"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N664DX","AUDI","E-TRON GT","20210929","20210929","ZWART","128527","hatchback"
"Personenauto","N670KG","AUDI","E-TRON GT","20211101","20211101","ZWART","126400","hatchback"
"Personenauto","N682RK","AUDI","RS E-TRON GT","20210914","20211209","GRIJS","181121","hatchback"
"Personenauto","N683DK","AUDI","E-TRON GT","20210924","20210924","GRIJS","126599","hatchback"
"Personenauto","N688PK","AUDI","E-TRON GT","20211217","20211217","GRIJS","135356","hatchback"
"Personenauto","N689PK","AUDI","E-TRON GT","20211222","20211222","GRIJS","126400","hatchback"
"Personenauto","N690PK","AUDI","E-TRON GT","20211209","20211209","ZWART","127416","hatchback"
"Personenauto","N732TN","AUDI","RS E-TRON GT","20220104","20220104","GRIJS","167593","hatchback"
"Personenauto","N734FT","AUDI","RS E-TRON GT","20210930","20210930","GRIJS","185045","hatchback"
"Personenauto","N736XR","AUDI","E-TRON GT","20210901","20220105","ZWART","148600","hatchback"
"Personenauto","N737BZ","AUDI","E-TRON GT","20210802","20210921","GRIJS","146932","hatchback"
"Personenauto","N737TH","AUDI","E-TRON GT","20211230","20211230","GRIJS","116676","hatchback"
"Personenauto","N741NG","AUDI","E-TRON GT","20211126","20211126","ZWART","126400","hatchback"
"Personenauto","N749SF","AUDI","E-TRON GT","20211217","20211217","GRIJS","144281","hatchback"
"Personenauto","N768NX","AUDI","E-TRON GT","20211201","20211201","ZWART","130492","hatchback"
"Personenauto","N782NT","AUDI","E-TRON GT","20211125","20211125","GRIJS","126400","hatchback"
"Personenauto","N793NX","AUDI","E-TRON GT","20211210","20211210","GRIJS","119584","hatchback"
"Personenauto","N795BG","AUDI","E-TRON GT","20210908","20210908","GRIJS","135471","hatchback"
"Personenauto","N798PK","AUDI","E-TRON GT","20211211","20211211","ZWART","126400","hatchback"
"Personenauto","N799ZR","AUDI","E-TRON GT","20220121","20220121","GRIJS","137808","hatchback"
"Personenauto","N809BT","AUDI","RS E-TRON GT","20210802","20210910","ZWART","188528","hatchback"
"Personenauto","N809RP","AUDI","E-TRON GT","20210908","20211210","ZWART","132421","hatchback"
"Personenauto","N816ST","AUDI","E-TRON GT","20211228","20211228","BLAUW","126400","hatchback"
"Personenauto","N819GZ","AUDI","E-TRON GT","20211015","20211015","GRIJS","123798","hatchback"
"Personenauto","N877FT","AUDI","E-TRON GT","20210630","20211126","ZWART","103300","hatchback"
"Personenauto","N880TS","AUDI","E-TRON GT","20220106","20220106","ZWART","140973","hatchback"
"Personenauto","N889GL","AUDI","E-TRON GT","20211008","20211008","ZWART","126400","hatchback"
"Personenauto","N889JX","AUDI","E-TRON GT","20210423","20211029","ZWART","136570","hatchback"
"Personenauto","N892JK","AUDI","E-TRON GT","20211029","20211029","GRIJS","126400","hatchback"
"Personenauto","N911VT","AUDI","E-TRON GT","20210802","20220107","WIT","126400","hatchback"
"Personenauto","N921ST","AUDI","RS E-TRON GT","20220203","20220203","GRIJS","163489","hatchback"
"Personenauto","N922ST","AUDI","RS E-TRON GT","20220827","20220827","GRIJS","181688","hatchback"
"Personenauto","N923ST","AUDI","RS E-TRON GT","20230501","20230501","GRIJS","182038","hatchback"
"Personenauto","N925XB","AUDI","E-TRON GT","20211231","20211231","GRIJS","126400","hatchback"
"Personenauto","N929TV","AUDI","RS E-TRON GT","20211129","20211224","ZWART","158698","hatchback"
"Personenauto","N937VD","AUDI","E-TRON GT","20220121","20220121","GRIJS","126400","hatchback"
"Personenauto","N941BS","AUDI","RS E-TRON GT","20210925","20210925","GRIJS","182052","hatchback"
"Personenauto","N941TS","AUDI","E-TRON GT","20211228","20211228","ZWART","117468","hatchback"
"Personenauto","N942TB","AUDI","E-TRON GT","20220106","20220106","ZWART","110535","hatchback"
"Personenauto","N945TX","AUDI","RS E-TRON GT","20211126","20220422","WIT","170151","hatchback"
"Personenauto","N966PK","AUDI","E-TRON GT","20211209","20211209","GRIJS","120149","hatchback"
"Personenauto","N979VT","AUDI","RS E-TRON GT","20210823","20211231","ZWART","151988","hatchback"
"Personenauto","N991DV","AUDI","E-TRON GT","20210802","20210923","GRIJS","126400","hatchback"
"Personenauto","N993DV","AUDI","RS E-TRON GT","20210802","20211216","GRIJS","166808","hatchback"
"Personenauto","P016LX","AUDI","E-TRON GT","20220203","20220916","GRIJS","116780","hatchback"
"Personenauto","P020GG","AUDI","E-TRON GT","20220317","20220317","ZWART","110244","hatchback"
"Personenauto","P021GF","AUDI","E-TRON GT","20220303","20220303","ZWART","123795","hatchback"
"Personenauto","P029PB","AUDI","E-TRON GT","20220506","20220506","ZWART","124170","hatchback"
"Personenauto","P039RZ","AUDI","RS E-TRON GT","20210916","20220523","GRIJS","190307","hatchback"
"Personenauto","P050FT","AUDI","E-TRON GT","20220111","20220301","GRIJS","128331","hatchback"
"Personenauto","P068HK","AUDI","E-TRON GT","20220318","20220318","ZWART","122226","hatchback"
"Personenauto","P071HK","AUDI","E-TRON GT","20220318","20220318","ZWART","122226","hatchback"
"Personenauto","P074GJ","AUDI","E-TRON GT","20210503","20220524","GRIJS","103300","hatchback"
"Personenauto","P080ZP","AUDI","RS E-TRON GT","20210428","20220707","GRIJS","178364","hatchback"
"Personenauto","P097PB","AUDI","E-TRON GT","20220512","20220512","GRIJS","113211","hatchback"
"Personenauto","P100PS","AUDI","E-TRON GT","20220110","20220512","ZWART","125024","hatchback"
"Personenauto","P122RJ","AUDI","E-TRON GT","20220523","20220523","GRIJS","133934","hatchback"
"Personenauto","P135LV","AUDI","RS E-TRON GT","20210428","20220415","ZWART","190297","hatchback"
"Personenauto","P156LN","AUDI","E-TRON GT","20210505","20220415","ZWART","120795","hatchback"
"Personenauto","P159HX","AUDI","E-TRON GT","20220318","20220318","GRIJS","134199","hatchback"
"Personenauto","P159TT","AUDI","E-TRON GT","20220704","20220704","GRIJS","137762","hatchback"
"Personenauto","P163LK","AUDI","E-TRON GT","20210802","20220414","ZWART","126400","hatchback"
"Personenauto","P188TT","AUDI","E-TRON GT","20220614","20220614","GROEN","137012","hatchback"
"Personenauto","P198VL","AUDI","RS E-TRON GT","20210923","20220618","ZWART","153100","hatchback"
"Personenauto","P210JJ","AUDI","E-TRON GT","20220420","20220420","GRIJS","131585","hatchback"
"Personenauto","P235VP","AUDI","E-TRON GT","20220624","20220624","GRIJS","120096","hatchback"
"Personenauto","P239DX","AUDI","E-TRON GT","20220218","20220218","GRIJS","126400","hatchback"
"Personenauto","P242XN","AUDI","E-TRON GT","20220705","20220705","GRIJS","128022","hatchback"
"Personenauto","P246RS","AUDI","E-TRON GT","20220527","20220527","WIT","104850","hatchback"
"Personenauto","P260XN","AUDI","RS E-TRON GT","20220705","20220705","ZWART","187259","hatchback"
"Personenauto","P267SH","AUDI","E-TRON GT","20210901","20220610","ZWART","122841","hatchback"
"Personenauto","P269XN","AUDI","RS E-TRON GT","20220706","20220706","ZWART","172574","hatchback"
"Personenauto","P270ZB","AUDI","E-TRON GT","20220707","20220707","ZWART","147714","hatchback"
"Personenauto","P305VT","AUDI","RS E-TRON GT","20220701","20220701","ZWART","179517","hatchback"
"Personenauto","P306DT","AUDI","RS E-TRON GT","20220218","20220218","ZWART","166780","hatchback"
"Personenauto","P312RS","AUDI","E-TRON GT","20220603","20220603","ROOD","117980","hatchback"
"Personenauto","P315LG","AUDI","E-TRON GT","20220414","20220414","GRIJS","117963","hatchback"
"Personenauto","P323VG","AUDI","RS E-TRON GT","20220701","20220701","ROOD","189026","hatchback"
"Personenauto","P324LV","AUDI","E-TRON GT","20220421","20220421","GRIJS","106683","hatchback"
"Personenauto","P330BG","AUDI","E-TRON GT","20211118","20220128","GRIJS","106855","hatchback"
"Personenauto","P336HZ","AUDI","E-TRON GT","20210820","20220325","GRIJS","126400","hatchback"
"Personenauto","P339PN","AUDI","E-TRON GT","20220512","20220512","GRIJS","117671","hatchback"
"Personenauto","P349SP","AUDI","RS E-TRON GT","20210802","20220601","GRIJS","189925","hatchback"
"Personenauto","P357JN","AUDI","E-TRON GT","20211125","20220324","GRIJS","145560","hatchback"
"Personenauto","P371JN","AUDI","E-TRON GT","20211202","20220324","GRIJS","147384","hatchback"
"Personenauto","P371SP","AUDI","RS E-TRON GT","20210427","20220715","ZWART","190297","hatchback"
"Personenauto","P375JN","AUDI","E-TRON GT","20211112","20220324","GRIJS","129499","hatchback"
"Personenauto","P375XN","AUDI","RS E-TRON GT","20220705","20220705","GRIJS","161505","hatchback"
"Personenauto","P382PL","AUDI","E-TRON GT","20220513","20220513","GRIJS","129051","hatchback"
"Personenauto","P386GV","AUDI","E-TRON GT","20220324","20220324","GROEN","130059","hatchback"
"Personenauto","P417XR","AUDI","E-TRON GT","20210507","20220927","GROEN","126400","hatchback"
"Personenauto","P418JS","AUDI","E-TRON GT","20220401","20220401","GRIJS","116869","hatchback"
"Personenauto","P423KL","AUDI","RS E-TRON GT","20210518","20220509","ZWART","161584","hatchback"
"Personenauto","P424SK","AUDI","E-TRON GT","20210707","20220603","ZWART","111075","hatchback"
"Personenauto","P432VL","AUDI","RS E-TRON GT","20220630","20220630","GROEN","168556","hatchback"
"Personenauto","P455SG","AUDI","E-TRON GT","20220401","20220815","ZWART","127035","hatchback"
"Personenauto","P458LP","AUDI","RS E-TRON GT","20220422","20220422","ZWART","180055","hatchback"
"Personenauto","P460HT","AUDI","E-TRON GT","20220323","20220323","GRIJS","126400","hatchback"
"Personenauto","P463HL","AUDI","E-TRON GT","20220318","20220318","ZWART","112330","hatchback"
"Personenauto","P470VJ","AUDI","E-TRON GT","20220622","20220622","ZWART","130111","hatchback"
"Personenauto","P471VJ","AUDI","RS E-TRON GT","20220624","20220624","GRIJS","162960","hatchback"
"Personenauto","P496XS","AUDI","E-TRON GT","20220702","20220702","ROOD","114517","hatchback"
"Personenauto","P499KV","AUDI","RS E-TRON GT","20220421","20220421","GRIJS","186837","hatchback"
"Personenauto","P500DK","AUDI","E-TRON GT","20220215","20220215","GRIJS","119111","hatchback"
"Personenauto","P509KG","AUDI","E-TRON GT","20220407","20220407","GRIJS","140983","hatchback"
"Personenauto","P511DK","AUDI","E-TRON GT","20220215","20220215","GRIJS","111716","hatchback"
"Personenauto","P525SV","AUDI","E-TRON GT","20220614","20220614","GRIJS","131924","hatchback"
"Personenauto","P534NT","AUDI","RS E-TRON GT","20210512","20220506","GRIJS","160074","hatchback"
"Personenauto","P541GK","AUDI","RS E-TRON GT","20220303","20220303","GRIJS","182478","hatchback"
"Personenauto","P544FT","AUDI","RS E-TRON GT","20211130","20220223","GRIJS","160604","hatchback"
"Personenauto","P548XB","AUDI","E-TRON GT","20220709","20220709","GRIJS","111126","hatchback"
"Personenauto","P560XD","AUDI","E-TRON GT","20220630","20220630","ZWART","132316","hatchback"
"Personenauto","P577HK","AUDI","RS E-TRON GT","20210429","20220330","GRIJS","151433","hatchback"
"Personenauto","P625XG","AUDI","RS E-TRON GT","20220708","20220708","ZWART","177811","hatchback"
"Personenauto","P635RB","AUDI","E-TRON GT","20220520","20220520","GRIJS","124874","hatchback"
"Personenauto","P643JB","AUDI","RS E-TRON GT","20220325","20220325","ZWART","173014","hatchback"
"Personenauto","P646BZ","AUDI","RS E-TRON GT","20220216","20220216","GRIJS","166455","hatchback"
"Personenauto","P650NP","AUDI","E-TRON GT","20220507","20220507","GRIJS","117479","hatchback"
"Personenauto","P654HD","AUDI","E-TRON GT","20220330","20220330","GRIJS","115567","hatchback"
"Personenauto","P716PJ","AUDI","E-TRON GT","20220512","20220512","GRIJS","108710","hatchback"
"Personenauto","P718FV","AUDI","E-TRON GT","20220304","20220304","GRIJS","140327","hatchback"
"Personenauto","P724LB","AUDI","E-TRON GT","20220415","20220415","GRIJS","115107","hatchback"
"Personenauto","P725VF","AUDI","E-TRON GT","20220630","20220630","GRIJS","136680","hatchback"
"Personenauto","P735LX","AUDI","E-TRON GT","20220425","20220425","BLAUW","126400","hatchback"
"Personenauto","P743RJ","AUDI","E-TRON GT","20220203","20220601","GRIJS","113957","hatchback"
"Personenauto","P763DJ","AUDI","E-TRON GT","20211202","20220208","ZWART","145584","hatchback"
"Personenauto","P767DJ","AUDI","E-TRON GT","20211125","20220208","GRIJS","117639","hatchback"
"Personenauto","P777BD","AUDI","E-TRON GT","20211125","20220124","GRIJS","108779","hatchback"
"Personenauto","P790GD","AUDI","E-TRON GT","20220311","20220311","GRIJS","110906","hatchback"
"Personenauto","P809GJ","AUDI","E-TRON GT","20211109","20220316","ZWART","148179","hatchback"
"Personenauto","P817TT","AUDI","RS E-TRON GT","20210219","20220707","GRIJS","186546","hatchback"
"Personenauto","P823XP","AUDI","AUDI E-TRON GT","20210201","20220730","GRIJS","126400","hatchback"
"Personenauto","P826FS","AUDI","E-TRON GT","20220303","20220303","GRIJS","134557","hatchback"
"Personenauto","P830LB","AUDI","E-TRON GT","20210503","20220707","GRIJS","116221","hatchback"
"Personenauto","P831PV","AUDI","RS E-TRON GT","20220520","20220520","GRIJS","171839","hatchback"
"Personenauto","P836GD","AUDI","E-TRON GT","20220311","20220311","GRIJS","109338","hatchback"
"Personenauto","P841LH","AUDI","E-TRON GT","20220413","20220413","ZWART","126400","hatchback"
"Personenauto","P873NF","AUDI","E-TRON GT","20220429","20220429","GRIJS","146921","hatchback"
"Personenauto","P887RT","AUDI","E-TRON GT","20220603","20220603","GRIJS","109495","hatchback"
"Personenauto","P905GD","AUDI","E-TRON GT","20220309","20220309","GRIJS","126400","hatchback"
"Personenauto","P909RT","AUDI","RS E-TRON GT","20220525","20220525","GRIJS","158619","hatchback"
"Personenauto","P909XT","AUDI","AUDI E-TRON GT","20210201","20220701","GRIJS","126400","stationwagen"
"Personenauto","P980BG","AUDI","E-TRON GT","20210802","20220201","GRIJS","126400","hatchback"
"Personenauto","R008DL","AUDI","E-TRON GT","20220822","20220822","GRIJS","126400","hatchback"
"Personenauto","R011VG","AUDI","RS E-TRON GT","20221202","20221202","GRIJS","182724","hatchback"
"Personenauto","R021DN","AUDI","E-TRON GT","20210127","20220729","WIT","107873","hatchback"
"Personenauto","R038HD","AUDI","RS E-TRON GT","20220517","20220902","GRIJS","157727","hatchback"
"Personenauto","R044XS","AUDI","E-TRON GT","20221221","20221221","GRIJS","123649","hatchback"
"Personenauto","R049ST","AUDI","E-TRON GT","20221118","20221118","GRIJS","127310","hatchback"
"Personenauto","R079SN","AUDI","E-TRON GT","20221121","20221121","ZWART","150397","hatchback"
"Personenauto","R086GK","AUDI","RS E-TRON GT","20220530","20220825","ZWART","152225","hatchback"
"Personenauto","R099XK","AUDI","E-TRON GT","20221223","20221223","GRIJS","139086","hatchback"
"Personenauto","R122NZ","AUDI","E-TRON GT","20210706","20221021","WIT","111830","hatchback"
"Personenauto","R130TT","AUDI","E-TRON GT","20221201","20221201","ZWART","130402","hatchback"
"Personenauto","R137NF","AUDI","E-TRON GT","20210215","20221014","GRIJS","138494","hatchback"
"Personenauto","R142XP","AUDI","E-TRON GT","20221223","20221223","GRIJS","118321","hatchback"
"Personenauto","R163LV","AUDI","E-TRON GT","20210128","20221020","GRIJS","126400","hatchback"
"Personenauto","R166RR","AUDI","E-TRON GT","20221104","20221104","GROEN","156644","hatchback"
"Personenauto","R181DF","AUDI","E-TRON GT","20220801","20220801","GRIJS","116229","hatchback"
"Personenauto","R182NZ","AUDI","RS E-TRON GT","20210218","20221130","GRIJS","186546","hatchback"
"Personenauto","R186BG","AUDI","RS E-TRON GT","20220720","20220720","ZWART","177332","hatchback"
"Personenauto","R187PP","AUDI","RS E-TRON GT","20220530","20221025","GRIJS","174455","hatchback"
"Personenauto","R194LF","AUDI","E-TRON GT","20221019","20221019","GRIJS","115099","hatchback"
"Personenauto","R205KG","AUDI","E-TRON GT","20221014","20221014","GRIJS","126400","hatchback"
"Personenauto","R205ZB","AUDI","E-TRON GT","20230102","20230102","ZWART","155961","hatchback"
"Personenauto","R206ZB","AUDI","E-TRON GT","20230107","20230107","GRIJS","128968","hatchback"
"Personenauto","R209ZK","AUDI","RS E-TRON GT","20230110","20230110","ZWART","166395","hatchback"
"Personenauto","R212JJ","AUDI","RS E-TRON GT","20220916","20220916","ZWART","182118","hatchback"
"Personenauto","R213GZ","AUDI","RS E-TRON GT","20220910","20220910","GRIJS","165861","hatchback"
"Personenauto","R234RV","AUDI","E-TRON GT","20221111","20221111","GRIJS","125353","hatchback"
"Personenauto","R272VD","AUDI","RS E-TRON GT","20221202","20221202","ZWART","202023","hatchback"
"Personenauto","R301ZK","AUDI","E-TRON GT","20221221","20221221","GRIJS","135874","hatchback"
"Personenauto","R312JD","AUDI","E-TRON GT","20220915","20220915","GRIJS","136795","hatchback"
"Personenauto","R319GH","AUDI","E-TRON GT","20220913","20220913","ZWART","143090","hatchback"
"Personenauto","R327LF","AUDI","E-TRON GT","20221006","20221006","GRIJS","135977","hatchback"
"Personenauto","R331PN","AUDI","E-TRON GT","20221102","20221102","ZWART","124204","hatchback"
"Personenauto","R332NB","AUDI","E-TRON GT","20221013","20221013","GRIJS","144291","hatchback"
"Personenauto","R333DV","AUDI","RS E-TRON GT","20210223","20221223","GROEN","169727","hatchback"
"Personenauto","R344ZR","AUDI","E-TRON GT","20221227","20221227","GRIJS","144291","hatchback"
"Personenauto","R349ZR","AUDI","E-TRON GT","20221223","20221223","GRIJS","129362","hatchback"
"Personenauto","R473KV","AUDI","E-TRON GT","20221018","20221018","GRIJS","135284","hatchback"
"Personenauto","R519XR","AUDI","E-TRON GT","20221221","20221221","ZWART","126153","hatchback"
"Personenauto","R533JP","AUDI","E-TRON GT","20210503","20220928","ZWART","103300","hatchback"
"Personenauto","R535LJ","AUDI","E-TRON GT","20221011","20221011","GRIJS","126400","hatchback"
"Personenauto","R561GG","AUDI","AUDI E-TRON GT","20210215","20221231","ZWART","115351","hatchback"
"Personenauto","R570ZK","AUDI","E-TRON GT","20230106","20230106","GRIJS","130767","hatchback"
"Personenauto","R610ZX","AUDI","RS E-TRON GT","20230104","20230104","GEEL","197927","hatchback"
"Personenauto","R624FZ","AUDI","E-TRON GT","20220823","20220823","ZWART","126400","hatchback"
"Personenauto","R629VX","AUDI","E-TRON GT","20230103","20230103","ZWART","141357","hatchback"
"Personenauto","R630VX","AUDI","E-TRON GT","20221216","20221216","GRIJS","122077","hatchback"
"Personenauto","R634FJ","AUDI","RS E-TRON GT","20211209","20220809","GRIJS","150841","hatchback"
"Personenauto","R653GP","AUDI","RS E-TRON GT","20220210","20220831","ZWART","154915","hatchback"
"Personenauto","R654GP","AUDI","RS E-TRON GT","20220315","20220831","GRIJS","154915","hatchback"
"Personenauto","R660RB","AUDI","E-TRON GT","20221104","20221104","GROEN","123315","hatchback"
"Personenauto","R683TN","AUDI","E-TRON GT","20221125","20221125","ZWART","134552","hatchback"
"Personenauto","R686ZJ","AUDI","E-TRON GT","20221230","20221230","GRIJS","121027","hatchback"
"Personenauto","R687XG","AUDI","E-TRON GT","20230102","20230102","GRIJS","122038","hatchback"
"Personenauto","R708HB","AUDI","E-TRON GT","20220912","20220912","GRIJS","126981","hatchback"
"Personenauto","R769ZJ","AUDI","E-TRON GT","20230105","20230105","GRIJS","139548","hatchback"
"Personenauto","R772ZJ","AUDI","RS E-TRON GT","20230102","20230102","ZWART","173831","hatchback"
"Personenauto","R801FN","AUDI","E-TRON GT","20220203","20220812","GRIJS","111840","hatchback"
"Personenauto","R816HB","AUDI","E-TRON GT","20220909","20220909","GRIJS","144291","hatchback"
"Personenauto","R816XD","AUDI","RS E-TRON GT","20210917","20230104","GRIJS","159638","hatchback"
"Personenauto","R828XX","AUDI","E-TRON GT","20221217","20221217","ZWART","137083","hatchback"
"Personenauto","R837SF","AUDI","E-TRON GT","20221118","20221118","ROOD","119209","hatchback"
"Personenauto","R845RS","AUDI","E-TRON GT","20221111","20221111","ZWART","112612","hatchback"
"Personenauto","R846VF","AUDI","E-TRON GT","20220328","20230428","ROOD","112982","hatchback"
"Personenauto","R878RZ","AUDI","E-TRON GT","20221119","20221119","ZWART","136314","hatchback"
"Personenauto","R883GK","AUDI","E-TRON GT","20220905","20220905","GRIJS","139491","hatchback"
"Personenauto","R897DS","AUDI","RS E-TRON GT","20210503","20220802","ZWART","187459","hatchback"
"Personenauto","R908HS","AUDI","E-TRON GT","20220910","20220910","GRIJS","127534","hatchback"
"Personenauto","R909DS","AUDI","RS E-TRON GT","20210218","20220812","ZWART","187459","hatchback"
"Personenauto","R915XK","AUDI","E-TRON GT","20221216","20221216","GRIJS","136308","hatchback"
"Personenauto","R916VJ","AUDI","E-TRON GT","20221202","20221202","GRIJS","129670","hatchback"
"Personenauto","R918XZ","AUDI","E-TRON GT","20230102","20230102","GRIJS","124567","hatchback"
"Personenauto","R940RS","AUDI","E-TRON GT","20221111","20221111","BLAUW","120180","hatchback"
"Personenauto","R952HX","AUDI","RS E-TRON GT","20220126","20220920","ZWART","148894","hatchback"
"Personenauto","R955PB","AUDI","E-TRON GT","20221025","20221025","GRIJS","119928","hatchback"
"Personenauto","R963PH","AUDI","RS E-TRON GT","20221025","20221025","ZWART","170822","hatchback"
"Personenauto","R990XT","AUDI","E-TRON GT","20230105","20230105","GRIJS","132453","hatchback"
"Personenauto","R996DG","AUDI","E-TRON GT","20220819","20220819","GRIJS","120435","hatchback"
"Personenauto","S001BR","AUDI","E-TRON GT","20230120","20230120","GRIJS","128559","hatchback"
"Personenauto","S030XS","AUDI","E-TRON GT","20220407","20230503","GRIJS","145899","hatchback"
"Personenauto","S045RV","AUDI","E-TRON GT","20230404","20230404","GEEL","147206","hatchback"
"Personenauto","S055RG","AUDI","E-TRON GT","20220525","20230323","ZWART","146092","hatchback"
"Personenauto","S081NB","AUDI","RS E-TRON GT","20230314","20230314","GRIJS","166189","hatchback"
"Personenauto","S087FR","AUDI","E-TRON GT","20230127","20230127","GRIJS","136867","hatchback"
"Personenauto","S094JJ","AUDI","RS E-TRON GT","20220217","20230131","ZWART","160806","hatchback"
"Personenauto","S117VT","AUDI","RS E-TRON GT","20230421","20230421","GRIJS","177838","hatchback"
"Personenauto","S138TH","AUDI","E-TRON GT","20230414","20230414","GRIJS","136645","hatchback"
"Personenauto","S185BG","AUDI","E-TRON GT","20230120","20230120","ZWART","133886","hatchback"
"Personenauto","S194ZT","AUDI","E-TRON GT","20210610","20230607","GROEN","114185","hatchback"
"Personenauto","S213LX","AUDI","RS E-TRON GT","20230304","20230304","GRIJS","180501","hatchback"
"Personenauto","S220VT","AUDI","RS E-TRON GT","20230420","20230420","GRIJS","164453","hatchback"
"Personenauto","S227BN","AUDI","RS E-TRON GT","20230624","20230624","GRIJS","201105","hatchback"
"Personenauto","S261GR","AUDI","RS E-TRON GT","20221117","20230120","GRIJS","164812","hatchback"
"Personenauto","S286LJ","AUDI","RS E-TRON GT","20230224","20230224","ZWART","182143","hatchback"
"Personenauto","S310HP","AUDI","E-TRON GT","20230127","20230127","ZWART","131139","hatchback"
"Personenauto","S337JG","AUDI","E-TRON GT","20230223","20230223","GRIJS","120643","hatchback"
"Personenauto","S342SL","AUDI","E-TRON GT","20230404","20230404","GRIJS","136180","hatchback"
"Personenauto","S350BG","AUDI","E-TRON GT","20221229","20221229","GRIJS","129014","hatchback"
"Personenauto","S373KJ","AUDI","RS E-TRON GT","20220214","20230214","ZWART","189590","hatchback"
"Personenauto","S385HN","AUDI","E-TRON GT","20210726","20230621","ZWART","161173","hatchback"
"Personenauto","S399RT","AUDI","RS E-TRON GT","20220602","20230323","ZWART","152876","hatchback"
"Personenauto","S447SH","AUDI","E-TRON GT","20230413","20230413","GRIJS","131064","hatchback"
"Personenauto","S534BF","AUDI","E-TRON GT","20230106","20230106","GRIJS","141301","hatchback"
"Personenauto","S561KF","AUDI","E-TRON GT","20230217","20230217","ZWART","124111","hatchback"
"Personenauto","S570SV","AUDI","E-TRON GT","20230412","20230412","GRIJS","136932","hatchback"
"Personenauto","S679RG","AUDI","RS E-TRON GT","20210929","20230907","ZWART","149611","hatchback"
"Personenauto","S767ZT","AUDI","RS E-TRON GT","20230523","20230523","GRIJS","201634","hatchback"
"Personenauto","S771NF","AUDI","E-TRON GT","20230104","20230810","GRIJS","122444","hatchback"
"Personenauto","S782BN","AUDI","E-TRON GT","20221230","20221230","ZWART","126153","hatchback"
"Personenauto","S793BP","AUDI","E-TRON GT","20230214","20230214","GRIJS","120132","hatchback"
"Personenauto","S813BN","AUDI","E-TRON GT","20230127","20230127","GRIJS","126813","hatchback"
"Personenauto","S814BN","AUDI","E-TRON GT","20230102","20230102","GRIJS","130503","hatchback"
"Personenauto","S825TZ","AUDI","E-TRON GT","20230428","20230428","GRIJS","129736","hatchback"
"Personenauto","S841BL","AUDI","E-TRON GT","20210503","20221229","GRIJS","103300","hatchback"
"Personenauto","S848PJ","AUDI","E-TRON GT","20230317","20230317","GRIJS","123948","hatchback"
"Personenauto","S866FJ","AUDI","E-TRON GT","20230127","20230127","ZWART","127500","hatchback"
"Personenauto","S889LF","AUDI","E-TRON GT","20230222","20230222","WIT","145103","hatchback"
"Personenauto","S926FJ","AUDI","E-TRON GT","20221230","20221230","GRIJS","135347","hatchback"
"Personenauto","S933NJ","AUDI","E-TRON GT","20230307","20230307","GRIJS","130972","hatchback"
"Personenauto","S935KR","AUDI","E-TRON GT","20230221","20230221","GRIJS","110981","hatchback"
"Personenauto","S945LF","AUDI","E-TRON GT","20230306","20230306","BLAUW","134783","hatchback"
"Personenauto","T020KV","AUDI","E-TRON GT","20230706","20230706","GROEN","130718","hatchback"
"Personenauto","T041FZ","AUDI","RS E-TRON GT","20230608","20230608","ZWART","187717","hatchback"
"Personenauto","T061PL","AUDI","E-TRON GT","20230809","20230809","GRIJS","127478","hatchback"
"Personenauto","T078FV","AUDI","E-TRON GT","20230609","20230609","GRIJS","115807","hatchback"
"Personenauto","T078LS","AUDI","RS E-TRON GT","20210201","20230726","GRIJS","149647","hatchback"
"Personenauto","T080FL","AUDI","E-TRON GT","20230606","20230606","GRIJS","127503","hatchback"
"Personenauto","T132KV","AUDI","E-TRON GT","20220105","20230704","ZWART","126822","hatchback"
"Personenauto","T133BV","AUDI","E-TRON GT","20230525","20230525","ZWART","147727","hatchback"
"Personenauto","T150GJ","AUDI","E-TRON GT","20230327","20230610","ZWART","135065","hatchback"
"Personenauto","T185PL","AUDI","E-TRON GT","20230808","20230808","GROEN","142987","hatchback"
"Personenauto","T237PK","AUDI","E-TRON GT","20230810","20230810","GROEN","141442","hatchback"
"Personenauto","T244HZ","AUDI","E-TRON GT","20230626","20230626","BLAUW","143770","hatchback"
"Personenauto","T264JR","AUDI","E-TRON GT","20211109","20230918","GROEN","126400","hatchback"
"Personenauto","T303LZ","AUDI","E-TRON GT","20230720","20230720","GRIJS","113044","hatchback"
"Personenauto","T307ZF","AUDI","E-TRON GT","20231003","20231003","ZWART","127076","hatchback"
"Personenauto","T315JT","AUDI","E-TRON GT","20230703","20230703","GROEN","138664","hatchback"
"Personenauto","T317HG","AUDI","E-TRON GT","20230706","20230706","GRIJS","142514","hatchback"
"Personenauto","T380SV","AUDI","RS E-TRON GT","20210608","20230828","GRIJS","146171","hatchback"
"Personenauto","T420TR","AUDI","E-TRON GT","20230922","20230922","ZWART","137017","hatchback"
"Personenauto","T427BL","AUDI","E-TRON GT","20230519","20230519","GRIJS","129787","hatchback"
"Personenauto","T473RF","AUDI","E-TRON GT","20230810","20230810","GRIJS","120837","hatchback"
"Personenauto","T540HT","AUDI","E-TRON GT","20230703","20230703","GRIJS","116489","hatchback"
"Personenauto","T549LX","AUDI","E-TRON GT","20230720","20230720","ZWART","119404","hatchback"
