"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S403TH","Personenauto","FERRARI","F8 SPIDER","20260505","20230411","68828","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220505","20230411","Geen verstrekking in Open Data","358942","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2023-04-11T00:00:00.000","2022-05-05T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S438XX","Personenauto","FERRARI","F8 SPIDER","20260726","20240416","58462","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20201120","20230504","Geen verstrekking in Open Data","432695","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-26T00:00:00.000","2024-04-16T00:00:00.000","2020-11-20T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S497VG","Personenauto","FERRARI","F8 SPIDER","20250803","20230412","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210803","20230412","Geen verstrekking in Open Data","365730","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1942","F 142",,,,,,"0.32","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-04-12T00:00:00.000","2021-08-03T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S747KG","Personenauto","FERRARI","F8 SPIDER","20270217","20230217","76530","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20230217","20230217","Geen verstrekking in Open Data","435594","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","2","0.32","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S777JR","Personenauto","FERRARI","F8 SPIDER","20260406","20230217","68829","cabriolet","2","WIT","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220406","20230217","Geen verstrekking in Open Data","452584","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","2","0.32","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2023-02-17T00:00:00.000","2022-04-06T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T054ZL","Personenauto","FERRARI","F8 SPIDER","20250506","20231013","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210506","20231013","Geen verstrekking in Open Data","362137","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-10-13T00:00:00.000","2021-05-06T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T116NB","Personenauto","FERRARI","F8 SPIDER","20250602","20230718","65006","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20210602","20230718","Geen verstrekking in Open Data","329346","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2023-07-18T00:00:00.000","2021-06-02T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T760KX","Personenauto","FERRARI","F8 SPIDER","20260517","20230704","70363","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220517","20230704","Geen verstrekking in Open Data","367533","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-07-04T00:00:00.000","2022-05-17T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X336KS","Personenauto","FERRARI","F8 SPIDER","20251208","20231211","55422","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20200709","20231211","Geen verstrekking in Open Data","358435","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*23","CD","E","0","0.32","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2023-12-11T00:00:00.000","2020-07-09T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X338HK","Personenauto","FERRARI","F8 SPIDER","20260708","20231113","68829","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220708","20231113","Geen verstrekking in Open Data","393306","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","0","0.32","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-07-08T00:00:00.000","2023-11-13T00:00:00.000","2022-07-08T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z862DR","Personenauto","FERRARI","F8 SPIDER","20260214","20240314","57661","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1575","1942","1675",,,"20220214","20240314","Geen verstrekking in Open Data","333169","Ja","340",,,,,,"2","4",,,,"461","198","M1",,,,"1942","F 142",,"e3*2007/46*0040*24","CD","E","2","0.32","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-03-14T00:00:00.000","2022-02-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
