"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ70PZ","MINI","850","19801003","19801003","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ74PZ","MINI","850","19801007","19801007","ROOD",,"Niet geregistreerd"
"Personenauto","GK58NY","MINI","850","19801031","19801031","GEEL",,"Niet geregistreerd"
"Personenauto","GK63LL","MINI","850","19801029","19801029","ROOD",,"Niet geregistreerd"
"Personenauto","GK71XP","MINI","850","19801107","19801107","BRUIN",,"Niet geregistreerd"
"Personenauto","GN65VP","MINI","850","19810109","19810109","ZWART",,"Niet geregistreerd"
"Personenauto","JK50DR","MINI","850","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","KB27ST","MINI","850","19750403","19750403","GEEL",,"Niet geregistreerd"
"Personenauto","KZ32HZ","MINI","850","19800506","19800506","BEIGE",,"Niet geregistreerd"
"Personenauto","LG68PN","MINI","850","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","LH54LP","MINI","850","19780630","19840727","GEEL",,"Niet geregistreerd"
"Personenauto","LJ15LD","MINI","850","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","LT08GB","MINI","850","19770902","19770902","ROOD",,"Niet geregistreerd"
"Personenauto","LV31NV","MINI","850","19770510","19770510","ROOD",,"Niet geregistreerd"
"Personenauto","NG09KV","MINI","850","19760518","19760518","ROOD",,"Niet geregistreerd"
"Personenauto","NJ64XX","MINI","850","19770428","19770428","ROOD",,"Niet geregistreerd"
"Personenauto","PX08YJ","MINI","MINI 850","19780630","19860814","BRUIN",,"Niet geregistreerd"
"Personenauto","PY77KZ","MINI","850","19751224","19751224","GROEN",,"Niet geregistreerd"
"Personenauto","RR41FY","MINI","850","19800303","19800303","GEEL",,"cabriolet"
"Personenauto","RT09YG","MINI","850","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","RX78ZY","MINI","850","19740809","19740809","ORANJE",,"Niet geregistreerd"
"Personenauto","SB80DT","MINI","850","19790515","19790515","ORANJE",,"Niet geregistreerd"
"Personenauto","SG62JB","MINI","850","19770428","19770428","GROEN",,"Niet geregistreerd"
"Personenauto","SPHH26","MINI","850","19750228","19971229","GEEL",,"cabriolet"
"Personenauto","XF64NZ","MINI","850","19830630","19890328","ZWART",,"Niet geregistreerd"
