"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33VJG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240929","20110715","13076","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070810","20070810","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2024-09-29T00:00:00.000","2011-07-15T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VJS5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241106","20230407","13826","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-04-07T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLD7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241016","20100913","12993","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20071203","20071203","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2010-09-13T00:00:00.000","2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VPR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241013","20200928","12425","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080409","20080409","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-09-28T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VHN7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20221021","20210106","13716","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070705","20070705","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2021","Onlogisch","04","Ja","2022-10-21T00:00:00.000","2021-01-06T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VPR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250315","20131211","12425","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080410","20080410","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-12-11T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VPV5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240818","20131114","12328","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2013-11-14T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BZDN","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240903","20080901","14929","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20060606","20060606","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2008-09-01T00:00:00.000","2006-06-06T00:00:00.000","2006-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPH1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250122","20220805","12425","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2375","3500","2475","750",,"20080319","20080319","Geen verstrekking in Open Data",,"Ja",,"1125",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2022-08-05T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VRJ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250320","20240203","12817","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","2463","2063","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","4463",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-02-03T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZDX","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250416","20181031","14916","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-10-31T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VBL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241108","20151202","12787","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20061108","20061108","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-12-02T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGB5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240821","20230509","18188","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20070411","20070411","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-05-09T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VPR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250122","20240121","13037","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080410","20080410","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-21T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BZRL","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250406","20230404","12825","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-04-04T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLL3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20231027","20210923","13033","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-10-27T00:00:00.000","2021-09-23T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241021","20220216","12867","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20080226","20080226","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2022-02-16T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VNX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250414","20080312","13534","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3500","2067","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"1533",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VRN4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241128","20220616","11749","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-06-16T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBK61","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240801","20140701","12064","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20090402","20090402","Geen verstrekking in Open Data","46866","Nee",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2014-07-01T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBX51","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250423","20220412","12436","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20090525","20090525","Geen verstrekking in Open Data","48344","Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-04-12T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBZ08","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20240818","20210105","12034","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20090602","20090602","Geen verstrekking in Open Data","46746","Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-01-05T00:00:00.000","2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241111","20240215","12595","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-02-15T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VLS9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20200117","20151009","13124","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2068","3500","2168","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Nee",,"1432",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2020-01-17T00:00:00.000","2015-10-09T00:00:00.000","2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VNT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250226","20150619","12867","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750","2800","20080226","20080226","Geen verstrekking in Open Data",,"Ja",,"1537",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2015-06-19T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VLV7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20241005","20211005","13497","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-10-05T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VPH1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20250320","20170408","12425","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3500","2063","750",,"20080319","20080319","Geen verstrekking in Open Data",,"Ja",,"1537",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-04-08T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
