"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TF38SR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20260518","20220325",,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880428","19880428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-03-25T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF96VF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20030513","20030606",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880418","19880418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-13T00:00:00.000","2003-06-06T00:00:00.000","1988-04-18T00:00:00.000","1988-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG75DY","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20020528",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880420","19880420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-28T00:00:00.000",,"1988-04-20T00:00:00.000","1988-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH34LH","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","19980526",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880520","19880520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-26T00:00:00.000",,"1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH86NR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20060920",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880520","19880520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-09-20T00:00:00.000",,"1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ23GF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20060705",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880601","19880601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-05T00:00:00.000",,"1988-06-01T00:00:00.000","1988-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ77ZR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20041121",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880613","19880613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-11-21T00:00:00.000",,"1988-06-13T00:00:00.000","1988-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL54XB","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20060216",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880721","19880721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2006-02-16T00:00:00.000",,"1988-07-21T00:00:00.000","1988-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN54GH","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20061124",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880803","19880803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-24T00:00:00.000",,"1988-08-03T00:00:00.000","1988-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN81XY","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20000205",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","997","1490","1097","450","1200","19880824","19880824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-02-05T00:00:00.000",,"1988-08-24T00:00:00.000","1988-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP06RF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051013",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880913","19880913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-13T00:00:00.000",,"1988-09-13T00:00:00.000","1988-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP85YJ","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040121",,,"hatchback",,"ZWART","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880920","19880920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-01-21T00:00:00.000",,"1988-09-20T00:00:00.000","1988-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR94PP","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051027",,,"hatchback",,"ZWART","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19881006","19881006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-27T00:00:00.000",,"1988-10-06T00:00:00.000","1988-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR98PP","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20050428",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880930","19880930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-28T00:00:00.000",,"1988-09-30T00:00:00.000","1988-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS44ST","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051029","20050815",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19881028","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-29T00:00:00.000","2005-08-15T00:00:00.000","1988-10-28T00:00:00.000","1988-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX71BF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20050109",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-09T00:00:00.000",,"1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY06LP","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20060504",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890124","19890124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-04T00:00:00.000",,"1989-01-24T00:00:00.000","1989-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY34YH","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20020128",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890126","19890126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-01-28T00:00:00.000",,"1989-01-26T00:00:00.000","1989-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY49JH","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040730",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890123","19890123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-30T00:00:00.000",,"1989-01-23T00:00:00.000","1989-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY69BH","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051026",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890113","19890113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-26T00:00:00.000",,"1989-01-13T00:00:00.000","1989-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ04YV","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","19920216",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890216","19890216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1992-02-16T00:00:00.000",,"1989-02-16T00:00:00.000","1989-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ17BS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040616",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890201","19890201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-06-16T00:00:00.000",,"1989-02-01T00:00:00.000","1989-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ78VK","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040907",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890213","19890213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-07T00:00:00.000",,"1989-02-13T00:00:00.000","1989-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD05FT","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040419","20030802",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890316","19890316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-19T00:00:00.000","2003-08-02T00:00:00.000","1989-03-16T00:00:00.000","1989-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD18JD","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20010410",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890308","19890308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-10T00:00:00.000",,"1989-03-08T00:00:00.000","1989-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD31VS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20251103","20220625",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890316","19890316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2022-06-25T00:00:00.000","1989-03-16T00:00:00.000","1989-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD63FS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20080308",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890310","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-03-08T00:00:00.000",,"1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD71FS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20221119","20220629",,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","986","1490","1086","450","1200","19890309","19890309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2022-11-19T00:00:00.000","2022-06-29T00:00:00.000","1989-03-09T00:00:00.000","1989-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD79YF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20241022","20170308",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890321","19890321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-22T00:00:00.000","2017-03-08T00:00:00.000","1989-03-21T00:00:00.000","1989-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL23BF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051111",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19890616","19890616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-11-11T00:00:00.000",,"1989-06-16T00:00:00.000","1989-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
