"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60RGPP","Personenauto","CHEVROLET","EQUINOX","20231223","20231214","8897","stationwagen","5","ZWART","Niet geregistreerd","6",,"1720","2300","1820","450","1588","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-12-23T00:00:00.000","2023-12-14T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RDFX","Personenauto","CHEVROLET","EQUINOX","20250207","20050901","8975","stationwagen","5","BEIGE","Niet geregistreerd","6","3350","1710","2300","1810","450","1588","20050204","20050204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2005-09-01T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RRGP","Personenauto","CHEVROLET","EQUINOX","20240512","20221111","9149","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1700","2300","1800","450","1588","20050801","20050801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2022-11-11T00:00:00.000","2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRGP","Personenauto","CHEVROLET","EQUINOX","20241101","20240308","9149","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1720","2300","1820","450","1588","20050720","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-03-08T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RRZS","Personenauto","CHEVROLET","CHEVROLET EQUINOX","20250219","20240311","7846","stationwagen","5","BEIGE","Niet geregistreerd","6","3350","1680","2300","1780","450","1588","20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-11T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HBD4","Personenauto","CHEVROLET","CHEVROLET EQUINOX","20240622","20231023","7840","stationwagen","5","ROOD","Niet geregistreerd","6","3350","1660","2300","1760",,,"20050404","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-10-23T00:00:00.000","2005-04-04T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XRSF","Personenauto","CHEVROLET","EQUINOX LT","20241116","20231117","9889","stationwagen",,"ZWART","Niet geregistreerd","6","3400","1690","2300","1790",,,"20070104","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2023-11-17T00:00:00.000","2007-01-04T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PVGK","Personenauto","CHEVROLET","CHEVROLET EQUINOX","20240320","20160224","8583","stationwagen",,"GRIJS","Niet geregistreerd","6","3350","1710","2300","1810","450","1588","20041216","20041216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-03-20T00:00:00.000","2016-02-24T00:00:00.000","2004-12-16T00:00:00.000","2004-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RBHZ","Personenauto","CHEVROLET","EQUINOX","20220721","20210928","8759","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1730","2300","1830","450","1588","20050124","20050124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-07-21T00:00:00.000","2021-09-28T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HJK1","Personenauto","CHEVROLET","EQUINOX","20250329","20240315","7975","stationwagen","5","BLAUW","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20050102","20081210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-03-15T00:00:00.000","2005-01-02T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXZS","Personenauto","CHEVROLET","EQUINOX","20240831","20240213","8684","stationwagen",,"ZWART","Niet geregistreerd","6",,"1760","2300","1860","450","1588","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.07","288","Nee","Nee",,"Nee","3650",,,"2024","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2024-02-13T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SRTJ","Personenauto","CHEVROLET","EQUINOX","20241029","20220303","8798","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3888",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-03-03T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85THTB","Personenauto","CHEVROLET","EQUINOX","20240828","20231114","7531","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1734","2300","1834","450","1588","20070301","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,"G3 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-11-14T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RBLL","Personenauto","CHEVROLET","CHEVROLET EQUINOX","20250411","20160401","8356","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1740","2300","1840","450","1588","20050120","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op dwarsbalk by slotplaat","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2016-04-01T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HHV8","Personenauto","CHEVROLET","EQUINOX","20141018",,"10545","stationwagen","5","GRIJS","Niet geregistreerd","6","3425","1560","2300","1660","750","3000","20060201","20081126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"slotplaat v. motorruimte","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-10-18T00:00:00.000",,"2006-02-01T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RRHR","Personenauto","CHEVROLET","CHEVROLET EQUINOX","20250305","20170120","8650","stationwagen","5","ROOD","Niet geregistreerd","6","3350","1720","2300","1820","450","1588","20050106","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat in motorruimte","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3790",,,"2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2017-01-20T00:00:00.000","2005-01-06T00:00:00.000","2005-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXBL","Personenauto","CHEVROLET","EQUINOX","20240801","20230404","7531","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1680","2300","1780","450","1588","20051003","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-04-04T00:00:00.000","2005-10-03T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XLKT","Personenauto","CHEVROLET","EQUINOX","20250510","20231005","9783","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1650","2300","1750","450","1500","20050701","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,"G3 gasinstallatie",,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-10-05T00:00:00.000","2005-07-01T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RVFL","Personenauto","CHEVROLET","EQUINOX","20250305","20240506","7531","stationwagen","5","BEIGE","Niet geregistreerd","6","3350","1750","2300","1850","450","1588","20050913","20050913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,"G3 gasinstallatie",,,,,"0.07","286","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-05-06T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SBHR","Personenauto","CHEVROLET","EQUINOX","20250404","20070928","7288","MPV","5","ZWART","Niet geregistreerd","6","3350","1700","2300","1800","450","1588","20051104","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2300",,,,,,,"0.08","285","Nee","Nee",,"Nee","3650",,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2007-09-28T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TBZG","Personenauto","CHEVROLET","EQUINOX","20240622","20240426","7522","stationwagen","5","PAARS","Niet geregistreerd","6","3350","1650","2300","1750","450","1588","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2023","Onlogisch","04","Ja","2024-06-22T00:00:00.000","2024-04-26T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RSHR","Personenauto","CHEVROLET","EQUINOX","20240616","20230929","7846","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1690","2300","1790","450","1588","20050812","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","287","Nee","Nee",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-09-29T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GVJ4","Personenauto","CHEVROLET","EQUINOX","20240613","20220711","5578","stationwagen","5","GRIJS","Niet geregistreerd","6","3400","1740","2300","1840",,,"20050228","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-13T00:00:00.000","2022-07-11T00:00:00.000","2005-02-28T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RNBR","Personenauto","CHEVROLET","EQUINOX","20210907","20201127","8606","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1690","2300","1790","450","1588","20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2020","Logisch","00","Ja","2021-09-07T00:00:00.000","2020-11-27T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RSHR","Personenauto","CHEVROLET","EQUINOX","20250109","20230903","7846","stationwagen","5","ZWART","Niet geregistreerd","6","3350","1700","2300","1800","450","1588","20050826","20050826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap","2300",,,,,,,"0.08","286","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-09-03T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX931L","Personenauto","CHEVROLET","EQUINOX","20250406","20150904","20268","hatchback","5","GRIJS","Niet geregistreerd","4","2400","1777","2300","1877",,,"20120615","20150904","Geen verstrekking in Open Data","50047","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2300",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2015-09-04T00:00:00.000","2012-06-15T00:00:00.000","2015-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG189D","Personenauto","CHEVROLET","EQUINOX LT","20250102","20231009","27693","MPV","5","GRIJS","Niet geregistreerd","4","2400","1803","2300","1903",,,"20120228","20170106","Geen verstrekking in Open Data","54746","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder bodemplaat","2300",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-10-09T00:00:00.000","2012-02-28T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN251K","Personenauto","CHEVROLET","EQUINOX","20250207","20231113","7107","stationwagen","5","ZWART","Niet geregistreerd","4","2384","1760","2300","1860","680","680","20140207","20170731","Geen verstrekking in Open Data","60524","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2300",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-11-13T00:00:00.000","2014-02-07T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X212JL","Personenauto","CHEVROLET","EQUINOX","20250630","20240222","2297","stationwagen","5","GRIJS","Niet geregistreerd","6","3350","1613","2300","1713",,,"20081118","20231123","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-02-22T00:00:00.000","2008-11-18T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X371JH","Personenauto","CHEVROLET","EQUINOX",,"20231122",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6","3564","1779",,,,,"20130630","20231122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","2013-06-30T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
