"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","85HB80","VOLKSWAGEN","293011-LT35","19790501","19790501","N.v.t.",,"open wagen"
"Bedrijfsauto","85VDNT","VOLKSWAGEN","LT 46A 92 KW TDI","19981203","19981203","N.v.t.",,"open wagen"
"Bedrijfsauto","86BKNZ","VOLKSWAGEN","LT","20031027","20031027","N.v.t.",,"open wagen"
"Bedrijfsauto","86VFP6","VOLKSWAGEN","293031-LT35","19801205","20070315","N.v.t.",,"open wagen"
"Bedrijfsauto","86VPTF","VOLKSWAGEN","LT 46A DUBBELE CABINE","20000510","20000510","N.v.t.",,"open wagen"
"Bedrijfsauto","86VRZJ","VOLKSWAGEN","LT 35A SDI","20000824","20000824","N.v.t.",,"open wagen"
"Bedrijfsauto","8755SB","VOLKSWAGEN","293011-LT35","19770422","19770422","N.v.t.",,"open wagen"
"Bedrijfsauto","8756SB","VOLKSWAGEN","293021-LT35D","19770406","19770406","N.v.t.",,"open wagen"
"Bedrijfsauto","87BSJD","VOLKSWAGEN","LT","20050201","20050201","N.v.t.",,"open wagen"
"Bedrijfsauto","87BVPL","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20060105","20060105","N.v.t.",,"open wagen"
"Bedrijfsauto","87VFJX","VOLKSWAGEN","LT35","19990105","19990105","N.v.t.",,"open wagen"
"Bedrijfsauto","88AB35","VOLKSWAGEN","293011-LT35","19780509","19780509","N.v.t.",,"open wagen"
"Bedrijfsauto","88VLJS","VOLKSWAGEN","LT 35 P.U. D.C. 80KW TDI","19991103","19991103","N.v.t.",,"open wagen"
"Bedrijfsauto","88VXTK","VOLKSWAGEN","LT","20010814","20010814","N.v.t.",,"open wagen"
"Bedrijfsauto","89BKZR","VOLKSWAGEN","LT 35A PICK UP 80 KW TDI","20040108","20040108","N.v.t.",,"open wagen"
"Bedrijfsauto","89BRPZ","VOLKSWAGEN","LT","20041123","20041123","N.v.t.",,"open wagen"
"Bedrijfsauto","89BZFK","VOLKSWAGEN","LT 35 PICK UP D.C. 116 KW TDI","20060620","20060620","N.v.t.",,"open wagen"
"Bedrijfsauto","8VXH53","VOLKSWAGEN","LT 31D","19790921","20120629","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZL97","VOLKSWAGEN","LT 35D","19790703","20121022","N.v.t.",,"open wagen"
"Bedrijfsauto","90BVBV","VOLKSWAGEN","LT","20021002","20050826","N.v.t.",,"open wagen"
"Bedrijfsauto","91BBXL","VOLKSWAGEN","LT 28 PICK UP D.C. 70 KW TDI","20020326","20020326","N.v.t.",,"open wagen"
"Bedrijfsauto","91BLXK","VOLKSWAGEN","LT","20040310","20040310","N.v.t.",,"open wagen"
"Bedrijfsauto","91BZVP","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20060915","20060915","N.v.t.",,"open wagen"
"Bedrijfsauto","9287JB","VOLKSWAGEN","293011-LT35","19760326","19760326","N.v.t.",,"open wagen"
"Bedrijfsauto","92BLGD","VOLKSWAGEN","LT","20040106","20040106","N.v.t.",,"open wagen"
"Bedrijfsauto","92GB31","VOLKSWAGEN","293011-LT35","19790307","19790307","N.v.t.",,"open wagen"
"Bedrijfsauto","92NB71","VOLKSWAGEN","295031-LT35D","19791109","19791109","N.v.t.",,"open wagen"
"Bedrijfsauto","92VHTK","VOLKSWAGEN","LT 35","19990618","19990618","N.v.t.",,"open wagen"
"Bedrijfsauto","93BJBB","VOLKSWAGEN","LT 35 PICK UP 61 KW TDI","20030516","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","93BZJZ","VOLKSWAGEN","LT","20060705","20060705","N.v.t.",,"open wagen"
"Bedrijfsauto","93BZPP","VOLKSWAGEN","LT 35 PICK UP 61 KW TDI","20060809","20060809","N.v.t.",,"open wagen"
"Bedrijfsauto","93VRSK","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20001013","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","93VSPB","VOLKSWAGEN","LT 35 PICK UP D.C. 66 KW TDI","20001019","20001019","N.v.t.",,"open wagen"
"Bedrijfsauto","94BDXK","VOLKSWAGEN","LT","20020619","20020619","N.v.t.",,"open wagen"
"Bedrijfsauto","94BPZP","VOLKSWAGEN","LT","20040921","20040921","N.v.t.",,"open wagen"
"Bedrijfsauto","94VDGF","VOLKSWAGEN","LT 35","19981006","19981006","N.v.t.",,"open wagen"
"Bedrijfsauto","94VRTL","VOLKSWAGEN","LT 46 A","20000803","20000803","N.v.t.",,"open wagen"
"Bedrijfsauto","95BFJB","VOLKSWAGEN","LT","20020731","20020731","N.v.t.",,"open wagen"
"Bedrijfsauto","95BFXD","VOLKSWAGEN","LT 46A","20021003","20021003","N.v.t.",,"open wagen"
"Bedrijfsauto","95BLGD","VOLKSWAGEN","LT","20040106","20040106","N.v.t.",,"open wagen"
"Bedrijfsauto","95VNXJ","VOLKSWAGEN","LT 46A 96 KW TDI D.C.","20000314","20000314","N.v.t.",,"open wagen"
"Bedrijfsauto","96BRTS","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20050119","20050119","N.v.t.",,"open wagen"
"Bedrijfsauto","96HB44","VOLKSWAGEN","295432-LT45D","19790418","19790418","N.v.t.",,"open wagen"
"Bedrijfsauto","97BTJZ","VOLKSWAGEN","LT","20050607","20050607","N.v.t.",,"open wagen"
"Bedrijfsauto","97BTVJ","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","97BVKT","VOLKSWAGEN","LT","20051103","20051103","N.v.t.",,"open wagen"
"Bedrijfsauto","97BXPH","VOLKSWAGEN","LT","20060330","20060330","N.v.t.",,"open wagen"
"Bedrijfsauto","98BDXT","VOLKSWAGEN","LT 35A PICK UP D.C. 61 KW TDI","20020628","20020628","N.v.t.",,"open wagen"
"Bedrijfsauto","98BRRF","VOLKSWAGEN","LT","20041124","20041124","N.v.t.",,"open wagen"
"Bedrijfsauto","98VVHS","VOLKSWAGEN","LT46A","20010323","20010323","N.v.t.",,"open wagen"
"Bedrijfsauto","98VZNS","VOLKSWAGEN","LT","20011109","20011109","N.v.t.",,"open wagen"
"Bedrijfsauto","99BFPP","VOLKSWAGEN","LT 35 PICK UP 116 KW TDI","20021015","20021015","N.v.t.",,"open wagen"
"Bedrijfsauto","99JB83","VOLKSWAGEN","285711-LT31","19790601","19790601","N.v.t.",,"open wagen"
"Bedrijfsauto","99UB49","VOLKSWAGEN","293031-LT35D","19800911","19800911","N.v.t.",,"open wagen"
"Bedrijfsauto","99VZFR","VOLKSWAGEN","LT35","19930510","20010925","N.v.t.",,"open wagen"
"Bedrijfsauto","BB34YJ","VOLKSWAGEN","293031-LT35D","19810909","19810909","N.v.t.",,"open wagen"
"Bedrijfsauto","BB51BN","VOLKSWAGEN","295632-LT40A-D","19810218","19810218","N.v.t.",,"open wagen"
"Bedrijfsauto","BB58HK","VOLKSWAGEN","293031-LT35D","19810429","19810429","N.v.t.",,"open wagen"
"Bedrijfsauto","BBXL72","VOLKSWAGEN","LT 55 D","19870710","19950512","N.v.t.",,"open wagen"
"Bedrijfsauto","BD06BV","VOLKSWAGEN","295011-LT35","19810923","19810923","N.v.t.",,"open wagen"
"Bedrijfsauto","BD40HL","VOLKSWAGEN","295632-LT 40A-D","19811111","19811111","N.v.t.",,"open wagen"
"Bedrijfsauto","BD49NF","VOLKSWAGEN","283631-315-LT28D","19820303","19820303","N.v.t.",,"open wagen"
"Bedrijfsauto","BD56LD","VOLKSWAGEN","293011-LT35","19820209","19820209","N.v.t.",,"open wagen"
"Bedrijfsauto","BD93HZ","VOLKSWAGEN","LT40 A10","19811111","19811111","N.v.t.",,"open wagen"
"Bedrijfsauto","BDJD08","VOLKSWAGEN","LT 50 TD","19830329","19951027","N.v.t.",,"open wagen"
"Bedrijfsauto","BDND19","VOLKSWAGEN","LT 55 D","19960220","19960220","N.v.t.",,"open wagen"
"Bedrijfsauto","BF38RT","VOLKSWAGEN","293031-LT35D","19820930","19820930","N.v.t.",,"open wagen"
"Bedrijfsauto","BFTL01","VOLKSWAGEN","LT 46","19970915","19970915","N.v.t.",,"open wagen"
"Bedrijfsauto","BG23GJ","VOLKSWAGEN","295632-LT40A-D","19830114","19830114","N.v.t.",,"open wagen"
"Bedrijfsauto","BG84GN","VOLKSWAGEN","295632-LT40A-D","19830118","19830118","N.v.t.",,"open wagen"
"Bedrijfsauto","BGRN89","VOLKSWAGEN","LT46","19980901","19980901","N.v.t.",,"open wagen"
"Bedrijfsauto","BH19KF","VOLKSWAGEN","LT 35 D","19831005","19831005","N.v.t.",,"open wagen"
"Bedrijfsauto","BH23TS","VOLKSWAGEN","LT 35 D PICK UP","19840206","19840206","N.v.t.",,"open wagen"
"Bedrijfsauto","BH48DS","VOLKSWAGEN","LT 28 PICK UP","19840118","19840118","N.v.t.",,"open wagen"
"Bedrijfsauto","BH54YY","VOLKSWAGEN","LT 40 A II D","19840123","19840123","N.v.t.",,"open wagen"
"Bedrijfsauto","BH64JL","VOLKSWAGEN","293031-LT35D","19791004","19791004","N.v.t.",,"open wagen"
"Bedrijfsauto","BH82SR","VOLKSWAGEN","283011-LT 31","19800627","19800627","N.v.t.",,"open wagen"
"Bedrijfsauto","BH92DZ","VOLKSWAGEN","LT 35 PICK UP","19830923","19830923","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ36BY","VOLKSWAGEN","LT 40AD PICK UP","19840305","19840305","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ62RH","VOLKSWAGEN","LT 35 B","19840516","19840516","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ77VF","VOLKSWAGEN","LT 40 A III D","19840619","19840619","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ78PD","VOLKSWAGEN","LT 40 A IV D","19840626","19840626","N.v.t.",,"open wagen"
"Bedrijfsauto","BJVL14","VOLKSWAGEN","LT 46","20010119","20010119","N.v.t.",,"open wagen"
"Bedrijfsauto","BK18HJ","VOLKSWAGEN","LT 40 A III D","19840919","19840919","N.v.t.",,"open wagen"
"Bedrijfsauto","BK27RV","VOLKSWAGEN","LT 28 PICK UP","19841212","19841212","N.v.t.",,"open wagen"
"Bedrijfsauto","BK67HK","VOLKSWAGEN","LT 45 PICK UP","19841022","19841022","N.v.t.",,"open wagen"
"Bedrijfsauto","BK67PN","VOLKSWAGEN","LT 40 A II D","19841107","19841107","N.v.t.",,"open wagen"
"Bedrijfsauto","BL08FH","VOLKSWAGEN","LT 40AD PICK UP","19850225","19850225","N.v.t.",,"open wagen"
"Bedrijfsauto","BL32KS","VOLKSWAGEN","LT 35 D PICK UP","19850416","19850416","N.v.t.",,"open wagen"
"Bedrijfsauto","BL33TN","VOLKSWAGEN","LT 40 A II D","19850424","19850424","N.v.t.",,"open wagen"
"Bedrijfsauto","BL44PL","VOLKSWAGEN","LT 28 D","19850401","19850401","N.v.t.",,"open wagen"
"Bedrijfsauto","BL64HX","VOLKSWAGEN","LT28D","19850412","19850412","N.v.t.",,"open wagen"
"Bedrijfsauto","BL67YN","VOLKSWAGEN","LT 35 D PICK UP","19850607","19850607","N.v.t.",,"open wagen"
"Bedrijfsauto","BL79NF","VOLKSWAGEN","LT 35 D","19850325","19850325","N.v.t.",,"open wagen"
"Bedrijfsauto","BN66PN","VOLKSWAGEN","LT 50 D","19850814","19850814","N.v.t.",,"open wagen"
"Bedrijfsauto","BN83ZP","VOLKSWAGEN","LT 28 D PICK UP","19851031","19851031","N.v.t.",,"open wagen"
"Bedrijfsauto","BN96ZT","VOLKSWAGEN","LT 35 PICK UP","19851030","19851030","N.v.t.",,"open wagen"
"Bedrijfsauto","BP09VK","VOLKSWAGEN","LT 35 D PICK UP","19860212","19860212","N.v.t.",,"open wagen"
"Bedrijfsauto","BP96NZ","VOLKSWAGEN","LT 35 D PICK UP","19860204","19860204","N.v.t.",,"open wagen"
"Bedrijfsauto","BR31JH","VOLKSWAGEN","LT 40 A II D","19860313","19860313","N.v.t.",,"open wagen"
"Bedrijfsauto","BR38SJ","VOLKSWAGEN","LT 35 D PICK UP","19860514","19860514","N.v.t.",,"open wagen"
"Bedrijfsauto","BS23DB","VOLKSWAGEN","LT 35 D PICK UP","19860620","19860620","N.v.t.",,"open wagen"
"Bedrijfsauto","BS41HN","VOLKSWAGEN","LT 40 A V D","19860529","19860529","N.v.t.",,"open wagen"
"Bedrijfsauto","BS80HR","VOLKSWAGEN","LT 35 D PICK UP","19860709","19860709","N.v.t.",,"open wagen"
"Bedrijfsauto","BS99SP","VOLKSWAGEN","LT 35 D","19860812","19860812","N.v.t.",,"open wagen"
"Bedrijfsauto","BT34NX","VOLKSWAGEN","LT 35 D","19861205","19861205","N.v.t.",,"open wagen"
"Bedrijfsauto","BT68LN","VOLKSWAGEN","LT 40 A II D","19861107","19861107","N.v.t.",,"open wagen"
"Bedrijfsauto","BV02HY","VOLKSWAGEN","285011-LT28","19770510","19770510","N.v.t.",,"open wagen"
"Bedrijfsauto","BX58PF","VOLKSWAGEN","LT 40 A IV D","19870616","19870616","N.v.t.",,"open wagen"
"Bedrijfsauto","BX67GS","VOLKSWAGEN","LT 35 D PICK UP","19870623","19870623","N.v.t.",,"open wagen"
"Bedrijfsauto","BX85YH","VOLKSWAGEN","LT 40 A IV D","19870811","19870811","N.v.t.",,"open wagen"
"Bedrijfsauto","BY44JV","VOLKSWAGEN","LT 40 A V D","19871002","19871002","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ14XY","VOLKSWAGEN","LT 35 PICK UP","19880518","19880518","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ28ZG","VOLKSWAGEN","LT 35 D","19880407","19880407","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52HX","VOLKSWAGEN","LT 35 D PICK UP","19880201","19880201","N.v.t.",,"open wagen"
"Bedrijfsauto","V786BB","VOLKSWAGEN","LT","20031113","20031113","N.v.t.",,"open wagen"
"Bedrijfsauto","VB22FH","VOLKSWAGEN","LT 28 D","19880608","19880608","N.v.t.",,"open wagen"
"Bedrijfsauto","VB61GS","VOLKSWAGEN","LT 35 PICK UP","19880624","19880624","N.v.t.",,"open wagen"
"Bedrijfsauto","VB74HV","VOLKSWAGEN","LT 40 AII D","19880602","19880602","N.v.t.",,"open wagen"
"Bedrijfsauto","VBDJ79","VOLKSWAGEN","LT 35 D","19940111","19940111","N.v.t.",,"open wagen"
"Bedrijfsauto","VBTR83","VOLKSWAGEN","LT 28 D","19940526","19940526","N.v.t.",,"open wagen"
"Bedrijfsauto","VD10GD","VOLKSWAGEN","LT 28 D","19881202","19881202","N.v.t.",,"open wagen"
"Bedrijfsauto","VD51PH","VOLKSWAGEN","LT 35 PICK UP","19890209","19890209","N.v.t.",,"open wagen"
"Bedrijfsauto","VDRB15","VOLKSWAGEN","LT 35 TD","19941021","19941021","N.v.t.",,"open wagen"
"Bedrijfsauto","VDSL18","VOLKSWAGEN","LT 35 D","19941005","19941005","N.v.t.",,"open wagen"
"Bedrijfsauto","VF32LV","VOLKSWAGEN","LT 40 A III D","19890607","19890607","N.v.t.",,"open wagen"
"Bedrijfsauto","VF38HR","VOLKSWAGEN","LT 40 A V D","19890419","19890419","N.v.t.",,"open wagen"
"Bedrijfsauto","VF39LR","VOLKSWAGEN","LT 28 D","19890622","19890622","N.v.t.",,"open wagen"
"Bedrijfsauto","VF43BP","VOLKSWAGEN","LT 28 D","19890525","19890525","N.v.t.",,"open wagen"
"Bedrijfsauto","VF88HN","VOLKSWAGEN","LT 40A TD","19890531","19890531","N.v.t.",,"open wagen"
"Bedrijfsauto","VFGH95","VOLKSWAGEN","LT 40A TD","19950123","19950123","N.v.t.",,"open wagen"
"Bedrijfsauto","VG352H","VOLKSWAGEN","LT 46A","19990923","19990923","N.v.t.",,"open wagen"
"Bedrijfsauto","VG60SV","VOLKSWAGEN","LT 40 A V D","19900104","19900104","N.v.t.",,"open wagen"
"Bedrijfsauto","VG82LG","VOLKSWAGEN","LT 40A D","19891211","19891211","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVR06","VOLKSWAGEN","LT 28 D","19950712","19950712","N.v.t.",,"open wagen"
"Bedrijfsauto","VH11TL","VOLKSWAGEN","LT 50 D","19900315","19900315","N.v.t.",,"open wagen"
"Bedrijfsauto","VH49NT","VOLKSWAGEN","LT 28 D","19900516","19900516","N.v.t.",,"open wagen"
"Bedrijfsauto","VH52YP","VOLKSWAGEN","LT 28 D","19900703","19900703","N.v.t.",,"open wagen"
"Bedrijfsauto","VH96XY","VOLKSWAGEN","LT 35 D PICK UP","19900629","19900629","N.v.t.",,"open wagen"
"Bedrijfsauto","VHFX24","VOLKSWAGEN","LT 35 D","19951003","19951003","N.v.t.",,"open wagen"
"Bedrijfsauto","VHHJ11","VOLKSWAGEN","LT 35 EDI","19951016","19951016","N.v.t.",,"open wagen"
"Bedrijfsauto","VHPZ43","VOLKSWAGEN","LT 40A TD","19960104","19960104","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ29BZ","VOLKSWAGEN","LT 28 D","19900709","19900709","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ45XP","VOLKSWAGEN","LT 40 A IV D","19901108","19901108","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ60BP","VOLKSWAGEN","LT 40 A IV D","19900711","19900711","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ60YZ","VOLKSWAGEN","LT 35 D","19901123","19901123","N.v.t.",,"open wagen"
"Bedrijfsauto","VJSR52","VOLKSWAGEN","LT 40 AIID","19960115","19960115","N.v.t.",,"open wagen"
"Bedrijfsauto","VK07PD","VOLKSWAGEN","LT 45 TD","19910411","19910411","N.v.t.",,"open wagen"
"Bedrijfsauto","VL32SR","VOLKSWAGEN","LT 35 D","19910704","19910704","N.v.t.",,"open wagen"
"Bedrijfsauto","VL47KX","VOLKSWAGEN","LT 35 TD","19910621","19910621","N.v.t.",,"open wagen"
"Bedrijfsauto","VL56LD","VOLKSWAGEN","LT 35 EBI","19910517","19910517","N.v.t.",,"open wagen"
"Bedrijfsauto","VL79BZ","VOLKSWAGEN","LT 28","19910524","19910524","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSL48","VOLKSWAGEN","LT 40 AIID","19960719","19960719","N.v.t.",,"open wagen"
"Bedrijfsauto","VN19LG","VOLKSWAGEN","LT 40A TD","19910911","19910911","N.v.t.",,"open wagen"
"Bedrijfsauto","VP97PY","VOLKSWAGEN","LT 35 D","19920320","19920320","N.v.t.",,"open wagen"
"Bedrijfsauto","VPHN25","VOLKSWAGEN","LT35","19970110","19970110","N.v.t.",,"open wagen"
"Bedrijfsauto","VR06YK","VOLKSWAGEN","LT 40 A V D","19920619","19920619","N.v.t.",,"open wagen"
"Bedrijfsauto","VR87LG","VOLKSWAGEN","LT 35 D","19920611","19920611","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJT18","VOLKSWAGEN","LT 35","19970410","19970410","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTX70","VOLKSWAGEN","LT 35 TDI","19970702","19970702","N.v.t.",,"open wagen"
"Bedrijfsauto","VRTX82","VOLKSWAGEN","LT 35 TDI","19970604","19970604","N.v.t.",,"open wagen"
"Bedrijfsauto","VRVT42","VOLKSWAGEN","LT 35 TDI","19970604","19970604","N.v.t.",,"open wagen"
"Bedrijfsauto","VS852L","VOLKSWAGEN","LT","20060301","20060301","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRD41","VOLKSWAGEN","LT 46A","19970611","19970611","N.v.t.",,"open wagen"
"Bedrijfsauto","VT36HL","VOLKSWAGEN","LT 35 D","19921224","19921224","N.v.t.",,"open wagen"
"Bedrijfsauto","VT42FY","VOLKSWAGEN","LT 40A III D","19921020","19921020","N.v.t.",,"open wagen"
"Bedrijfsauto","VTTV03","VOLKSWAGEN","LT 35 TDI","19980105","19980105","N.v.t.",,"open wagen"
"Bedrijfsauto","VV37KK","VOLKSWAGEN","LT 40 AIID","19930517","19930517","N.v.t.",,"open wagen"
"Bedrijfsauto","VV55FN","VOLKSWAGEN","LT 40 A ID","19930218","19930218","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJZ55","VOLKSWAGEN","LT 35 SDI","19980219","19980219","N.v.t.",,"open wagen"
"Bedrijfsauto","VVLL36","VOLKSWAGEN","LT 35 TDI","19980212","19980212","N.v.t.",,"open wagen"
"Bedrijfsauto","VVSX53","VOLKSWAGEN","LT 35A SDI","19980227","19980227","N.v.t.",,"open wagen"
"Bedrijfsauto","VX05GY","VOLKSWAGEN","LT 35 D","19931018","19931018","N.v.t.",,"open wagen"
"Bedrijfsauto","VX094N","VOLKSWAGEN","LT 55 D","19960205","19960205","N.v.t.",,"open wagen"
"Bedrijfsauto","VX54PN","VOLKSWAGEN","LT 35 D","19931103","19931103","N.v.t.",,"open wagen"
"Bedrijfsauto","VX55HX","VOLKSWAGEN","LT 28 D","19930902","19930902","N.v.t.",,"open wagen"
"Bedrijfsauto","VX59TH","VOLKSWAGEN","LT 45 D","19931202","19931202","N.v.t.",,"open wagen"
"Bedrijfsauto","VX82JT","VOLKSWAGEN","LT 35E D","19860108","19931102","N.v.t.",,"open wagen"
"Bedrijfsauto","VX93PL","VOLKSWAGEN","LT 35 D","19931027","19931027","N.v.t.",,"open wagen"
"Bedrijfsauto","VXHJ75","VOLKSWAGEN","LT 35 TDI","19980417","19980417","N.v.t.",,"open wagen"
"Bedrijfsauto","VXXB30","VOLKSWAGEN","LT 28 SDI","19980507","19980507","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFR33","VOLKSWAGEN","LT 35","19980313","19980313","N.v.t.",,"open wagen"
"Bedrijfsauto","VZRL18","VOLKSWAGEN","LT 35A TDI","19980701","19980701","N.v.t.",,"open wagen"
