"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ5467","DODGE","WC 54","19440630","20180514","GROEN",,"stationwagen"
"Personenauto","DZ5469","DODGE","WC51","19450208","20180514","GROEN",,"cabriolet"
"Personenauto","DZ5821","DODGE","WC 51","19450423","20180703","GROEN",,"MPV"
"Personenauto","DZ5830","DODGE","WC 52","19440630","20180704","GROEN",,"stationwagen"
"Personenauto","DZ6335","DODGE","WC 57","19420101","20180917","GROEN",,"cabriolet"
"Personenauto","DZ6937","DODGE","WC 51","19420915","20181228","GROEN",,"cabriolet"
"Personenauto","DZ7034","DODGE","WC 5112 V","19430630","20190121","GROEN",,"cabriolet"
"Personenauto","DZ70FP","DODGE","WC 56","19440630","19790615","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7195","DODGE","WC63","19420630","20190220","GROEN",,"truckstationwagen"
"Personenauto","DZ7229","DODGE","WC 52","19440915","20190226","GROEN",,"cabriolet"
"Personenauto","DZ7276","DODGE","WC51","19420915","20190305","GROEN",,"cabriolet"
"Personenauto","DZ7393","DODGE","WC 63","19430630","20190322","GROEN",,"cabriolet"
"Personenauto","DZ7483","DODGE","WC 52","19440630","20190405","GROEN",,"cabriolet"
"Personenauto","DZ7500","DODGE","WC 52","19420901","20190408","GROEN",,"cabriolet"
"Personenauto","DZ7697","DODGE","WC54","19430228","20190510","GROEN",,"MPV"
"Personenauto","DZ7813","DODGE","WC-63","19430101","20190522","GROEN",,"cabriolet"
"Personenauto","DZ7857","DODGE","WC56","19430206","20190527","GROEN",,"cabriolet"
"Personenauto","DZ7972","DODGE","WC-57","19430915",,"GROEN",,"cabriolet"
"Personenauto","DZ8011","DODGE","WC54","19440228","20190621","GROEN",,"stationwagen"
"Personenauto","DZ8364","DODGE","WC 52","19450401","20190814","GROEN",,"cabriolet"
"Personenauto","DZ8404","DODGE","WC56","19440121","20190904","GROEN",,"cabriolet"
"Personenauto","DZ8432","DODGE","WC-57","19431011","20190827","GROEN",,"cabriolet"
"Personenauto","DZ8465","DODGE","WC 51","19430630","20190830","GROEN",,"cabriolet"
"Personenauto","DZ8556","DODGE","WC52","19430630","20190912","GROEN",,"cabriolet"
"Personenauto","DZ8954","DODGE","WC 54","19430630","20191119","GROEN",,"stationwagen"
"Personenauto","DZ8991","DODGE","WC51","19440811","20191127","GROEN",,"cabriolet"
"Personenauto","DZ9087","DODGE","WC54","19430630","20191217","GROEN",,"MPV"
"Personenauto","DZ9256","DODGE","WC56 COMMAND CAR","19420228","20200128","GROEN",,"cabriolet"
"Personenauto","DZ9310","DODGE","WC-52  3/4T 4X4","19430101","20200207","GROEN",,"cabriolet"
"Personenauto","DZ9610","DODGE","WC 51","19400630","20200605","GROEN",,"cabriolet"
"Personenauto","DZ9694","DODGE","WC 51","19420101","20200618","GROEN",,"stationwagen"
"Personenauto","DZ9751","DODGE","WC51","19430630","20200629","GROEN",,"cabriolet"
"Personenauto","DZ9753","DODGE","WC","19440601","20200629","GROEN",,"cabriolet"
"Personenauto","DZ9837","DODGE","WC51","19420701","20200708","GROEN",,"cabriolet"
"Personenauto","DZ9876","DODGE","WC63","19430825","20200724","GROEN",,"MPV"
"Personenauto","DZ9882","DODGE","WC 51","19450630","20200715","GROEN",,"stationwagen"
"Personenauto","DZ9911","DODGE","WC 52","19450630","20200720","GROEN",,"cabriolet"
"Personenauto","FB62ZG","DODGE","WC 56 DUMP BEEP","19420630","19790706","GROEN",,"Niet geregistreerd"
"Personenauto","FF50GP","DODGE","WC 52","19420630","20191017","GROEN",,"cabriolet"
"Personenauto","GF76BR","DODGE","WC 52","19440630","19800630","GEEL",,"Niet geregistreerd"
"Personenauto","GH93ZX","DODGE","WC 52 WEAPENS-CARRIER","19430630","19800920","GROEN",,"Niet geregistreerd"
"Personenauto","HF05YZ","DODGE","WC 52","19420630","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","HG71FG","DODGE","WC.63","19410630","19810925","GROEN",,"Niet geregistreerd"
"Personenauto","JJ60DH","DODGE","WC 56","19450630","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JS16XN","DODGE","WC 51","19430630","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JZ51YK","DODGE","WC 52","19410630","19860505","GROEN",,"Niet geregistreerd"
"Personenauto","KK22RL","DODGE","WC 53 CARRY ALL","19400630","19831213","GROEN",,"Niet geregistreerd"
"Personenauto","KR67HG","DODGE","WC51","19440630","19840601","GROEN",,"Niet geregistreerd"
"Personenauto","LD72JD","DODGE","COMMAND-WC 57 T 214","19450630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LP72HB","DODGE","214 WC 51","19430630","19841109","GROEN",,"Niet geregistreerd"
"Personenauto","ND99YR","DODGE","WC-51","19430630","19830630","GROEN",,"cabriolet"
"Personenauto","NG03FZ","DODGE","BEEP WC","19420630","19850704","GROEN",,"Niet geregistreerd"
"Personenauto","NJ94TF","DODGE","WC-51","19440630","19850620","GROEN",,"Niet geregistreerd"
"Personenauto","PJ0643","DODGE","WC 63","19430630","19560125","GROEN",,"cabriolet"
"Personenauto","PL14HB","DODGE","WC 51","19430630","19860423","GROEN",,"Niet geregistreerd"
"Personenauto","PL15VD","DODGE","WC JEEP","19440630","19860429","GROEN",,"Niet geregistreerd"
"Personenauto","PM0037","DODGE","WC 21","19411112","20200806","GROEN",,"cabriolet"
"Personenauto","PM0110","DODGE","WC","19420915","20200819","GROEN",,"cabriolet"
"Personenauto","PM0456","DODGE","WC 51","19430630","20201005","GROEN",,"cabriolet"
"Personenauto","PM0473","DODGE","WC 52","19421231","20201007","GROEN",,"cabriolet"
"Personenauto","PM0626","DODGE","WC 51","19430228","20201028","GROEN",,"cabriolet"
"Personenauto","PM0780","DODGE","WC-53 CARRY-ALL","19420630","20201120","GROEN",,"stationwagen"
"Personenauto","PM1111","DODGE","WC 51","19420401","20210114","GROEN",,"cabriolet"
"Personenauto","PM1179","DODGE","WC54","19430630","20210126","GROEN",,"stationwagen"
"Personenauto","PM1328","DODGE","WC 62","19430630","20210225","GROEN",,"stationwagen"
"Personenauto","PM1377","DODGE","WC 63","19431019","20210304","GROEN",,"cabriolet"
"Personenauto","PM1378","DODGE","WC 58","19420630","20210304","GROEN",,"cabriolet"
"Personenauto","PM1691","DODGE","WC-51","19440630","20210424","GROEN",,"cabriolet"
"Personenauto","PM2077","DODGE","WC 62","19430630","20210620","GROEN",,"cabriolet"
"Personenauto","PM2104","DODGE","WC52","19450630","20210624","GROEN",,"cabriolet"
"Personenauto","PM2151","DODGE","WC54","19440417","20210702","GROEN",,"MPV"
"Personenauto","PM2158","DODGE","DODGE","19420615","20210706","GROEN",,"cabriolet"
"Personenauto","PM2404","DODGE","WC 52","19431029","20210809","GROEN",,"cabriolet"
"Personenauto","PM2635","DODGE","DIVERS","19420630","20210916","GROEN",,"cabriolet"
"Personenauto","PM2637","DODGE","WC 51","19421231","20210913","GROEN",,"cabriolet"
"Personenauto","PM2644","DODGE","WC","19420701","20210914","GROEN",,"cabriolet"
"Personenauto","PM2646","DODGE","WC 63","19430816","20210915","GROEN",,"cabriolet"
"Personenauto","PM2886","DODGE","WC 51","19430630","20211019","GROEN",,"cabriolet"
"Personenauto","PM3209","DODGE","WC 7","19410505","20211209","GROEN",,"cabriolet"
"Personenauto","PM3267","DODGE","WC63 USA","19440630","19920825","GROEN",,"MPV"
"Personenauto","PM3494","DODGE","WC51","19420615","20220201","GROEN",,"cabriolet"
"Personenauto","PM3706","DODGE","WC62","19440630","20220315","GROEN",,"cabriolet"
"Personenauto","PM3753","DODGE","COMMAND CAR WC57","19420630","20220401","GROEN",,"cabriolet"
"Personenauto","PM4065","DODGE","WC63 6X6","19450228","20220519","GROEN",,"MPV"
"Personenauto","PM4082","DODGE","WC63","19420101","20220609","GROEN",,"cabriolet"
"Personenauto","PM4209","DODGE","WC51","19440303","20220615","GROEN",,"cabriolet"
"Personenauto","PM4249","DODGE","WC-53 CARRYALL","19420228","20220622","GROEN",,"stationwagen"
"Personenauto","PM4313","DODGE","WC 52 D 3/4 APT","19450828","20220704","GROEN",,"cabriolet"
"Personenauto","PM4391","DODGE","COMMANDCAR","19440630","20220718","GROEN",,"cabriolet"
"Personenauto","PM4475","DODGE","WC56","19420630","20220801","GROEN",,"cabriolet"
"Personenauto","PM4587","DODGE","WC 62","19441030","20220819","GROEN",,"stationwagen"
"Personenauto","PM4599","DODGE","WC 63","19430915","20220822","GROEN",,"cabriolet"
"Personenauto","PM4664","DODGE","WC 51","19441231","20191219","GROEN",,"cabriolet"
"Personenauto","PM4790","DODGE","WC52","19430630","20220922","GROEN",,"cabriolet"
"Personenauto","PM5120","DODGE","WC52","19450630","20221125","GROEN",,"cabriolet"
"Personenauto","PM5146","DODGE","WC 51","19440630","20221201","GROEN",,"truckstationwagen"
"Personenauto","PM5225","DODGE","DODGE WC 52","19490815","20221214","GROEN",,"cabriolet"
"Personenauto","PM5476","DODGE","WC52","19420630","20230214","GROEN",,"MPV"
"Personenauto","PM5491","DODGE","WC 63","19440929","20230217","GROEN",,"cabriolet"
"Personenauto","PM5551","DODGE","WC 52","19430630","20230301","GROEN",,"cabriolet"
"Personenauto","PM5587","DODGE","WC63","19430513","20230310","GROEN",,"cabriolet"
"Personenauto","PM5679","DODGE","DODGE","19430915","20230328","GROEN",,"cabriolet"
"Personenauto","PM5753","DODGE","WC 56","19420101","20230418","GROEN",,"cabriolet"
"Personenauto","PM5797","DODGE","WC54","19430101","20230425","GROEN",,"stationwagen"
"Personenauto","PM5807","DODGE","WC52","19440101","20230426","GROEN",,"cabriolet"
"Personenauto","PM5961","DODGE","WC-51 3/4 TON 4X4","19420630","20230522","GROEN",,"open laadvloer"
"Personenauto","PM6265","DODGE","WC51","19420925","20230706","ROOD",,"cabriolet"
"Personenauto","PM6303","DODGE","WC-51-USA","19430630","20230718","GROEN",,"cabriolet"
"Personenauto","PM6669","DODGE","WC 57 COMMAND CAR","19420416","20230906","GROEN",,"cabriolet"
"Personenauto","PM6848","DODGE","WC4","19410228","20231009","GROEN",,"cabriolet"
"Personenauto","PM6850","DODGE","WC 52","19420915","20231010","GROEN",,"cabriolet"
"Personenauto","PM6913","DODGE","WC 52","19430915","20231023","GROEN",,"cabriolet"
"Personenauto","PM6992","DODGE","WC21","19410228","20231107","GROEN",,"stationwagen"
"Personenauto","PM7091","DODGE","WC-58","19420822","20231201","GROEN",,"cabriolet"
"Personenauto","PM7117","DODGE","WC55","19460101","20231207","GROEN",,"MPV"
"Personenauto","PM7157","DODGE","WC51","19420630","20231215","GROEN",,"cabriolet"
"Personenauto","PM7218","DODGE","WC53","19430630","20240106","GROEN",,"MPV"
"Personenauto","PM7287","DODGE","WC62","19420115","20240130","GROEN",,"stationwagen"
"Personenauto","PM7349","DODGE","G 507","19430915","20240221","GROEN",,"cabriolet"
"Personenauto","PM7571","DODGE","WC 51","19421231","20240404","GROEN",,"cabriolet"
"Personenauto","PM7592","DODGE","WC 53 CARRYALL","19420228","20240411","GROEN",,"stationwagen"
"Personenauto","PS68KX","DODGE","WC 52","19420630","19860613","GROEN",,"Niet geregistreerd"
"Personenauto","RF80RJ","DODGE","WC 54","19420630","19870504","GROEN",,"Niet geregistreerd"
