"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50RZS9","Personenauto","BMW","535I XDRIVE","20230902","20230831","16846","sedan","5","ZWART","Niet geregistreerd","6","2979","1740","2380","1840","750","2000","20110902","20110902","Geen verstrekking in Open Data","89391","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2380","5L",,"e1*2007/46*0363*04","FU71","5B","0","0.12","297","Ja","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Nee","2023-09-02T00:00:00.000","2023-08-31T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RLP7","Personenauto","BMW","535I","20240401","20231113","19652","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20110622","20110622","Geen verstrekking in Open Data","84464","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*03","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2024-04-01T00:00:00.000","2023-11-13T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NTK9","Personenauto","BMW","535I","20230902",,"19485","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100112","20101119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2010-01-12T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KHF2","Personenauto","BMW","535I","20220609",,"15965","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20091118","20091118","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"500","190","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Geen oordeel","07","Nee","2022-06-09T00:00:00.000",,"2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KTS5","Personenauto","BMW","535I","20240602","20240217","21768","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100213","20100213","Geen verstrekking in Open Data","95697","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2024-06-02T00:00:00.000","2024-02-17T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FZBP","Personenauto","BMW","M 535I","20240818",,"7460","sedan",,"GRIJS","Niet geregistreerd","6",,"1380","1870","1480","500","1500","19811113","20000818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap","1870",,,,,,,"0.00","263","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2024-08-18T00:00:00.000",,"1981-11-13T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LHK5","Personenauto","BMW","535I","20240424","20240220","19361","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100422","20100422","Geen verstrekking in Open Data","82839","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2024-04-24T00:00:00.000","2024-02-20T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSH93","Personenauto","BMW","535I XDRIVE","20230525",,"12510","sedan","5","BRUIN","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20140318","20140318","Geen verstrekking in Open Data","87137","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*10","5B31","6A350000","0","0.12","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KNT3","Personenauto","BMW","535I","20240110",,"23285","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100108","20100108","Geen verstrekking in Open Data","103803","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KNT3","Personenauto","BMW","535I","20231109",,"20262","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100108","20100108","Geen verstrekking in Open Data","87649","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NLH3","Personenauto","BMW","535I","20240721",,"22998","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100217","20101006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Nee","2024-07-21T00:00:00.000",,"2010-02-17T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NSV3","Personenauto","BMW","535I XDRIVE","20240130","20231207","25854","sedan","5","BLAUW","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20101115","20101115","Geen verstrekking in Open Data","113698","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Ja","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Nee","2024-01-30T00:00:00.000","2023-12-07T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RPN5","Personenauto","BMW","535I XDRIVE","20250114","20240311","24292","sedan","5","ZWART","Niet geregistreerd","6","2979","1970","2625","2070","750","2100","20110701","20110701","Geen verstrekking in Open Data","109310","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2625","GT",,"e1*2007/46*0215*03","SP21","5B","0","0.11","307","Ja","Nee",,"Nee","4825","0","0.00","2024","Logisch","00","Nee","2025-01-14T00:00:00.000","2024-03-11T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PFX2","Personenauto","BMW","535I","20240603","20240220","22219","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20110108","20110108","Geen verstrekking in Open Data","103112","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*03","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Nee","2024-06-03T00:00:00.000","2024-02-20T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTL45","Personenauto","BMW","535I","20240312","20240301","8582","sedan","4","ROOD","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20130312","20140513","Geen verstrekking in Open Data","119367","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*06","SN21","5A040","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Nee","2024-03-12T00:00:00.000","2024-03-01T00:00:00.000","2013-03-12T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZR38","Personenauto","BMW","535I","20230329",,"10860","sedan","5","ZWART","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20110727","20141128","Geen verstrekking in Open Data","101083","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2310",,,,,,,"0.13","297","Ja","Nee",,"Nee","4400",,,"2022","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2011-07-27T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PST6","Personenauto","BMW","535I","20250108",,"15108","sedan","5","WIT","Niet geregistreerd","6","2979","1675","2310","1775","750","2000","20100108","20110528","Geen verstrekking in Open Data","98763","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*00","FR71","5B","0","0.13","297","Ja","Nee",,"Nee","4400","0","0.00","2024","Geen oordeel","05","Nee","2025-01-08T00:00:00.000",,"2010-01-08T00:00:00.000","2011-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KNS5","Personenauto","BMW","535I","20240324",,"21729","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100111","20100111","Geen verstrekking in Open Data","95487","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PNV9","Personenauto","BMW","535I",,,"16734","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100105","20110314","Geen verstrekking in Open Data","96907","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Geen oordeel","07","Nee",,,"2010-01-05T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KNS8","Personenauto","BMW","535I","20231119",,"20570","sedan","5","GRIJS","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100129","20100129","Geen verstrekking in Open Data","89298","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2023-11-19T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PFF5","Personenauto","BMW","535I","20240313",,"22294","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20110107","20110107","Geen verstrekking in Open Data","103657","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*03","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Onlogisch","04","Nee","2024-03-13T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79KZR9","Personenauto","BMW","535I U9","20231119",,,"sedan",,"ZWART","Niet geregistreerd","6","3430","1542","2035","1642","650","1600","19901126","20100309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2035",,,,,,"0","0.09","277","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-11-19T00:00:00.000",,"1990-11-26T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LLF2","Personenauto","BMW","535I","20230218",,"20299","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100521","20100521","Geen verstrekking in Open Data","87848","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KZZ6","Personenauto","BMW","535I","20230401",,"19654","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100317","20100317","Geen verstrekking in Open Data","84403","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*01","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2022","Onlogisch","04","Nee","2023-04-01T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LGD6","Personenauto","BMW","535I","20240104",,"16805","sedan","5","GRIJS","Niet geregistreerd","6","2979","1660","2295","1760","750","2000","20100412","20100412","Geen verstrekking in Open Data","74650","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2295","5L",,"e1*2007/46*0363*01","FR71","5A","0","0.13","297","Ja","Nee",,"Nee","4385","0","0.00","2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2010-04-12T00:00:00.000","2010-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KRD4","Personenauto","BMW","535I","20240406",,"21621","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100115","20100115","Geen verstrekking in Open Data","94910","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZTL5","Personenauto","BMW","BMW 535I","20230817",,"18100","sedan","5","GRIJS","Niet geregistreerd","8","3498","1600","2190","1700","750","2000","19980131","20130211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2190",,,,,,,"0.10","283","Ja","Nee",,"Nee","4265",,,"2023","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"1998-01-31T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NVZ8","Personenauto","BMW","535I","20231210",,"16660","sedan","5","BLAUW","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20091208","20101204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Nee","2023-12-10T00:00:00.000",,"2009-12-08T00:00:00.000","2010-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TJX21","Personenauto","BMW","535I XDRIVE","20230531",,"12510","sedan","5","BRUIN","Niet geregistreerd","6","2979","1740","2365","1840","750","2000","20140320","20140320","Geen verstrekking in Open Data","87137","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5L",,"e1*2007/46*0363*10","5B31","6A350000","0","0.12","297","Ja","Nee",,"Nee","4455","0","0.00","2022","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NPD5","Personenauto","BMW","535I","20240327",,"17939","sedan","5","ZWART","Niet geregistreerd","6","2979","1915","2570","2015","750","2100","20100324","20101022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2570","GT",,"e1*2007/46*0215*00","SN21","5B","0","0.11","307","Ja","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","07","Nee","2024-03-27T00:00:00.000",,"2010-03-24T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
