"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63KTS2","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240424","20230915","43043","stationwagen","5","BRUIN","Niet geregistreerd","8","5461","2345","3150","2445","750","3500","20080327","20100208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*04","B771K1","NZAAA501","0","0.12","308","Nee","Ja",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-09-15T00:00:00.000","2008-03-27T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NRL7","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240406","20210413","51221","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20101029","20101029","Geen verstrekking in Open Data","160897","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*12","B771M1","NZAAA700","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2021-04-13T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFB94","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241128","20210709","43525","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140114","20140114","Geen verstrekking in Open Data","161336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-07-09T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XPT04","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240331","20230602","34141","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140530","20140929","Geen verstrekking in Open Data","175158","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Ja",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2023-06-02T00:00:00.000","2014-05-30T00:00:00.000","2014-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XRB16","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241215","20201209","36930","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20120515","20141003","Geen verstrekking in Open Data","156793","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*05","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-12-09T00:00:00.000","2012-05-15T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZRRN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241105","20200715","40290","stationwagen","7","BLAUW","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080128","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B771K1","NZAAA701","0","0.11","307","Nee","Nee",,"Nee","6750","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2020-07-15T00:00:00.000","2008-01-28T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLB84","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240603","20231212","47349","stationwagen","7","BRUIN","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140313","20140313","Geen verstrekking in Open Data","175025","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-12-12T00:00:00.000","2014-03-13T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TSZL","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240428","20200918","39402","stationwagen","7","BLAUW","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070112","20070112","Geen verstrekking in Open Data","145771","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2020-09-18T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XXNX","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240809","20170816","42877","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20071031","20071031","Geen verstrekking in Open Data","158396","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B771K1","NZAAA721","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-08-16T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XGRS","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250204","20240301","34900","stationwagen","5","ZWART","Niet geregistreerd","8","5462","2345","3150","2445","750","3500","20070516","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B771K1","NOAAA501","0","0.12","307","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2024-03-01T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XKG6","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241016","20230721","15129","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20100917","20120622","Geen verstrekking in Open Data","147550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by achterzitting","3250","164 G",,"e1*2001/116*0340*12","B771M1","NZAAA700","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-07-21T00:00:00.000","2010-09-17T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TTKP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240907","20140708","41689","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070129","20070129","Geen verstrekking in Open Data","154079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2014-07-08T00:00:00.000","2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KNG65","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240709","20231219","43525","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130531","20130531","Geen verstrekking in Open Data","170498","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-12-19T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVF47","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250304","20231006","25201","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130304","20130723","Geen verstrekking in Open Data","171005","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*06","A77VM1","NZAAA712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-10-06T00:00:00.000","2013-03-04T00:00:00.000","2013-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPT83","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250422","20161201","47349","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140418","20140418","Geen verstrekking in Open Data","196689","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-12-01T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XDTF","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240907","20220907","30187","stationwagen","7","GRIJS","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20060711","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*00","B771K1","NOAAA701","0","0.11","307","Nee","Nee",,"Nee","6750","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-07T00:00:00.000","2006-07-11T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XGXX","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250209","20230121","39144","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070525","20070525","Geen verstrekking in Open Data","144833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-01-21T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZDBH","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250319","20180124","38852","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080117","20080117","Geen verstrekking in Open Data","143774","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B771K1","NZAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-01-24T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPKL","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240901","20220812","41461","stationwagen","7","BLAUW","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061215","20061215","Geen verstrekking in Open Data","153250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-08-12T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TPLT","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250109","20201113","42876","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070104","20070104","Geen verstrekking in Open Data","158390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-11-13T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G655BG","Personenauto","MERCEDES-BENZ","GL 500","20240518","20220519","101075","MPV","7","ZWART","Niet geregistreerd","8","4663","2540","3250","2640","750","3500","20150413","20190820","Geen verstrekking in Open Data","217689","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.12","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2022-05-19T00:00:00.000","2015-04-13T00:00:00.000","2019-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G834VR","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241128","20221116","37908","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20150325","20191212","Geen verstrekking in Open Data","170659","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3250","166",,"e1*2007/46*0598*13","A77VP1","NZAAB714","0","0.13","308","Nee","Ja",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-11-16T00:00:00.000","2015-03-25T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD038N","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20230812","20221227","36761","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140812","20150425","Geen verstrekking in Open Data","174643","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2022","Geen oordeel","05","Ja","2023-08-12T00:00:00.000","2022-12-27T00:00:00.000","2014-08-12T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR984R","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240708","20230207","42404","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140708","20150805","Geen verstrekking in Open Data","169688","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. wand by voorzitting","3250",,,,,,,"0.13","307","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-02-07T00:00:00.000","2014-07-08T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS521V","Personenauto","MERCEDES-BENZ","GL 500","20241202","20230525","34064","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20061124","20150810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2023-05-25T00:00:00.000","2006-11-24T00:00:00.000","2015-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS804V","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240827","20240426","48127","stationwagen","7","BLAUW","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20150731","20150807","Geen verstrekking in Open Data","157402","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*14","A77VP1","NZAAB702","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2024-04-26T00:00:00.000","2015-07-31T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H127TF","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250425","20200518","51162","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20150430","20200518","Geen verstrekking in Open Data","173303","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*14","A77VP1","NZAAB714","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-05-18T00:00:00.000","2015-04-30T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
