"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6136GZ","OPEL","KADETT","19681205","19681205","BEIGE",,"Niet geregistreerd"
"Personenauto","6162DX","OPEL","KADETT","19670622","19670622","ROOD",,"coupe"
"Personenauto","6163JV","OPEL","OLYMPIA","19691113","19691113","BEIGE",,"Niet geregistreerd"
"Personenauto","6167FG","OPEL","KADETT","19680424","19680424","BLAUW",,"Niet geregistreerd"
"Personenauto","6176HJ","OPEL","REKORD","19690305","19690305","BEIGE",,"Niet geregistreerd"
"Personenauto","6185JV","OPEL","KADETT","19691016","19691016","WIT",,"Niet geregistreerd"
"Personenauto","6197FG","OPEL","KADETT","19680329","19680329","GROEN",,"Niet geregistreerd"
"Personenauto","61GM54","OPEL","31-16","19650617","19650617","GEEL",,"Niet geregistreerd"
"Personenauto","61GU56","OPEL","GT 1900S","19690630","19750916","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","61TB40","OPEL","BLITZ 1.75 T BE","19550630","19800509","N.v.t.",,"kampeerwagen"
"Personenauto","6210HL","OPEL","KADETT","19690207","20200617","GRIJS",,"coupe"
"Personenauto","6246FJ","OPEL","KADETT","19680404","19680404","ROOD",,"Niet geregistreerd"
"Personenauto","6266JN","OPEL","KADETT","19690813","19690813","GRIJS",,"Niet geregistreerd"
"Personenauto","6280GA","OPEL","KADETT","19680701","19680701","WIT",,"sedan"
"Personenauto","6285JV","OPEL","KADETT","19691024","19691024","BEIGE",,"Niet geregistreerd"
"Personenauto","62NX73","OPEL","BLITZ 330 KAMPEERAUTO","19680313","19680313","GRIJS",,"kampeerwagen"
"Personenauto","6337JD","OPEL","KADETT","19690512","19690512","GRIJS",,"Niet geregistreerd"
"Personenauto","6338HL","OPEL","COMMODORE SIX","19690213","19690213","GEEL",,"Niet geregistreerd"
"Personenauto","6344GZ","OPEL","KADETT","19690102","19690102","BEIGE",,"Niet geregistreerd"
"Personenauto","6345GL","OPEL","COMMODORE SIX","19680925","19680925","WIT",,"Niet geregistreerd"
"Personenauto","6362FZ","OPEL","COMMODORE SIX","19680611","19680611","BEIGE",,"Niet geregistreerd"
"Personenauto","6391DX","OPEL","REKORD","19670629","19670629","GRIJS",,"Niet geregistreerd"
"Personenauto","63PX39","OPEL","26K4-M","19620524","19620524","ROOD",,"Niet geregistreerd"
"Personenauto","6410GX","OPEL","KADETT","19681120","19681120","WIT",,"Niet geregistreerd"
"Personenauto","6422FV","OPEL","REKORD","19620630","19680919","BEIGE",,"Niet geregistreerd"
"Personenauto","6435FZ","OPEL","KADETT","19680619","19680619","BEIGE",,"Niet geregistreerd"
"Personenauto","6476HM","OPEL","G.T.1900","19690514","19690514","ROOD",,"Niet geregistreerd"
"Personenauto","6477HV","OPEL","KADETT","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","6493JD","OPEL","KADETT","19690918","19690918","BLAUW",,"Niet geregistreerd"
"Personenauto","6496GJ","OPEL","KADETT","19680823","19680823","BEIGE",,"Niet geregistreerd"
"Personenauto","6509EU","OPEL","KADETT","19680209","19680209","GRIJS",,"Niet geregistreerd"
"Personenauto","6517HM","OPEL","GT 1900","19690728","19690728","BLAUW",,"Niet geregistreerd"
"Personenauto","6538FD","OPEL","KADETT","19680229","19680229","BEIGE",,"Niet geregistreerd"
"Personenauto","6557RD","OPEL","1900 GT","19690630","19710614","GEEL",,"Niet geregistreerd"
"Personenauto","6562FZ","OPEL","KADETT","19680614","19680614","BLAUW",,"Niet geregistreerd"
"Personenauto","6564FZ","OPEL","KADETT","19680926","19680926","BEIGE",,"sedan"
"Personenauto","6588EU","OPEL","KADETT","19680509","19680509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65AL66","OPEL","GT","19690630","19731011","ZWART",,"coupe"
"Personenauto","65HL09","OPEL","GT","19690630","19751127","BLAUW",,"Niet geregistreerd"
"Personenauto","6645HK","OPEL","KADETT","19690123","19690123","WIT",,"Niet geregistreerd"
"Personenauto","6647EM","OPEL","KADETT","19671018","19671018","BEIGE",,"Niet geregistreerd"
"Personenauto","6650GX","OPEL","KADETT","19681205","19681205","CREME",,"Niet geregistreerd"
"Personenauto","6682HV","OPEL","KADETT","19690429","19690429","BEIGE",,"Niet geregistreerd"
"Personenauto","6720DT","OPEL","KADETT","19670503","20220712","GRIJS",,"coupe"
"Personenauto","6736FP","OPEL","COMMODORE SIX","19680419","19680419","BLAUW",,"coupe"
"Bedrijfsauto","6741VB","OPEL","F 333","19640525","19640525","N.v.t.",,"open wagen"
"Personenauto","6747BM","OPEL","KADETT","19660817","19660817","BEIGE",,"Niet geregistreerd"
"Personenauto","6763FP","OPEL","REKORD","19680424","19680424","GRIJS",,"Niet geregistreerd"
"Personenauto","6789HK","OPEL","KADETT","19690306","19690306","GRIJS",,"Niet geregistreerd"
"Personenauto","6790DV","OPEL","REKORD","19670712","19670712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67RR47","OPEL","P4","19361009","19770517","BRUIN",,"Niet geregistreerd"
"Personenauto","67RV64","OPEL","F302Z KAMPEERAUTO","19620810","19620810","BEIGE",,"kampeerwagen"
"Personenauto","6807ZT","OPEL","GT","19690408","19690408","GRIJS",,"Niet geregistreerd"
"Personenauto","6830DT","OPEL","KADETT","19670510","19670510","BLAUW",,"Niet geregistreerd"
"Personenauto","6837EH","OPEL","REKORD","19671019","19671019","BEIGE",,"Niet geregistreerd"
"Personenauto","6896JN","OPEL","COMMODORE SIX","19690811","19690811","GROEN",,"Niet geregistreerd"
"Personenauto","68GT74","OPEL","1900 GT","19690630","19700319","ROOD",,"Niet geregistreerd"
"Personenauto","6921JN","OPEL","KAPITAN","19690814","19690814","WIT",,"sedan"
"Personenauto","6958JN","OPEL","COMMODORE SIX","19691107","19691107","ROOD",,"Niet geregistreerd"
"Personenauto","6967GJ","OPEL","KADETT","19680722","19680722","GRIJS",,"Niet geregistreerd"
"Personenauto","6972ZS","OPEL","COMMODORE SIX","19680724","19680724","ROOD",,"Niet geregistreerd"
"Personenauto","6982FT","OPEL","KADETT","19680513","19680513","BEIGE",,"Niet geregistreerd"
"Personenauto","6983FT","OPEL","KADETT","19680520","19680520","GROEN",,"Niet geregistreerd"
"Personenauto","6998GU","OPEL","COMMODORE SIX","19681115","19681115","GROEN",,"Niet geregistreerd"
"Personenauto","69AD54","OPEL","GT","19690630","19731001","GEEL",,"Niet geregistreerd"
"Personenauto","7024FE","OPEL","KADETT","19680426","19680426","BEIGE",,"Niet geregistreerd"
"Personenauto","7030GK","OPEL","KAPITAN","19680823","19680823","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7041JH","OPEL","KADETT","19690613","19690613","BLAUW",,"Niet geregistreerd"
"Personenauto","7055BU","OPEL","KADETT","19661005","19661005","GRIJS",,"Niet geregistreerd"
"Personenauto","7071ET","OPEL","KADETT","19671228","19671228","GRIJS",,"Niet geregistreerd"
"Personenauto","70NU95","OPEL","17 R2","19620630","19761208","GRIJS",,"Niet geregistreerd"
"Personenauto","7108FZ","OPEL","KADETT","19660630","19680530","WIT",,"Niet geregistreerd"
"Personenauto","7161AD","OPEL","REKORD","19651109","19651109","BEIGE",,"Niet geregistreerd"
"Personenauto","7161DU","OPEL","KADETT","19670703","19670703","GROEN",,"Niet geregistreerd"
"Personenauto","71AD72","OPEL","KADETT","19650630","19730912","WIT",,"Niet geregistreerd"
"Personenauto","71PN50","OPEL","GT","19690701","19690701","ROOD",,"Niet geregistreerd"
"Personenauto","7218MA","OPEL","COMMODORE SIX","19691029","19691029","BEIGE",,"Niet geregistreerd"
"Personenauto","7305ES","OPEL","REKORD","19680103","19680103","GRIJS",,"Niet geregistreerd"
"Personenauto","7328JF","OPEL","KADETT","19690605","19690605","BEIGE",,"Niet geregistreerd"
"Personenauto","7329JF","OPEL","KADETT","19690704","19690704","WIT",,"Niet geregistreerd"
"Personenauto","7341FA","OPEL","KADETT","19680613","19680613","BLAUW",,"Niet geregistreerd"
"Personenauto","7342EJ","OPEL","KADETT","19670908","19670908","WIT",,"Niet geregistreerd"
"Personenauto","7363JR","OPEL","KADETT","19690909","19690909","GRIJS",,"Niet geregistreerd"
"Personenauto","7365HU","OPEL","KADETT","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","7372HM","OPEL","KADETT","19680630","19690530","ROOD",,"Niet geregistreerd"
"Personenauto","7379JF","OPEL","KADETT","19690814","19690814","WIT",,"Niet geregistreerd"
"Personenauto","7394JF","OPEL","KADETT","19690915","19690915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7418MA","OPEL","COMMODORE SIX","19691104","19691104","ROOD",,"Niet geregistreerd"
"Personenauto","7420JJ","OPEL","REKORD","19690923","19690923","BLAUW",,"sedan"
"Personenauto","7422DU","OPEL","KADETT","19670606","19670606","ROOD",,"Niet geregistreerd"
"Personenauto","7434EV","OPEL","REKORD","19680110","19680110","ZWART",,"sedan"
"Personenauto","7457FX","OPEL","KADETT B","19680911","19680911","WIT",,"sedan"
"Personenauto","7489DV","OPEL","KADETT","19670707","19670707","BEIGE",,"Niet geregistreerd"
"Personenauto","74ZV27","OPEL","KADETT","19690703","19690703","BEIGE",,"Niet geregistreerd"
"Personenauto","7511FS","OPEL","KADETT","19680515","19680515","GRIJS",,"sedan"
"Personenauto","7527JM","OPEL","REKORD","19690808","19690808","ZWART",,"Niet geregistreerd"
"Personenauto","7550JF","OPEL","KADETT","19690606","19690606","BEIGE",,"Niet geregistreerd"
"Personenauto","7551JP","OPEL","KADETT","19690922","19690922","BLAUW",,"Niet geregistreerd"
"Personenauto","7565ER","OPEL","COMMODORE SIX","19671206","19671206","BEIGE",,"Niet geregistreerd"
"Personenauto","7580NA","OPEL","KADETT","19680630","19700721","ROOD",,"Niet geregistreerd"
"Personenauto","7581JM","OPEL","COMMODORE SIX","19690919","19690919","BLAUW",,"Niet geregistreerd"
"Personenauto","7590BG","OPEL","REKORD","19660527","19660527","WIT",,"Niet geregistreerd"
"Personenauto","7590JM","OPEL","KADETT","19690808","19690808","ROOD",,"Niet geregistreerd"
"Personenauto","75MF50","OPEL","GT A-L","19690630","19730207","ROOD",,"Niet geregistreerd"
"Personenauto","7657GD","OPEL","KADETT","19680617","19680617","WIT",,"Niet geregistreerd"
"Personenauto","7663HL","OPEL","OLYMPIA","19690304","19690304","BEIGE",,"Niet geregistreerd"
"Personenauto","7671FU","OPEL","KADETT","19680718","19680718","WIT",,"Niet geregistreerd"
"Personenauto","7681GA","OPEL","REKORD","19680712","19680712","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","76JB78","OPEL","175-330","19591015","19591015","N.v.t.",,"kampeerwagen"
"Personenauto","7713AL","OPEL","REKORD","19660110","19660110","BLAUW",,"Niet geregistreerd"
"Personenauto","7713HL","OPEL","KADETT","19690331","19690331","GRIJS",,"Niet geregistreerd"
"Personenauto","7734ZR","OPEL","GT","19690627","19690627","GEEL",,"Niet geregistreerd"
"Personenauto","7748JL","OPEL","REKORD","19690801","19690801","GROEN",,"Niet geregistreerd"
"Personenauto","7762HV","OPEL","KADETT","19690520","19690520","CREME",,"Niet geregistreerd"
"Personenauto","7771AZ","OPEL","REKORD","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","7792JA","OPEL","KADETT AUTOMAAT","19690625","19690625","ROOD",,"coupe"
"Personenauto","7794JA","OPEL","OLYMPIA","19690513","19690513","ROOD",,"Niet geregistreerd"
"Personenauto","7802FU","OPEL","KADETT","19690212","19690212","GRIJS",,"Niet geregistreerd"
"Personenauto","7812FU","OPEL","KADETT","19680731","19680731","BEIGE",,"Niet geregistreerd"
"Personenauto","7820JA","OPEL","KADETT AUTOMAAT","19690509","19690509","BEIGE",,"Niet geregistreerd"
"Personenauto","7849ZV","OPEL","1900 GT","19690630","19720830","ROOD",,"Niet geregistreerd"
"Personenauto","7877NV","OPEL","REKORD COUPE","19690630","19710414","ZWART",,"Niet geregistreerd"
"Personenauto","7878GH","OPEL","COMMODORE G.S.","19690630","19690924","GROEN",,"coupe"
"Personenauto","7880BL","OPEL","KADETT","19660921","19660921","WIT",,"coupe"
"Personenauto","78DG90","OPEL","GT","19690630","19740703","ROOD",,"Niet geregistreerd"
"Personenauto","78XL77","OPEL","74-66 KAMPEERAUTO","19670316","19670316","GEEL",,"kampeerwagen"
"Personenauto","7946FD","OPEL","KADETT","19680306","19680306","ROOD",,"Niet geregistreerd"
"Personenauto","7952JN","OPEL","KADETT COUPE RALLEY","19691016","19691016","GEEL",,"Niet geregistreerd"
"Personenauto","7954VG","OPEL","KADETT COUPE RALLYE","19690630","19730227","BLAUW",,"Niet geregistreerd"
"Personenauto","8034NF","OPEL","COMMODORE A","19681029","20230117","PAARS",,"sedan"
"Personenauto","8042GT","OPEL","KADETT","19690116","19690116","BEIGE",,"sedan"
"Personenauto","8100EA","OPEL","KADETT","19670823","19670823","BEIGE",,"Niet geregistreerd"
"Personenauto","8114GT","OPEL","REKORD","19681119","19681119","GRIJS",,"Niet geregistreerd"
"Personenauto","8128JH","OPEL","1900 G T","19690929","19690929","WIT",,"Niet geregistreerd"
"Personenauto","8140FM","OPEL","REKORD","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","8142JE","OPEL","KADETT","19690529","19690529","CREME",,"Niet geregistreerd"
"Personenauto","8148FE","OPEL","KADETT","19680328","19680328","GROEN",,"Niet geregistreerd"
"Personenauto","8189BS","OPEL","REKORD","19660902","19660902","GEEL",,"Niet geregistreerd"
"Personenauto","8190FS","OPEL","COMMODORE","19680911","19680911","GRIJS",,"Niet geregistreerd"
"Personenauto","8196JE","OPEL","KADETT","19690606","19690606","BEIGE",,"Niet geregistreerd"
"Personenauto","81RA23","OPEL","REKORD","19651008","20200211","BLAUW",,"sedan"
"Personenauto","81ZJ74","OPEL","GT","19690916","19690916","GEEL",,"Niet geregistreerd"
"Personenauto","8214DU","OPEL","REKORD","19670721","19670721","GROEN",,"Niet geregistreerd"
"Personenauto","8214HG","OPEL","REKORD","19690128","19690128","BLAUW",,"sedan"
"Personenauto","8227JL","OPEL","KADETT","19690904","19690904","WIT",,"Niet geregistreerd"
"Personenauto","8251HP","OPEL","OLYMPIA","19690311","19690311","BLAUW",,"Niet geregistreerd"
"Personenauto","8263UL","OPEL","GT","19690630","19720714","ROOD",,"Niet geregistreerd"
"Personenauto","8293BF","OPEL","KADETT","19650630","19660624","WIT",,"Niet geregistreerd"
"Personenauto","8297ME","OPEL","KADETT","19691230","19691230","BLAUW",,"Niet geregistreerd"
"Personenauto","82VG03","OPEL","REKORD","19550622","19550622","ZWART",,"Niet geregistreerd"
"Personenauto","82XK00","OPEL","26K4-L","19630625","19630625","WIT",,"Niet geregistreerd"
"Personenauto","82ZD45","OPEL","GT","19690630","19740521","BLAUW",,"Niet geregistreerd"
"Personenauto","8309BR","OPEL","REKORD","19650630","20230620","GRIJS",,"sedan"
"Personenauto","8316MA","OPEL","KADETT","19650630","19700428","WIT",,"Niet geregistreerd"
"Personenauto","8318EV","OPEL","OLIJPPIA","19680112","19680112","BLAUW",,"Niet geregistreerd"
"Personenauto","8324JH","OPEL","1900 GT","19690917","19690917","ROOD",,"Niet geregistreerd"
"Personenauto","8345HP","OPEL","KADETT","19690319","19690319","WIT",,"Niet geregistreerd"
"Personenauto","8346AS","OPEL","KAPITAN","19660405","19660405","WIT",,"Niet geregistreerd"
"Personenauto","8356HU","OPEL","KADETT","19690418","19690418","BEIGE",,"Niet geregistreerd"
"Personenauto","8357ZR","OPEL","KADETT","19680821","19680821","BEIGE",,"Niet geregistreerd"
"Personenauto","8360DU","OPEL","REKORD COUPE 1900 L","19670614","19670614","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8383BA","OPEL","KADETT","19660518","19660518","ROOD",,"Niet geregistreerd"
"Personenauto","8391HZ","OPEL","KADETT","19690530","19690530","GROEN",,"Niet geregistreerd"
"Personenauto","8397HG","OPEL","COMMODORE SIX","19690128","19690128","BEIGE",,"Niet geregistreerd"
"Personenauto","8403HZ","OPEL","KADETT","19690602","19690602","GRIJS",,"Niet geregistreerd"
"Personenauto","8450AS","OPEL","KAPITAN","19660516","19660516","ZWART",,"Niet geregistreerd"
"Personenauto","8481FR","OPEL","CARAVAN","19670630","19680429","BEIGE",,"stationwagen"
"Personenauto","8490DE","OPEL","REKORD","19630630","19670320","WIT",,"Niet geregistreerd"
"Personenauto","8497HP","OPEL","REKORD","19690401","19690401","GROEN",,"Niet geregistreerd"
"Personenauto","84AR12","OPEL","GT","19690630","19731205","ROOD",,"coupe"
"Personenauto","8511AR","OPEL","KADETT","19660330","19660330","WIT",,"Niet geregistreerd"
"Personenauto","8550AZ","OPEL","REKORD COUPE","19660804","19660804","WIT",,"Niet geregistreerd"
"Personenauto","8581HU","OPEL","KADETT","19690422","19690422","GRIJS",,"sedan"
"Personenauto","85JK12","OPEL","26K4","19620205","19620205","ZWART",,"Niet geregistreerd"
"Personenauto","8600FZ","OPEL","KAPITAN","19600630","19680607","ROOD",,"Niet geregistreerd"
"Personenauto","8625NS","OPEL","GT","19690422","19690422","ROOD",,"Niet geregistreerd"
"Personenauto","8642AE","OPEL","10 KD 2","19651207","19651207","GRIJS",,"Niet geregistreerd"
"Personenauto","8664AE","OPEL","31-16","19651201","19651201","ROOD",,"Niet geregistreerd"
"Personenauto","8664GG","OPEL","KADETT","19680927","19680927","BEIGE",,"Niet geregistreerd"
"Personenauto","8679JX","OPEL","KADETT","19680630","19700219","ROOD",,"Niet geregistreerd"
"Personenauto","8699FL","OPEL","KADETT","19690403","19690403","BEIGE",,"Niet geregistreerd"
"Personenauto","86SN59","OPEL","REKORD","19680923","19680923","BEIGE",,"Niet geregistreerd"
"Personenauto","86TG00","OPEL","GT-AL","19690613","19690613","GRIJS",,"Niet geregistreerd"
"Personenauto","8744GS","OPEL","REKORD","19681204","19681204","GROEN",,"Niet geregistreerd"
"Personenauto","8772GS","OPEL","REKORD","19681112","19681112","GRIJS",,"Niet geregistreerd"
"Personenauto","8793UJ","OPEL","COMMODORE GS","19670630","19720623","BRUIN",,"Niet geregistreerd"
"Personenauto","87PH57","OPEL","GT","19690904","19690904","ROOD",,"Niet geregistreerd"
"Personenauto","8812GH","OPEL","REKORD","19691217","19691217","ROOD",,"Niet geregistreerd"
"Personenauto","8853JD","OPEL","KADETT","19690612","19690612","BLAUW",,"Niet geregistreerd"
"Personenauto","8859AV","OPEL","KADETT","19660419","19660419","BLAUW",,"Niet geregistreerd"
"Personenauto","8889BZ","OPEL","KADETT","19661206","19661206","GEEL",,"Niet geregistreerd"
"Personenauto","8928JV","OPEL","KADETT COUPE","19680630","19691106","ROOD",,"Niet geregistreerd"
"Personenauto","8933JK","OPEL","KADETT","19690717","19690717","BEIGE",,"Niet geregistreerd"
"Personenauto","8940FT","OPEL","KADETT","19680529","19680529","GRIJS",,"coupe"
"Personenauto","8983JV","OPEL","GT-A-L","19691106","19691106","ROOD",,"Niet geregistreerd"
"Personenauto","9003NV","OPEL","1900S GT","19690630","19701211","GRIJS",,"Niet geregistreerd"
"Personenauto","9004FT","OPEL","KADETT","19680719","19680719","GROEN",,"Niet geregistreerd"
"Personenauto","9007JK","OPEL","GT 1900","19691010","19691010","BLAUW",,"Niet geregistreerd"
"Personenauto","9028EM","OPEL","KADETT","19671117","19671117","BEIGE",,"Niet geregistreerd"
"Personenauto","9056HJ","OPEL","KADETT","19690226","19690226","BLAUW",,"Niet geregistreerd"
"Personenauto","9057FT","OPEL","KADETT","19680530","19680530","BEIGE",,"Niet geregistreerd"
"Personenauto","9082MM","OPEL","GT AL","19690630","19700625","ROOD",,"Niet geregistreerd"
"Personenauto","9084AD","OPEL","10 KD 2","19651124","19651124","WIT",,"Niet geregistreerd"
"Personenauto","9095GJ","OPEL","KADETT","19680801","19680801","GRIJS",,"coupe"
"Personenauto","90HX23","OPEL","GT","19690630","19760127","WIT",,"Niet geregistreerd"
"Personenauto","90ZF19","OPEL","GT","19690305","19690305","ROOD",,"Niet geregistreerd"
"Personenauto","9114GK","OPEL","KADETT","19680821","19680821","BLAUW",,"Niet geregistreerd"
"Personenauto","9119FD","OPEL","KADETT","19680325","19680325","BEIGE",,"Niet geregistreerd"
"Personenauto","9125BZ","OPEL","KADETT","19670103","20210614","WIT",,"sedan"
"Personenauto","9128FV","OPEL","KADETT","19680611","19680611","BLAUW",,"coupe"
"Personenauto","9131JT","OPEL","KADETT","19691024","19691024","BEIGE",,"Niet geregistreerd"
"Personenauto","9134HJ","OPEL","KADETT","19690307","19690307","GRIJS",,"Niet geregistreerd"
"Personenauto","9162HX","OPEL","KADETT","19690530","19690530","BEIGE",,"Niet geregistreerd"
"Personenauto","9163DD","OPEL","KAPITAN","19630630","19690523","WIT",,"Niet geregistreerd"
"Personenauto","9166JN","OPEL","KADETT","19691001","19691001","BEIGE",,"Niet geregistreerd"
"Personenauto","9181HJ","OPEL","KADETT","19690304","19690304","BLAUW",,"Niet geregistreerd"
"Personenauto","9209HJ","OPEL","KADETT","19690305","19690305","BEIGE",,"Niet geregistreerd"
"Personenauto","9210GR","OPEL","KADETT","19681115","19681115","BEIGE",,"Niet geregistreerd"
"Personenauto","9216EG","OPEL","KADETT","19671003","19671003","GROEN",,"Niet geregistreerd"
"Personenauto","9228FV","OPEL","KADETT","19680607","19680607","GRIJS",,"sedan"
"Personenauto","9259UT","OPEL","KADETT","19690630","19720831","WIT",,"Niet geregistreerd"
"Personenauto","92FJ62","OPEL","SIX","19340630","19751029","BRUIN",,"Niet geregistreerd"
"Personenauto","9361GK","OPEL","KADETT","19680827","19680827","BEIGE",,"Niet geregistreerd"
"Personenauto","9362HT","OPEL","KADETT","19690415","19690415","GROEN",,"Niet geregistreerd"
"Personenauto","9368BJ","OPEL","KADETT","19660824","19660824","BEIGE",,"Niet geregistreerd"
"Personenauto","9375JF","OPEL","KADETT","19690619","19690619","BEIGE",,"sedan"
"Personenauto","93ZG55","OPEL","190GT","19690630","19711220","ROOD",,"Niet geregistreerd"
"Personenauto","9412AU","OPEL","REKORD","19660401","19660401","BLAUW",,"Niet geregistreerd"
"Personenauto","9458HD","OPEL","KADETT","19680630","19690114","CREME",,"coupe"
"Personenauto","9475FV","OPEL","REKORD","19680610","19680610","ROOD",,"Niet geregistreerd"
"Personenauto","9479EP","OPEL","KADETT","19680306","19680306","ROOD",,"Niet geregistreerd"
"Personenauto","9480EG","OPEL","KAPITAN","19510630","19670801","BLAUW",,"hatchback"
"Personenauto","9480EP","OPEL","KADETT","19680216","19680216","ROOD",,"Niet geregistreerd"
"Personenauto","94BG19","OPEL","1,8LTR","19300630","19740405","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","94ZB18","OPEL","1.75T-330","19590630","19810512","N.v.t.",,"open wagen"
"Personenauto","9500FX","OPEL","KADETT","19680830","19680830","GROEN",,"coupe"
"Personenauto","9532GZ","OPEL","KADETT","19691231","19691231","WIT",,"Niet geregistreerd"
"Personenauto","9598GZ","OPEL","KADETT","19681223","19681223","BLAUW",,"Niet geregistreerd"
"Personenauto","95BD83","OPEL","GT","19690630","19740225","BLAUW",,"Niet geregistreerd"
"Personenauto","95BF38","OPEL","GT 1900 COUPE","19690630","19740322","GEEL",,"Niet geregistreerd"
"Personenauto","95BG99","OPEL","RECORD","19590630","19740417","BLAUW",,"Niet geregistreerd"
"Personenauto","95BK89","OPEL","GT","19690630","19740510","WIT",,"Niet geregistreerd"
"Personenauto","95HT87","OPEL","GT","19690630","19761013","ROOD",,"Niet geregistreerd"
"Personenauto","9605FV","OPEL","OLYMPIA","19680610","19680610","BEIGE",,"Niet geregistreerd"
"Personenauto","9621EN","OPEL","KADETT","19671211","19671211","WIT",,"Niet geregistreerd"
"Personenauto","9621HE","OPEL","KADETT","19690331","19690331","BLAUW",,"Niet geregistreerd"
"Personenauto","9631FV","OPEL","KADETT","19680607","19680607","WIT",,"Niet geregistreerd"
"Personenauto","9634JH","OPEL","KADETT","19690710","19690710","BLAUW",,"sedan"
"Personenauto","9653EH","OPEL","KADETT","19670830","19670830","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","9662HB","OPEL","F 332","19640504","19640504","N.v.t.",,"speciale groep"
"Personenauto","9691FS","OPEL","KADETT","19650630","19680815","BLAUW",,"sedan"
"Personenauto","96MT19","OPEL","GT","19690630","19720316","BLAUW",,"Niet geregistreerd"
"Personenauto","9707BK","OPEL","KADETT","19660701","19660701","ROOD",,"sedan"
"Personenauto","9714ED","OPEL","KADETT","19670705","19670705","ROOD",,"Niet geregistreerd"
"Personenauto","9721BU","OPEL","KADETT","19661121","19661121","BLAUW",,"Niet geregistreerd"
"Personenauto","9744FK","OPEL","KADETT","19680515","19680515","GRIJS",,"Niet geregistreerd"
"Personenauto","9745JE","OPEL","COMMODORE","19690714","19690714","WIT",,"Niet geregistreerd"
"Personenauto","97XG27","OPEL","GT","19690630","19780731","ROOD",,"Niet geregistreerd"
"Personenauto","9804HU","OPEL","KADETT","19690514","19690514","BEIGE",,"Niet geregistreerd"
"Personenauto","9840FK","OPEL","KADETT","19680411","19680411","BEIGE",,"Niet geregistreerd"
"Personenauto","9860GH","OPEL","COMMODORE","19690604","19690604","BEIGE",,"Niet geregistreerd"
"Personenauto","9866EX","OPEL","KAPITAN AMBULANCE","19680216","19680216","WIT",,"Niet geregistreerd"
"Personenauto","9897GR","OPEL","CARAVAN","19670630","19681213","ROOD",,"Niet geregistreerd"
"Personenauto","9920JU","OPEL","KADETT","19691028","19691028","GRIJS",,"Niet geregistreerd"
"Personenauto","9925FJ","OPEL","KADETT","19680416","19680416","ROOD",,"Niet geregistreerd"
"Personenauto","9930FK","OPEL","KADETT","19680411","19680411","BLAUW",,"coupe"
"Personenauto","9930JU","OPEL","KADETT","19691029","19691029","BLAUW",,"Niet geregistreerd"
"Personenauto","9950EL","OPEL","COMMODORE SIX AUTOMATIC","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","9953GS","OPEL","KADETT","19681205","19681205","BLAUW",,"Niet geregistreerd"
"Personenauto","9958DG","OPEL","REKORD","19640630","19670201","WIT",,"sedan"
"Personenauto","9959FG","OPEL","KADETT","19680403","19680403","WIT",,"Niet geregistreerd"
"Personenauto","9979MF","OPEL","KADETT","19650630","19700403","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","99DB03","OPEL","BLITZ","19490630","19560121","N.v.t.",,"open wagen"
"Personenauto","AD5580","OPEL","REKORD","19590731","19590731","GEEL",,"Niet geregistreerd"
"Personenauto","AE0017","OPEL","REKORD CARAVAN C1900","19681201","19980827","GROEN",,"Niet geregistreerd"
"Personenauto","AE0496","OPEL","GT","19690318","19980716","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0974","OPEL","OLYMPIA RECORD","19540630","19980811","ZWART",,"Niet geregistreerd"
"Personenauto","AE1144","OPEL","REKORD B 1700","19660808","19980828","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1334","OPEL","ADMIRAL","19691211","19980828","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1559","OPEL","KAPITAN","19690529","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE2306","OPEL","KADETT LS","19690616","19981013","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2542","OPEL","REKORD 1700","19690801","19981026","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2843","OPEL","KADETT A","19640124","19981116","WIT",,"Niet geregistreerd"
"Personenauto","AE2986","OPEL","COMMODORE COUPE","19670609","19981125","GEEL",,"Niet geregistreerd"
"Personenauto","AE3039","OPEL","COMMODORE GS COUPE","19690829","19981223","ORANJE",,"Niet geregistreerd"
