"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KLK04","Personenauto","OPEL","MERIVA","20231221",,"9917","MPV","5","GRIJS","Niet geregistreerd","4","1362","1371","1995","1471","720","1300","20130531","20130531","Geen verstrekking in Open Data","31381","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1995","S-D/ MONOCAB B",,"e4*2007/46*0165*06","BN11","1AADC66GGE5","0","0.07","264","Ja","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLT07","Personenauto","OPEL","MERIVA","20230615",,"14718","MPV","5","ROOD","Niet geregistreerd","4","1686","1403","2060","1503","740","1200","20130531","20130531","Geen verstrekking in Open Data","36331","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2060","S-D/ MONOCAB B",,"e4*2007/46*0165*06","BK11","1AAGB9KGAG5","0","0.05","264","Ja","Nee",,"Nee","3225","0","0.00","2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLZ74","Personenauto","OPEL","MERIVA","20240531",,"3625","MPV","5","GRIJS","Niet geregistreerd","4","1364","1371","1965","1471","680","1050","20130531","20130531","Geen verstrekking in Open Data","26030","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1965","S-D/ MONOCAB B","Af-fabriek gasinstallatie","e4*2007/46*0165*06","BJ11","1AADA8FBBC5","0","0.06","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRH47","Personenauto","OPEL","MERIVA","20220903",,"1414","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20110223","20130910","Geen verstrekking in Open Data","20782","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AACA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2022","Geen oordeel","05","Nee","2022-09-03T00:00:00.000",,"2011-02-23T00:00:00.000","2013-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRN07","Personenauto","OPEL","MERIVA","20230702",,"1401","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20110620","20140227","Geen verstrekking in Open Data","23343","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AACA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Onlogisch","04","Nee","2023-07-02T00:00:00.000",,"2011-06-20T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRN40","Personenauto","OPEL","MERIVA","20231019",,"5733","MPV","5","ZWART","Niet geregistreerd","4","1686","1403","2020","1503","740","1100","20101117","20130626","Geen verstrekking in Open Data","28826","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2020","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BG11","1AAGB3KFFK5","0","0.05","264","Ja","Nee",,"Nee","3190","0","0.00","2023","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2010-11-17T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXB20","Personenauto","OPEL","MERIVA","20230731",,"4814","MPV","5","BRUIN","Niet geregistreerd","4","1248","1293","1800","1393",,,"20130731","20130731","Geen verstrekking in Open Data","26435","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1800","S-D/ MONOCAB B",,"e4*2007/46*0165*06","BB11","3AADB5PEEM5","0","0.05","264","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXV34","Personenauto","OPEL","MERIVA","20230208",,"1083","stationwagen","5","BRUIN","Niet geregistreerd","4","1686","1403","2050","1503","740","1200","20100406","20131111","Geen verstrekking in Open Data","32621","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2050","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BH11","1AAEB1MDAH5","0","0.05","264","Ja","Nee",,"Nee","3225","0","0.00","2022","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"2010-04-06T00:00:00.000","2013-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFD05","Personenauto","OPEL","MERIVA","20231124",,"3625","MPV","5","ZWART","Niet geregistreerd","4","1364","1371","1965","1471","680","1050","20130907","20130907","Geen verstrekking in Open Data","23979","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1965","S-D/ MONOCAB B","Af-fabriek gasinstallatie","e4*2007/46*0165*06","BJ11","1AADA8FBBC5","0","0.06","264","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2013-09-07T00:00:00.000","2013-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVB37","Personenauto","OPEL","MERIVA","20230302",,"3625","MPV","5","ZWART","Niet geregistreerd","4","1364","1371","1965","1471","680","1050","20131209","20131209","Geen verstrekking in Open Data","26085","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1965","S-D/ MONOCAB B","Af-fabriek gasinstallatie","e4*2007/46*0165*07","BJ11","1AAEA8FBBC5","0","0.06","264","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVH89","Personenauto","OPEL","MERIVA","20230807",,"4814","MPV","5","BLAUW","Niet geregistreerd","4","1248","1293","1800","1393",,,"20131213","20131213","Geen verstrekking in Open Data","27835","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1800","S-D/ MONOCAB B",,"e4*2007/46*0165*07","BB11","3AADB5PEEA5","0","0.05","264","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVR00","Personenauto","OPEL","MERIVA","20221213",,"7569","MPV","5","BRUIN","Niet geregistreerd","4","1686","1403","2046","1503","740","1200","20101013","20131213","Geen verstrekking in Open Data","31233","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2046","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BH11","1AAGB1MDAG5","0","0.05","264","Ja","Nee",,"Nee","3225","0","0.00","2022","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"2010-10-13T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDD55","Personenauto","OPEL","MERIVA","20250506","20240129","3625","MPV","5","ZWART","Niet geregistreerd","4","1364","1371","1965","1471","680","1050","20131231","20131231","Geen verstrekking in Open Data","26428","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1965","S-D/ MONOCAB B","Af-fabriek gasinstallatie","e4*2007/46*0165*07","BJ11","1AADA8FBBC5","0","0.06","264","Ja","Nee",,"Nee","3110","0","0.00","2024","Logisch","00","Nee","2025-05-06T00:00:00.000","2024-01-29T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFL67","Personenauto","OPEL","MERIVA-A","20230120",,"3902","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20060425","20140110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1810","X01MONOCAB",,"e1*2001/116*0215*06","BF11","1A06AAABCD5","0","0.05","263","Ja","Nee",,"Nee","2835","0",,"2022","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2006-04-25T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THN08","Personenauto","OPEL","MERIVA","20240213","20240131","4788","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1930","1393","680","1050","20140213","20140213","Geen verstrekking in Open Data","25443","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*07","BD11","3AADA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2024-02-13T00:00:00.000","2024-01-31T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJB27","Personenauto","OPEL","MERIVA","20241107",,"1431","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1930","1393","680","1050","20120530","20140404","Geen verstrekking in Open Data","23103","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*04","BD11","1AACA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Geen oordeel","05","Nee","2024-11-07T00:00:00.000",,"2012-05-30T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLL37","Personenauto","OPEL","MERIVA","20241009",,"15279","MPV","5","GRIJS","Niet geregistreerd","4","1686","1403","2060","1503","740","1200","20140321","20140321","Geen verstrekking in Open Data","36729","Nee",,,,,,,"5","4","0","0",,"430","0","M1",,,"r. voorzitting","2060","S-D/ MONOCAB B",,"e4*2007/46*0165*09","EAFDA11","BX1K2BGBA5","0","0.05","264","Ja","Nee",,"Nee","3225","0","0.00","2023","Logisch","00","Nee","2024-10-09T00:00:00.000",,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPD07","Personenauto","OPEL","MERIVA","20230203",,"1215","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1930","1393","680","1050","20120925","20140515","Geen verstrekking in Open Data","24343","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*05","BD11","1AACA4CBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000",,"2012-09-25T00:00:00.000","2014-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTX41","Personenauto","OPEL","MERIVA-A","20240402","20170318","4233","MPV","5","GRIJS","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20040316","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*03","BB11","1A02A4CCAF5","0","0.05","263","Ja","Nee",,"Nee","2855","0",,"2024","Geen oordeel","05","Nee","2024-04-02T00:00:00.000","2017-03-18T00:00:00.000","2004-03-16T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZJ04","Personenauto","OPEL","MERIVA","20240611",,"4158","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1930","1393","680","1150","20140611","20140611","Geen verstrekking in Open Data","22534","Nee",,,,,,,"5","4","0","0",,"430","0","M1",,,"r. voorzitting","1930","S-D/ MONOCAB B",,"e4*2007/46*0165*08","EADNC11","BX1H4EKTA5","0","0.06","264","Ja","Nee",,"Nee","3100","0",,"2024","Logisch","00","Nee","2024-06-11T00:00:00.000",,"2014-06-11T00:00:00.000","2014-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLK31","Personenauto","OPEL","MERIVA","20230920",,"4913","MPV","5","BLAUW","Niet geregistreerd","4","1686","1403","2040","1503","740","1200","20111003","20140910","Geen verstrekking in Open Data","29038","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2040","S-D/ MONOCAB B",,"e4*2007/46*0165*02","BF11","1AAFA9MFFK5","0","0.06","264","Ja","Nee",,"Nee","3310","0","0.00","2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2011-10-03T00:00:00.000","2014-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNJ05","Personenauto","OPEL","MERIVA-A","20240531",,"1181","MPV","5","GRIJS","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20070619","20150106","Geen verstrekking in Open Data","20496","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*09","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-31T00:00:00.000",,"2007-06-19T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XNJ96","Personenauto","OPEL","MERIVA-A","20240430",,"4155","MPV","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20050207","20140919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1810",,,,,,,"0.05","263","Ja","Nee",,"Nee","2835",,,"2024","Geen oordeel","05","Nee","2024-04-30T00:00:00.000",,"2005-02-07T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSX78","Personenauto","OPEL","MERIVA","20230227",,"3585","MPV","5","GRIJS","Niet geregistreerd","4","1598","1403","2050","1503",,,"20141024","20141024","Geen verstrekking in Open Data","28955","Nee",,,,,,,"5","4","0","0",,"430","0","M1",,,"r. voorzitting","2050","S-D MONOCAB B",,"e4*2007/46*0165*11","EBESC11","BX1L2JKFA5","0","0.05","264","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT80","Personenauto","OPEL","OPEL MERIVA","20230513",,"8746","MPV","5","BLAUW","Niet geregistreerd","4","1686","1355","1935","1455",,"1325","20060403","20141105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1935",,,,,,,"0.05","263","Ja","Nee",,"Nee","3260",,,"2022","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2006-04-03T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXH60","Personenauto","OPEL","MERIVA","20221113",,"3585","MPV","5","GROEN","Niet geregistreerd","4","1598","1403","2040","1503","730","1050","20141113","20141113","Geen verstrekking in Open Data","24980","Nee",,,,,,,"5","4","0","0",,"430","0","M1",,,"r. voorzitting","2040","S-D MONOCAB B",,"e4*2007/46*0165*11","EAESC11","BX1K2JKFA5","0","0.05","264","Ja","Ja",,"Nee","3120","0","0.00","2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXH94","Personenauto","OPEL","MERIVA","20221114",,"3585","MPV","5","GRIJS","Niet geregistreerd","4","1598","1403","2040","1503","730","1050","20141114","20141114","Geen verstrekking in Open Data","25414","Nee",,,,,,,"5","4","0","0",,"430","0","M1",,,"r. voorzitting","2040","S-D MONOCAB B",,"e4*2007/46*0165*11","EAESC11","BX1K2JKFA5","0","0.05","264","Ja","Ja",,"Nee","3120","0","0.00","2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXH95","Personenauto","OPEL","MERIVA","20240313",,"3585","MPV","5","ZWART","Niet geregistreerd","4","1598","1403","2040","1503","730","1050","20141114","20141114","Geen verstrekking in Open Data","25963","Nee",,,,,,,"5","4","0","0",,"430","0","M1",,,"r. voorzitting","2040","S-D MONOCAB B",,"e4*2007/46*0165*11","EAESC11","BX1K2JKFA5","0","0.05","264","Ja","Ja",,"Nee","3120","0","0.00","2024","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
