"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJP99T","Bromfiets","SENZO","SENZO RIVA LUX",,"20170206",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170206","20170206","Geen verstrekking in Open Data",,"Nee","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJR13J","Bromfiets","SENZO","SENZO RIVA LUX",,"20230405",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJR14J","Bromfiets","SENZO","SENZO RIVA LUX",,"20170130",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170130","20170130","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJR18B","Bromfiets","SENZO","SENZO RIVA LUX",,"20230312",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170201","20170201","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-12T00:00:00.000","2017-02-01T00:00:00.000","2017-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJR18F","Bromfiets","SENZO","SENZO RIVA LUX",,"20200918",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170126","20170126","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-18T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJR32G","Bromfiets","SENZO","SENZO RIVA LUX",,"20170126",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170126","20170126","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-26T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS08N","Bromfiets","SENZO","SENZO RIVA LUX",,"20211021",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170207","20170207","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2017-02-07T00:00:00.000","2017-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS09H","Bromfiets","SENZO","SENZO RIVA LUX",,"20220715",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS11H","Bromfiets","SENZO","SENZO RIVA LUX",,"20180907",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170209","20170209","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-07T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS17H","Bromfiets","SENZO","SENZO RIVA LUX",,"20230624",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170313","20170313","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS18H","Bromfiets","SENZO","SENZO RIVA LUX",,"20170206",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170206","20170206","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-06T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS30R","Bromfiets","SENZO","SENZO RIVA LUX",,"20201107",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170208","20170208","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-11-07T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS39V","Bromfiets","SENZO","SENZO RIVA LUX",,"20210601",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170209","20170209","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS55Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20170324",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170324","20170324","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-24T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS59Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20170210",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170210","20170210","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS62G","Bromfiets","SENZO","SENZO RIVA LUX",,"20220623",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS66G","Bromfiets","SENZO","SENZO RIVA LUX",,"20220210",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS71G","Bromfiets","SENZO","SENZO RIVA LUX",,"20170203",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJS72G","Bromfiets","SENZO","SENZO RIVA LUX",,"20230528",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170203","20170203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-28T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT01P","Bromfiets","SENZO","SENZO RIVA LUX",,"20220817",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170218","20170218","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-17T00:00:00.000","2017-02-18T00:00:00.000","2017-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT08Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20170224",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170224","20170224","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT12V","Bromfiets","SENZO","SENZO RIVA LUX",,"20190831",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170221","20170221","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2017-02-21T00:00:00.000","2017-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT14G","Bromfiets","SENZO","SENZO RIVA LUX",,"20240308",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170215","20170215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT18Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20170222",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170222","20170222","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT36H","Bromfiets","SENZO","SENZO RIVA LUX",,"20230901",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170215","20170215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT37H","Bromfiets","SENZO","SENZO RIVA LUX",,"20170215",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170215","20170215","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-02-15T00:00:00.000","2017-02-15T00:00:00.000","2017-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT39H","Bromfiets","SENZO","SENZO RIVA LUX",,"20190909",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170220","20170220","Geen verstrekking in Open Data",,"Ja","40",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-1","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-09T00:00:00.000","2017-02-20T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT39Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20190301",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20190216","20190216","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2019-02-16T00:00:00.000","2019-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJT47Z","Bromfiets","SENZO","SENZO RIVA LUX",,"20230914",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","79","260","82",,,"20170222","20170222","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","260","RY50QT-16",,"e11*2002/24*1199*07","RY50QT-16","RY50QT-16-2","0","0.03","120","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
