"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L538HB","BMW","M440I XDRIVE","20210520","20210520","BLAUW","108097","cabriolet"
"Personenauto","L549JT","BMW","440I","20180209","20210603","ZWART","79945","sedan"
"Personenauto","L557FR","BMW","M440I XDRIVE","20210504","20210504","GRIJS","105976","cabriolet"
"Personenauto","L576TF","BMW","440I","20180528","20210805","ZWART","89694","cabriolet"
"Personenauto","L580KG","BMW","M440I XDRIVE","20210610","20210610","WIT","106811","cabriolet"
"Personenauto","L581RF","BMW","M440I XDRIVE","20210716","20210716","GROEN","110003","cabriolet"
"Personenauto","L582XF","BMW","M440I XDRIVE","20210819","20210819","ZWART","109267","coupe"
"Personenauto","L590FR","BMW","M440I XDRIVE","20210507","20210507","GROEN","111252","cabriolet"
"Personenauto","L605KF","BMW","440I","20170718","20210607","WIT","87207","cabriolet"
"Personenauto","L635BF","BMW","M440I XDRIVE","20200713","20211028","BLAUW","104882","coupe"
"Personenauto","L644TV","BMW","M440I XDRIVE","20210804","20210804","BLAUW","114903","cabriolet"
"Personenauto","L656SV","BMW","M440I XDRIVE","20210723","20210723","BLAUW","106321","cabriolet"
"Personenauto","L663GD","BMW","M440I XDRIVE","20200910","20210515","BLAUW","100062","coupe"
"Personenauto","L668LD","BMW","440I XDRIVE","20160518","20210611","BLAUW","76964","sedan"
"Personenauto","L700GB","BMW","M440I XDRIVE","20210514","20210514","ZWART","104634","coupe"
"Personenauto","L703ZZ","BMW","M440I XDRIVE","20210906","20210906","GRIJS","109066","cabriolet"
"Personenauto","L708DD","BMW","M440I XDRIVE","20210426","20210426","BLAUW","101863","coupe"
"Personenauto","L709BF","BMW","440I","20170421","20210408","GRIJS","94108","cabriolet"
"Personenauto","L710XX","BMW","M440I XDRIVE","20210825","20210825","GRIJS","107859","cabriolet"
"Personenauto","L713HN","BMW","M440I XDRIVE","20210528","20210528","BLAUW","103580","coupe"
"Personenauto","L713ZZ","BMW","M440I XDRIVE","20210904","20210904","ZWART","110609","cabriolet"
"Personenauto","L730TJ","BMW","440I XDRIVE","20200623","20210806","BLAUW","113055","cabriolet"
"Personenauto","L732KN","BMW","M440I XDRIVE","20210611","20210611","BLAUW","107881","cabriolet"
"Personenauto","L736XT","BMW","M440I XDRIVE","20210828","20210828","GROEN","111518","cabriolet"
"Personenauto","L743GP","BMW","M440I XDRIVE","20210519","20210519","BLAUW","104509","cabriolet"
"Personenauto","L744KL","BMW","440I XDRIVE","20160330","20210607","GRIJS","92453","cabriolet"
"Personenauto","L747FL","BMW","M440I XDRIVE","20210507","20210507","GROEN","105398","cabriolet"
"Personenauto","L748LT","BMW","440I XDRIVE","20200722","20210617","GRIJS","96319","cabriolet"
"Personenauto","L751GP","BMW","M440I XDRIVE","20210518","20210518","ZWART","111870","cabriolet"
"Personenauto","L751VJ","BMW","440I XDRIVE","20160408","20210807","WIT","85272","sedan"
"Personenauto","L753FL","BMW","M440I XDRIVE","20210507","20210507","BLAUW","106550","cabriolet"
"Personenauto","L759FL","BMW","M440I XDRIVE","20210504","20210504","GRIJS","108741","cabriolet"
"Personenauto","L761NT","BMW","M440I XDRIVE","20210702","20210702","ZWART","111269","cabriolet"
"Personenauto","L768GK","BMW","440I","20160901","20210514","ZWART","83901","cabriolet"
"Personenauto","L770NT","BMW","M440I XDRIVE","20210702","20210702","ZWART","108097","cabriolet"
"Personenauto","L783NT","BMW","M440I XDRIVE","20210702","20210702","BLAUW","104561","cabriolet"
"Personenauto","L784KB","BMW","M440I XDRIVE","20210603","20210603","BLAUW","109193","cabriolet"
"Personenauto","L784VN","BMW","M440I XDRIVE","20210814","20210814","ZWART","91676","coupe"
"Personenauto","L794RD","BMW","440I XDRIVE","20180315","20210708","ZWART","97124","cabriolet"
"Personenauto","L799FL","BMW","M440I XDRIVE","20210507","20210507","BLAUW","110331","cabriolet"
"Personenauto","L802PT","BMW","M440I XDRIVE","20201203","20211008","BLAUW","86990","coupe"
"Personenauto","L805GT","BMW","M440I XDRIVE","20200910","20210526","BLAUW","103628","coupe"
"Personenauto","L811PT","BMW","M440I XDRIVE","20210112","20210707","BLAUW","88663","coupe"
"Personenauto","L825RZ","BMW","M440I XDRIVE","20200917","20211013","BLAUW","104492","coupe"
"Personenauto","L843PP","BMW","M440I XDRIVE","20210708","20210708","GRIJS","105830","cabriolet"
"Personenauto","L862XZ","BMW","440I","20180410","20210823","GRIJS","89003","cabriolet"
"Personenauto","L868KH","BMW","M440I XDRIVE","20200910","20211020","BLAUW","101562","coupe"
"Personenauto","L883ZP","BMW","M440I XDRIVE","20210908","20210908","BLAUW","105830","cabriolet"
"Personenauto","L890HL","BMW","M440I XDRIVE","20210525","20210525","ZWART","109458","cabriolet"
"Personenauto","L899HL","BMW","M440I XDRIVE","20210531","20210531","BLAUW","109256","coupe"
"Personenauto","L900PZ","BMW","440I XDRIVE","20170803","20210709","WIT","86595","sedan"
"Personenauto","L910GF","BMW","M440I XDRIVE","20210517","20210517","ZWART","102920","coupe"
"Personenauto","L911GN","BMW","440I XDRIVE","20180323","20210512","ZWART","89229","sedan"
"Personenauto","L912KS","BMW","M440I XDRIVE","20210618","20210618","ZWART","106296","coupe"
"Personenauto","L915PZ","BMW","440I XDRIVE","20170421","20210710","BLAUW","86486","sedan"
"Personenauto","L921SL","BMW","M440I XDRIVE","20210724","20210724","GRIJS","108509","cabriolet"
"Personenauto","L923HL","BMW","M440I XDRIVE","20210529","20210529","GRIJS","112717","cabriolet"
"Personenauto","L940GV","BMW","M440I XDRIVE","20200910","20210625","BLAUW","102093","coupe"
"Personenauto","L947TZ","BMW","M440I XDRIVE","20200715","20211230","BLAUW","86786","coupe"
"Personenauto","L949ZH","BMW","440I","20170411","20240406","BLAUW","81337","cabriolet"
"Personenauto","L965PH","BMW","M440I XDRIVE","20210703","20210703","WIT","103058","cabriolet"
"Personenauto","L968FT","BMW","M440I XDRIVE","20210521","20210521","BLAUW","108097","cabriolet"
"Personenauto","L972FT","BMW","M440I XDRIVE","20210511","20210511","ZWART","109510","cabriolet"
"Personenauto","L972PS","BMW","M440I XDRIVE","20210710","20210710","GROEN","108460","cabriolet"
"Personenauto","L980ND","BMW","440I XDRIVE","20180222","20210621","ZWART","90542","sedan"
"Personenauto","L982FT","BMW","M440I XDRIVE","20210514","20210514","GROEN","108738","cabriolet"
"Personenauto","N027XK","BMW","M440I XDRIVE","20220113","20220113","ZWART","101555","coupe"
"Personenauto","N028JR","BMW","M440I XDRIVE","20211028","20211028","GRIJS","105538","cabriolet"
"Personenauto","N048TH","BMW","M440I XDRIVE","20220105","20220105","BLAUW","110967","sedan"
"Personenauto","N062RS","BMW","M440I XDRIVE","20210111","20220208","GRIJS","114180","cabriolet"
"Personenauto","N077TP","BMW","M440I XDRIVE","20220110","20220110","GRIJS","108942","sedan"
"Personenauto","N085HN","BMW","440I XDRIVE","20160819","20220114","WIT","88462","cabriolet"
"Personenauto","N096JK","BMW","M440I XDRIVE","20210309","20211023","GRIJS","119584","cabriolet"
"Personenauto","N106DD","BMW","M440I XDRIVE","20210413","20220129","ZWART","99175","coupe"
"Personenauto","N126XV","BMW","440I","20200210","20220104","BLAUW","76084","sedan"
"Personenauto","N140FG","BMW","M440I XDRIVE","20200708","20210930","BLAUW","81438","coupe"
"Personenauto","N151BF","BMW","440I","20180228","20210901","GRIJS","120591","sedan"
"Personenauto","N169KJ","BMW","M440I XDRIVE","20210323","20220625","BLAUW","101676","coupe"
"Personenauto","N188HX","BMW","440I XDRIVE","20180823","20211023","ZWART","105043","cabriolet"
"Personenauto","N213DS","BMW","440I","20181119","20210917","ZWART","93939","sedan"
"Personenauto","N216KP","BMW","440I","20180614","20211102","ZWART","86605","sedan"
"Personenauto","N221ZL","BMW","440I XDRIVE","20170220","20220118","ZWART","99715","cabriolet"
"Personenauto","N221ZR","BMW","M440I XDRIVE","20210423","20220715","ZWART","97254","coupe"
"Personenauto","N231TZ","BMW","440I","20180815","20211229","ZWART","89702","sedan"
"Personenauto","N239BX","BMW","440I XDRIVE","20190425","20210909","GRIJS","92266","cabriolet"
"Personenauto","N257HL","BMW","440I XDRIVE","20180713","20211013","WIT","97350","cabriolet"
"Personenauto","N294FJ","BMW","M440I XDRIVE","20201111","20210929","ZWART","100596","cabriolet"
"Personenauto","N304ZX","BMW","440I","20160830","20220125","ZWART","78965","sedan"
"Personenauto","N322KJ","BMW","M440I XDRIVE","20210511","20220128","BLAUW","101409","coupe"
"Personenauto","N325XT","BMW","M440I XDRIVE","20220107","20220107","BLAUW","108396","sedan"
"Personenauto","N342HS","BMW","M440I XDRIVE","20211027","20211027","ZWART","108118","sedan"
"Personenauto","N373DZ","BMW","M440I XDRIVE","20210925","20210925","ZWART","110232","cabriolet"
"Personenauto","N385HB","BMW","M440I XDRIVE","20211015","20211015","GRIJS","112938","cabriolet"
"Personenauto","N428TS","BMW","M440I XDRIVE","20220107","20220107","WIT","107288","coupe"
"Personenauto","N441JP","BMW","M440I XDRIVE","20210409","20220430","BLAUW","97511","coupe"
"Personenauto","N442KN","BMW","M440I XDRIVE","20211111","20211111","GRIJS","108451","cabriolet"
"Personenauto","N443KK","BMW","M440I XDRIVE","20210322","20211117","GRIJS","94221","coupe"
"Personenauto","N443RG","BMW","M440I XDRIVE","20211214","20211214","BLAUW","110701","cabriolet"
"Personenauto","N445TS","BMW","M440I XDRIVE","20220104","20220104","ZWART","104436","sedan"
"Personenauto","N459RF","BMW","M440I XDRIVE","20210315","20220326","BLAUW","97310","coupe"
"Personenauto","N471LJ","BMW","M440I XDRIVE","20211115","20211115","ZWART","100213","sedan"
"Personenauto","N496BH","BMW","M440I XDRIVE","20210205","20220129","WIT","95914","coupe"
"Personenauto","N526PD","BMW","M440I XDRIVE","20211129","20211129","ZWART","104566","sedan"
"Personenauto","N556JD","BMW","M440I XDRIVE","20210412","20220107","GRIJS","100537","coupe"
"Personenauto","N582XD","BMW","M440I","20220203","20220203","GROEN","95873","coupe"
"Personenauto","N586BL","BMW","M440I XDRIVE","20210914","20210914","ZWART","106828","cabriolet"
"Personenauto","N592FH","BMW","440I","20180821","20210923","WIT","81800","sedan"
"Personenauto","N616XD","BMW","M440I XDRIVE","20220211","20220211","GRIJS","97605","coupe"
"Personenauto","N622DL","BMW","440I XDRIVE","20180228","20211204","ZWART","104340","cabriolet"
"Personenauto","N640XD","BMW","M440I","20220114","20220114","GRIJS","89318","coupe"
"Personenauto","N647XD","BMW","M440I XDRIVE","20220119","20220119","GRIJS","93631","sedan"
"Personenauto","N656BL","BMW","M440I XDRIVE","20210918","20210918","GRIJS","114772","cabriolet"
"Personenauto","N679GJ","BMW","440I XDRIVE","20180919","20211005","ZWART","78899","sedan"
"Personenauto","N697JT","BMW","M440I XDRIVE","20211103","20211103","GRIJS","100723","cabriolet"
"Personenauto","N701TD","BMW","M440I XDRIVE","20220110","20220110","BLAUW","107375","cabriolet"
"Personenauto","N709BL","BMW","440I","20200921","20210910","ZWART","82423","sedan"
"Personenauto","N710VB","BMW","M440I XDRIVE","20201112","20211230","BLAUW","105147","cabriolet"
"Personenauto","N721TD","BMW","M440I XDRIVE","20220128","20220128","BLAUW","102026","sedan"
"Personenauto","N738PF","BMW","M440I XDRIVE","20210426","20211202","ZWART","93564","coupe"
"Personenauto","N742TD","BMW","M440I XDRIVE","20220121","20220121","BLAUW","108798","cabriolet"
"Personenauto","N744LT","BMW","M440I XDRIVE","20210423","20220402","ZWART","89312","coupe"
"Personenauto","N744TT","BMW","M440I XDRIVE","20220108","20220108","GRIJS","109139","sedan"
"Personenauto","N752ZL","BMW","M440I XDRIVE","20220122","20220122","WIT","109691","sedan"
"Personenauto","N754DN","BMW","M440I XDRIVE","20200715","20210928","BLAUW","100973","coupe"
"Personenauto","N763ZG","BMW","M440I XDRIVE","20220119","20220119","GRIJS","99838","sedan"
"Personenauto","N783XV","BMW","M440I XDRIVE","20210330","20220414","ZWART","88525","coupe"
"Personenauto","N805XK","BMW","M440I XDRIVE","20210518","20211230","ZWART","102084","cabriolet"
"Personenauto","N834KB","BMW","440I","20180509","20220428","WIT","83270","sedan"
"Personenauto","N843LS","BMW","M440I XDRIVE","20211119","20211119","ZWART","105805","sedan"
"Personenauto","N847BH","BMW","440I","20170914","20211013","ZWART","91662","cabriolet"
"Personenauto","N858DG","BMW","440I XDRIVE","20180626","20220603","GRIJS","87371","sedan"
"Personenauto","N897VJ","BMW","M440I XDRIVE","20220110","20220110","GRIJS","105062","sedan"
"Personenauto","N897VX","BMW","M440I XDRIVE","20220110","20220110","WIT","100913","coupe"
"Personenauto","N903VX","BMW","M440I XDRIVE","20220117","20220117","GROEN","110720","sedan"
"Personenauto","N953FB","BMW","M440I XDRIVE","20210928","20210928","ZWART","98901","cabriolet"
"Personenauto","N958HZ","BMW","M440I XDRIVE","20211022","20211022","GROEN","106925","coupe"
"Personenauto","N969PF","BMW","440I","20170315","20211202","GRIJS","87279","cabriolet"
"Personenauto","N978ZB","BMW","M440I XDRIVE","20210510","20220107","BLAUW","118322","cabriolet"
"Personenauto","N990PR","BMW","440I","20180801","20211130","GRIJS","85888","cabriolet"
"Personenauto","N992BL","BMW","440I XDRIVE","20200723","20210924","WIT","102236","cabriolet"
"Personenauto","ND338S","BMW","440I XDRIVE","20170113","20170113","BLAUW","86871","sedan"
"Personenauto","ND419S","BMW","440I","20170118","20170118","ZWART","82209","sedan"
"Personenauto","ND514D","BMW","440I","20170109","20170109","ZWART","79236","sedan"
"Personenauto","ND672S","BMW","440I","20170104","20170104","GRIJS","93854","cabriolet"
"Personenauto","ND726V","BMW","440I","20170102","20170102","GRIJS","85581","cabriolet"
"Personenauto","NF829H","BMW","440I","20170106","20170106","BLAUW","93234","sedan"
"Personenauto","NG421K","BMW","440I","20160331","20170119","GRIJS","89933","cabriolet"
"Personenauto","NG587L","BMW","440I","20170118","20170118","WIT","90892","sedan"
"Personenauto","NG600K","BMW","440I","20160428","20170127","ZWART","90108","cabriolet"
"Personenauto","NG821L","BMW","440I","20160428","20170124","ZWART","77056","cabriolet"
"Personenauto","NG864R","BMW","440I XDRIVE","20170201","20170201","ZWART","86741","sedan"
"Personenauto","NG959H","BMW","440I XDRIVE","20160411","20170120","WIT","89549","sedan"
"Personenauto","NH079Z","BMW","440I","20170131","20170131","WIT","83605","sedan"
"Personenauto","NH089B","BMW","440I","20160427","20170308","GRIJS","93651","cabriolet"
"Personenauto","NJ472B","BMW","440I XDRIVE","20160411","20170210","ZWART","90846","sedan"
"Personenauto","NK325L","BMW","440I XDRIVE","20160822","20170223","ZWART","95789","sedan"
"Personenauto","NK980S","BMW","440I","20170302","20170302","WIT","91027","cabriolet"
"Personenauto","NL115N","BMW","440I","20170303","20170303","ZWART","99601","cabriolet"
"Personenauto","NL504X","BMW","440I","20160617","20170407","BLAUW","91998","cabriolet"
"Personenauto","NL723B","BMW","440I","20170227","20170227","ZWART","97900","cabriolet"
"Personenauto","NN305N","BMW","440I XDRIVE","20160602","20170314","ZWART","84097","sedan"
"Personenauto","NN640N","BMW","440I","20170202","20170309","ZWART","97167","cabriolet"
"Personenauto","NN738R","BMW","440I XDRIVE","20160602","20170318","ZWART","97185","cabriolet"
"Personenauto","NP013G","BMW","440I","20170324","20170324","ZWART","82116","sedan"
"Personenauto","NP307R","BMW","440I","20170324","20170324","WIT","90189","sedan"
"Personenauto","NP316R","BMW","440I","20170328","20170328","ZWART","77253","coupe"
"Personenauto","NP349V","BMW","440I","20160406","20170414","WIT","83844","cabriolet"
"Personenauto","NP406T","BMW","440I","20170324","20170324","GRIJS","94372","cabriolet"
"Personenauto","NP481L","BMW","440I","20170324","20170324","GRIJS","92241","coupe"
"Personenauto","NP708L","BMW","440I","20170323","20170323","BRUIN","92891","sedan"
"Personenauto","NP746R","BMW","440I","20160322","20170401","GRIJS","89523","cabriolet"
"Personenauto","NP941X","BMW","440I","20170324","20170324","ZWART","95273","cabriolet"
"Personenauto","NR005P","BMW","440I","20160428","20170405","ZWART","87569","cabriolet"
"Personenauto","NR320N","BMW","440I","20170404","20170404","GRIJS","98885","cabriolet"
"Personenauto","NR482F","BMW","440I","20160324","20170324","ZWART","81733","cabriolet"
"Personenauto","NS130N","BMW","440I","20170406","20170406","ZWART","100929","cabriolet"
"Personenauto","NS620N","BMW","440I XDRIVE","20160509","20170411","GRIJS","98704","cabriolet"
"Personenauto","NT034L","BMW","440I XDRIVE","20160531","20170418","ZWART","89106","sedan"
"Personenauto","NT127B","BMW","440I","20170414","20170414","BLAUW","84915","sedan"
"Personenauto","NT580Z","BMW","440I","20170505","20170505","WIT","99814","cabriolet"
"Personenauto","NT581Z","BMW","440I","20170504","20170504","WIT","96627","cabriolet"
"Personenauto","NT731V","BMW","440I XDRIVE","20170112","20170726","ZWART","93822","sedan"
"Personenauto","NT862T","BMW","440I","20170425","20170425","GRIJS","91857","cabriolet"
"Personenauto","NV337J","BMW","440I","20170502","20170502","ZWART","83614","sedan"
"Personenauto","NV361R","BMW","440I","20160407","20170609","ZWART","79407","sedan"
"Personenauto","NV546Z","BMW","440I","20170426","20170426","BLAUW","82586","coupe"
"Personenauto","NX009Z","BMW","440I","20170519","20170519","ZWART","82934","sedan"
"Personenauto","NX054G","BMW","440I","20160317","20170527","ZWART","89434","cabriolet"
"Personenauto","NX098K","BMW","440I","20170516","20170516","ZWART","93171","cabriolet"
"Personenauto","NX786N","BMW","440I","20170516","20170516","ZWART","82934","sedan"
"Personenauto","NX811F","BMW","440I","20160523","20180126","GRIJS","83629","coupe"
"Personenauto","NX913Z","BMW","440I XDRIVE","20160624","20170803","ZWART","94944","cabriolet"
"Personenauto","NX972S","BMW","440I","20160421","20170726","ZWART","91413","cabriolet"
"Personenauto","NX993X","BMW","440I XDRIVE","20170512","20170512","GRIJS","103181","sedan"
"Personenauto","NZ139X","BMW","440I XDRIVE","20160422","20180810","GROEN","97386","sedan"
"Personenauto","NZ316T","BMW","440I XDRIVE","20160831","20170523","ZWART","95071","sedan"
"Personenauto","NZ444S","BMW","440I","20170529","20170529","BLAUW","88621","sedan"
"Personenauto","NZ456H","BMW","440I XDRIVE","20160621","20170518","WIT","99215","cabriolet"
"Personenauto","NZ486B","BMW","440I","20160422","20170511","BLAUW","72725","sedan"
"Personenauto","NZ544D","BMW","440I","20170519","20170519","GRIJS","74793","coupe"
"Personenauto","NZ574N","BMW","440I","20170526","20170526","ZWART","77410","sedan"
"Personenauto","NZ599N","BMW","440I","20170518","20170518","ZWART","82934","sedan"
"Personenauto","NZ608N","BMW","440I","20170519","20170519","ZWART","85025","cabriolet"
"Personenauto","NZ907Z","BMW","440I","20170524","20170524","GRIJS","84044","coupe"
"Personenauto","P004SL","BMW","M440I XDRIVE","20210624","20220530","GRIJS","103641","cabriolet"
"Personenauto","P024BH","BMW","M440I XDRIVE","20210628","20220419","ZWART","105346","cabriolet"
"Personenauto","P036RF","BMW","M440I XDRIVE","20210310","20220517","GROEN","96071","coupe"
"Personenauto","P044KB","BMW","440I","20161012","20220331","GRIJS","82651","cabriolet"
"Personenauto","P051LZ","BMW","M440I XDRIVE","20220422","20220422","GRIJS","119085","cabriolet"
"Personenauto","P054VK","BMW","440I","20181123","20230911","ZWART","99136","cabriolet"
"Personenauto","P059LZ","BMW","M440I XDRIVE","20220422","20220422","GROEN","110166","cabriolet"
"Personenauto","P082XG","BMW","M440I XDRIVE","20210414","20220701","GROEN","101834","coupe"
"Personenauto","P082XN","BMW","M440I XDRIVE","20210503","20220705","ZWART","113349","cabriolet"
"Personenauto","P083HT","BMW","M440I XDRIVE","20220323","20220323","GROEN","109803","coupe"
"Personenauto","P085GL","BMW","440I XDRIVE","20170419","20220301","ZWART","85536","sedan"
"Personenauto","P087PN","BMW","M440I XDRIVE","20220513","20220513","BLAUW","111402","cabriolet"
"Personenauto","P087VX","BMW","M440I XDRIVE","20220629","20220629","BLAUW","103543","cabriolet"
"Personenauto","P113KP","BMW","M440I XDRIVE","20220408","20220408","ZWART","114777","cabriolet"
"Personenauto","P117GJ","BMW","M440I XDRIVE","20220307","20220307","GRIJS","120080","cabriolet"
"Personenauto","P117LH","BMW","440I","20180503","20220506","ZWART","81802","sedan"
"Personenauto","P123GJ","BMW","M440I XDRIVE","20220303","20220303","GRIJS","114100","sedan"
"Personenauto","P135FN","BMW","440I","20180426","20220318","ZWART","93796","cabriolet"
"Personenauto","P136PH","BMW","440I XDRIVE","20170329","20220503","BLAUW","86614","sedan"
"Personenauto","P151HG","BMW","M440I XDRIVE","20210709","20220407","ZWART","107984","sedan"
"Personenauto","P165KB","BMW","440I XDRIVE","20160603","20220523","BLAUW","79084","coupe"
"Personenauto","P165SF","BMW","M440I XDRIVE","20210728","20220602","ZWART","103433","cabriolet"
"Personenauto","P182LS","BMW","M440I XDRIVE","20220421","20220421","GRIJS","115321","cabriolet"
"Personenauto","P199KX","BMW","440I XDRIVE","20171009","20220625","BLAUW","99423","cabriolet"
"Personenauto","P209RG","BMW","M440I XDRIVE","20220518","20220518","ZWART","103764","sedan"
"Personenauto","P216NG","BMW","M440I XDRIVE","20220429","20220429","BLAUW","110284","sedan"
"Personenauto","P224GR","BMW","440I","20180426","20220902","GRIJS","73233","sedan"
"Personenauto","P225LP","BMW","M440I XDRIVE","20220420","20220420","GRIJS","110016","cabriolet"
"Personenauto","P226NF","BMW","M440I XDRIVE","20210729","20220430","WIT","89266","coupe"
"Personenauto","P231VH","BMW","440I","20180619","20220625","WIT","87658","cabriolet"
"Personenauto","P239LF","BMW","440I","20160509","20220918","WIT","68139","sedan"
"Personenauto","P251GP","BMW","M440I XDRIVE","20210113","20220415","GROEN","97954","coupe"
"Personenauto","P256NJ","BMW","M440I","20220504","20220504","BLAUW","100477","coupe"
"Personenauto","P270FX","BMW","M440I XDRIVE","20220310","20220310","GROEN","110016","cabriolet"
"Personenauto","P277SK","BMW","M440I XDRIVE","20210428","20221029","BLAUW","100398","cabriolet"
"Personenauto","P278NJ","BMW","M440I XDRIVE","20220428","20220428","ZWART","109221","cabriolet"
"Personenauto","P278RK","BMW","M440I XDRIVE","20210713","20220929","GRIJS","106886","sedan"
"Personenauto","P280ZZ","BMW","M440I XDRIVE","20220720","20220720","GRIJS","112947","sedan"
"Personenauto","P296NJ","BMW","M440I XDRIVE","20220429","20220429","ZWART","109199","sedan"
"Personenauto","P299ZK","BMW","M440I XDRIVE","20220708","20220708","ROOD","99938","sedan"
"Personenauto","P303TX","BMW","M440I XDRIVE","20220617","20220617","BLAUW","108026","sedan"
"Personenauto","P311PV","BMW","M440I XDRIVE","20210707","20220517","GRIJS","104993","cabriolet"
"Personenauto","P311ZK","BMW","M440I XDRIVE","20220708","20220708","GRIJS","98909","sedan"
"Personenauto","P329VF","BMW","440I","20180712","20220727","GRIJS","85806","sedan"
"Personenauto","P347DL","BMW","M440I XDRIVE","20220214","20220214","BLAUW","116124","cabriolet"
"Personenauto","P362TD","BMW","M440I XDRIVE","20220610","20220610","GRIJS","110716","cabriolet"
"Personenauto","P372RL","BMW","M440I XDRIVE","20210301","20220819","GROEN","105346","cabriolet"
"Personenauto","P374LX","BMW","440I XDRIVE","20180529","20230927","BLAUW","93897","cabriolet"
"Personenauto","P377TD","BMW","M440I XDRIVE","20220611","20220611","GRIJS","115983","cabriolet"
"Personenauto","P378RN","BMW","M440I XDRIVE","20210504","20220528","ZWART","115615","cabriolet"
"Personenauto","P381NN","BMW","M440I XDRIVE","20220430","20220430","ZWART","110016","cabriolet"
"Personenauto","P382HD","BMW","M440I XDRIVE","20210426","20220704","BLAUW","98410","cabriolet"
"Personenauto","P385GJ","BMW","440I","20190327","20220228","ZWART","87445","cabriolet"
"Personenauto","P387VP","BMW","M440I","20220628","20220628","ZWART","95654","coupe"
"Personenauto","P392JV","BMW","M440I XDRIVE","20210205","20220401","GROEN","107033","cabriolet"
"Personenauto","P404BH","BMW","M440I XDRIVE","20210628","20220212","GROEN","107736","cabriolet"
"Personenauto","P419FK","BMW","M440I XDRIVE","20210503","20220221","GROEN","102771","cabriolet"
"Personenauto","P420TP","BMW","M440I XDRIVE","20211111","20220608","GRIJS","106966","sedan"
"Personenauto","P434RN","BMW","M440I XDRIVE","20210421","20230118","ZWART","104204","cabriolet"
"Personenauto","P443HR","BMW","440I","20200312","20220315","ROOD","95677","cabriolet"
"Personenauto","P445VV","BMW","M440I XDRIVE","20210429","20220819","BLAUW","104792","cabriolet"
"Personenauto","P449JB","BMW","M440I XDRIVE","20220331","20220331","ZWART","111577","cabriolet"
"Personenauto","P468JP","BMW","M440I XDRIVE","20220331","20220331","GROEN","110914","cabriolet"
"Personenauto","P485BZ","BMW","M440I XDRIVE","20220205","20220205","GRIJS","112483","sedan"
"Personenauto","P485JX","BMW","M440I XDRIVE","20220401","20220401","ROOD","117163","cabriolet"
"Personenauto","P497GL","BMW","M440I XDRIVE","20210713","20230719","ROOD","102356","sedan"
"Personenauto","P497KB","BMW","440I","20160915","20220505","ZWART","74585","sedan"
"Personenauto","P500FP","BMW","M440I XDRIVE","20210205","20220303","GROEN","105660","cabriolet"
"Personenauto","P501JD","BMW","M440I XDRIVE","20210610","20220411","GRIJS","102679","cabriolet"
"Personenauto","P504FK","BMW","M440I XDRIVE","20210205","20220725","GROEN","108007","cabriolet"
"Personenauto","P512PT","BMW","M440I XDRIVE","20210604","20220513","BLAUW","103127","cabriolet"
"Personenauto","P519RG","BMW","M440I XDRIVE","20210826","20220518","BLAUW","88717","coupe"
"Personenauto","P540DD","BMW","M440I XDRIVE","20210205","20220325","PAARS","110976","cabriolet"
"Personenauto","P556PH","BMW","M440I XDRIVE","20210628","20220504","GROEN","105771","cabriolet"
"Personenauto","P557DN","BMW","M440I XDRIVE","20210618","20220511","GRIJS","96323","cabriolet"
"Personenauto","P578ZN","BMW","M440I XDRIVE","20220708","20220708","BLAUW","108319","sedan"
"Personenauto","P591SZ","BMW","M440I XDRIVE","20220609","20220609","GRIJS","105662","coupe"
"Personenauto","P617LK","BMW","M440I XDRIVE","20210705","20220518","GROEN","102757","cabriolet"
"Personenauto","P621GL","BMW","M440I XDRIVE","20210713","20220715","GRIJS","108860","sedan"
"Personenauto","P625BV","BMW","M440I XDRIVE","20220204","20220204","GRIJS","109709","sedan"
"Personenauto","P632VR","BMW","M440I XDRIVE","20210503","20220620","ZWART","105926","cabriolet"
"Personenauto","P635GL","BMW","M440I XDRIVE","20210112","20220415","WIT","107605","cabriolet"
"Personenauto","P636BJ","BMW","440I","20190103","20220126","ZWART","76854","sedan"
"Personenauto","P641HK","BMW","M440I XDRIVE","20210114","20220328","GRIJS","107246","cabriolet"
"Personenauto","P643BG","BMW","M440I XDRIVE","20220201","20220201","GROEN","113066","sedan"
"Personenauto","P649VS","BMW","M440I","20220623","20220623","ZWART","107038","cabriolet"
"Personenauto","P652ZR","BMW","440I","20190515","20240123","ZWART","78304","sedan"
"Personenauto","P661GK","BMW","M440I XDRIVE","20220311","20220311","GROEN","112470","cabriolet"
"Personenauto","P669GK","BMW","M440I XDRIVE","20220310","20220310","GROEN","111254","cabriolet"
"Personenauto","P697VS","BMW","M440I","20220709","20220709","GRIJS","99280","cabriolet"
"Personenauto","P705LR","BMW","M440I XDRIVE","20210406","20220527","ZWART","94103","coupe"
"Personenauto","P718TG","BMW","M440I","20220614","20220614","ZWART","96606","coupe"
"Personenauto","P733DK","BMW","M440I XDRIVE","20220218","20220218","BLAUW","111382","cabriolet"
"Personenauto","P736DH","BMW","M440I XDRIVE","20220324","20220324","GROEN","106541","coupe"
"Personenauto","P739SF","BMW","440I","20190426","20221008","WIT","77184","coupe"
