"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","66HJF3","OPEL","SIGNUM","20061006","20081202","ZWART",,"hatchback"
"Personenauto","66NVPF","OPEL","SIGNUM","20040304","20040304","GRIJS",,"hatchback"
"Personenauto","66PNJF","OPEL","SIGNUM","20040909","20040909","GRIJS",,"hatchback"
"Personenauto","66RSNR","OPEL","SIGNUM","20050805","20050805","GRIJS","34529","hatchback"
"Personenauto","66SPRV","OPEL","SIGNUM","20060331","20060331","BLAUW",,"hatchback"
"Personenauto","67LZZK","OPEL","SIGNUM","20030708","20030708","GRIJS",,"hatchback"
"Personenauto","67PGGJ","OPEL","SIGNUM","20040607","20040607","BLAUW",,"hatchback"
"Personenauto","67PPHV","OPEL","SIGNUM","20040929","20040929","GRIJS",,"hatchback"
"Personenauto","67RLXR","OPEL","SIGNUM","20050602","20050602","GRIJS","40328","hatchback"
"Personenauto","67STKJ","OPEL","SIGNUM","20060501","20060501","GRIJS",,"hatchback"
"Personenauto","67TLNP","OPEL","SIGNUM","20061031","20061031","GRIJS",,"hatchback"
"Personenauto","67TSJX","OPEL","SIGNUM","20070105","20070105","ZWART","50633","hatchback"
"Personenauto","67ZRDP","OPEL","SIGNUM","20080425","20080425","GRIJS","38346","hatchback"
"Personenauto","68NTZR","OPEL","SIGNUM","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","68SPLD","OPEL","SIGNUM","20060329","20060329","BLAUW",,"hatchback"
"Personenauto","68STKK","OPEL","SIGNUM","20060426","20060426","GRIJS",,"hatchback"
"Personenauto","68TDGG","OPEL","SIGNUM","20060714","20060714","GRIJS",,"hatchback"
"Personenauto","68ZGXT","OPEL","SIGNUM","20080131","20080131","GROEN","41735","hatchback"
"Personenauto","69NDTX","OPEL","SIGNUM","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","69PKFD","OPEL","SIGNUM","20040727","20040727","GRIJS",,"hatchback"
"Personenauto","69RNSH","OPEL","SIGNUM","20050616","20050616","GRIJS","40223","hatchback"
"Personenauto","69RVTT","OPEL","SIGNUM","20050922","20050922","GRIJS","36126","hatchback"
"Personenauto","69SJHN","OPEL","SIGNUM","20060120","20060120","GRIJS",,"hatchback"
"Personenauto","69THKJ","OPEL","SIGNUM","20060913","20060913","BLAUW",,"hatchback"
"Personenauto","69ZKBP","OPEL","SIGNUM","20080229","20080229","ZWART","42186","hatchback"
"Personenauto","70NXFK","OPEL","SIGNUM","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","70PSZH","OPEL","SIGNUM","20041110","20041110","BLAUW",,"hatchback"
"Personenauto","70RTKL","OPEL","SIGNUM","20050831","20050831","ZWART","40175","hatchback"
"Personenauto","70SBKH","OPEL","SIGNUM","20051123","20051123","BLAUW","47333","hatchback"
"Personenauto","70SFJJ","OPEL","SIGNUM","20051129","20051129","BLAUW","38934","hatchback"
"Personenauto","70SPHG","OPEL","SIGNUM","20060323","20060323","GRIJS",,"hatchback"
"Personenauto","71SHPH","OPEL","SIGNUM","20060106","20060106","GRIJS",,"hatchback"
"Personenauto","71SHRV","OPEL","SIGNUM","20060106","20060106","GRIJS",,"hatchback"
"Personenauto","71TZRS","OPEL","SIGNUM","20070321","20070321","ZWART","34960","hatchback"
"Personenauto","71ZFKD","OPEL","SIGNUM","20080116","20080116","GRIJS","37840","hatchback"
"Personenauto","72NZJR","OPEL","SIGNUM","20040402","20040402","ZWART",,"hatchback"
"Personenauto","72ZHZN","OPEL","SIGNUM","20080425","20080425","GRIJS","40291","hatchback"
"Personenauto","73NXGT","OPEL","SIGNUM","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","73PNKJ","OPEL","SIGNUM","20040909","20040909","ZWART",,"hatchback"
"Personenauto","73PPDZ","OPEL","SIGNUM","20040927","20040927","BLAUW",,"hatchback"
"Personenauto","73RDPH","OPEL","SIGNUM","20050216","20050216","GRIJS","43620","hatchback"
"Personenauto","74SHZX","OPEL","SIGNUM","20060112","20060112","GRIJS",,"hatchback"
"Personenauto","74TNKB","OPEL","SIGNUM","20061117","20061117","BLAUW",,"hatchback"
"Personenauto","74TXKL","OPEL","SIGNUM","20070227","20070227","GRIJS","42157","hatchback"
"Personenauto","75NBHK","OPEL","SIGNUM","20030710","20030710","GROEN",,"hatchback"
"Personenauto","76RDVF","OPEL","SIGNUM","20050217","20050217","ZWART","37325","hatchback"
"Personenauto","76RFLR","OPEL","SIGNUM","20050301","20050301","GRIJS","37325","hatchback"
"Personenauto","76RJVH","OPEL","SIGNUM","20050427","20050427","BLAUW","38560","hatchback"
"Personenauto","76SBTL","OPEL","SIGNUM","20051118","20051118","GRIJS","35839","hatchback"
"Personenauto","76SXLX","OPEL","SIGNUM","20060602","20060602","BLAUW",,"hatchback"
"Personenauto","76TGTH","OPEL","SIGNUM","20060830","20060830","GRIJS",,"hatchback"
"Personenauto","76XFXN","OPEL","SIGNUM","20070502","20070502","GRIJS","33709","hatchback"
"Personenauto","77HJJ1","OPEL","SIGNUM","20051124","20081208","ZWART",,"hatchback"
"Personenauto","77NHJT","OPEL","SIGNUM","20030924","20030924","ZWART",,"hatchback"
"Personenauto","77RTTG","OPEL","SIGNUM","20050831","20050831","GRIJS","29686","hatchback"
"Personenauto","77SNVG","OPEL","SIGNUM","20060323","20060323","BLAUW",,"hatchback"
"Personenauto","77XTDL","OPEL","SIGNUM","20070928","20070928","GRIJS","50680","hatchback"
"Personenauto","78NGLJ","OPEL","SIGNUM","20030909","20030909","BLAUW",,"hatchback"
"Personenauto","78NTHJ","OPEL","SIGNUM","20040211","20040211","GRIJS",,"hatchback"
"Personenauto","78PNZD","OPEL","SIGNUM","20040922","20040922","ZWART",,"hatchback"
"Personenauto","78RKDX","OPEL","SIGNUM","20050429","20050429","ZWART","52750","hatchback"
"Personenauto","78TJRV","OPEL","SIGNUM","20060929","20060929","GRIJS",,"hatchback"
"Personenauto","78TKPJ","OPEL","VECTRA-C-SIGNUM","20030605","20061013","GRIJS",,"hatchback"
"Personenauto","78XLZB","OPEL","SIGNUM","20070713","20070713","GRIJS","48476","hatchback"
"Personenauto","79LZZH","OPEL","SIGNUM","20030704","20030704","ZWART",,"hatchback"
"Personenauto","79NTHJ","OPEL","SIGNUM","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","79PGRJ","OPEL","SIGNUM","20040616","20040616","BLAUW",,"hatchback"
"Personenauto","79XZKP","OPEL","SIGNUM","20071115","20071115","ZWART","39260","hatchback"
"Personenauto","7THX48","OPEL","SIGNUM","20030528","20140213","GRIJS","34945","hatchback"
"Personenauto","80HJD4","OPEL","SIGNUM","20051102","20081202","BLAUW",,"hatchback"
"Personenauto","80SPDD","OPEL","SIGNUM","20060321","20060321","GRIJS",,"hatchback"
"Personenauto","80XBHP","OPEL","SIGNUM","20070323","20070323","GRIJS","43104","hatchback"
"Personenauto","81PJZN","OPEL","SIGNUM","20040720","20040720","BLAUW",,"hatchback"
"Personenauto","81RVKL","OPEL","SIGNUM","20050916","20050916","ZWART","44927","hatchback"
"Personenauto","81RVXF","OPEL","SIGNUM","20050927","20050927","GRIJS","29686","hatchback"
"Personenauto","81SHLD","OPEL","SIGNUM","20060112","20060112","GRIJS",,"hatchback"
"Personenauto","81STFD","OPEL","SIGNUM","20060425","20060425","GRIJS",,"hatchback"
"Personenauto","82NHPX","OPEL","SIGNUM","20030929","20030929","ZWART",,"hatchback"
"Personenauto","82NZTB","OPEL","SIGNUM","20040413","20040413","GROEN",,"hatchback"
"Personenauto","82PJTG","OPEL","SIGNUM","20040721","20040721","BLAUW",,"hatchback"
"Personenauto","82PZZ7","OPEL","SIGNUM","20040317","20110609","GRIJS",,"hatchback"
"Personenauto","82RFLS","OPEL","SIGNUM","20050228","20050228","BLAUW","34727","hatchback"
"Personenauto","82RPHV","OPEL","SIGNUM","20050629","20050629","GROEN","51006","hatchback"
"Personenauto","82RVXF","OPEL","SIGNUM","20050928","20050928","GRIJS","29686","hatchback"
"Personenauto","82SRVV","OPEL","SIGNUM","20060418","20060418","GRIJS",,"hatchback"
"Personenauto","82TJNL","OPEL","SIGNUM","20060928","20060928","GRIJS",,"hatchback"
"Personenauto","82TSJX","OPEL","SIGNUM","20070108","20070108","GRIJS","36854","hatchback"
"Personenauto","82ZGD2","OPEL","SIGNUM","20050331","20121031","ZWART","42575","hatchback"
"Personenauto","83NTNJ","OPEL","SIGNUM","20040224","20040224","GRIJS",,"hatchback"
"Personenauto","83NZTB","OPEL","SIGNUM","20040409","20040409","ZWART",,"hatchback"
"Personenauto","83PZDD","OPEL","SIGNUM","20050124","20050124","WIT","50247","hatchback"
"Personenauto","84RNTT","OPEL","SIGNUM","20050621","20050621","BLAUW","39824","hatchback"
"Personenauto","84TXGK","OPEL","SIGNUM","20070223","20070223","ZWART","40684","hatchback"
"Personenauto","84XHNR","OPEL","SIGNUM","20070531","20070531","GRIJS","38833","hatchback"
"Personenauto","84XSRJ","OPEL","SIGNUM","20070915","20070915","GRIJS","37615","hatchback"
"Personenauto","84ZLHN","OPEL","SIGNUM","20080317","20080317","ZWART","42617","hatchback"
"Personenauto","85NDLB","OPEL","SIGNUM","20030804","20030804","GRIJS",,"hatchback"
"Personenauto","85NDSX","OPEL","SIGNUM","20030806","20030806","BLAUW",,"hatchback"
"Personenauto","85NFGK","OPEL","SIGNUM","20030821","20030821","BLAUW",,"hatchback"
"Personenauto","85NGRP","OPEL","SIGNUM","20030915","20030915","BLAUW",,"hatchback"
"Personenauto","85PZLJ","OPEL","SIGNUM","20050107","20050107","GRIJS","31385","hatchback"
"Personenauto","85RKXK","OPEL","SIGNUM","20050518","20050518","ZWART","39824","hatchback"
"Personenauto","85TLZL","OPEL","SIGNUM","20061109","20061109","BLAUW",,"hatchback"
"Personenauto","86PDRV","OPEL","SIGNUM","20040511","20040511","GRIJS",,"hatchback"
"Personenauto","86PGVD","OPEL","SIGNUM","20040618","20040618","ZWART",,"hatchback"
"Personenauto","86PKBP","OPEL","SIGNUM","20040722","20040722","ZWART",,"hatchback"
"Personenauto","86RKXK","OPEL","SIGNUM","20050519","20050519","BLAUW","41025","hatchback"
"Personenauto","86RVRB","OPEL","SIGNUM","20050923","20050923","GROEN","40839","hatchback"
"Personenauto","86SLRH","OPEL","SIGNUM","20060307","20060307","GRIJS",,"hatchback"
"Personenauto","87LVXZ","OPEL","SIGNUM","20030605","20030605","GRIJS",,"hatchback"
"Personenauto","87NKZD","OPEL","SIGNUM","20031110","20031110","ZWART",,"hatchback"
"Personenauto","87PLPD","OPEL","SIGNUM","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","87RKXK","OPEL","SIGNUM","20050518","20050518","GRIJS","40223","hatchback"
"Personenauto","87SVN2","OPEL","SIGNUM","20081212","20111206","ZWART",,"hatchback"
"Personenauto","88NPPV","OPEL","SIGNUM","20040116","20040116","ZWART",,"hatchback"
"Personenauto","88SLJP","OPEL","SIGNUM","20060228","20060228","GRIJS",,"hatchback"
"Personenauto","88STNL","OPEL","SIGNUM","20060428","20060428","GRIJS",,"hatchback"
"Personenauto","88TLFV","OPEL","SIGNUM","20061026","20061026","ZWART",,"hatchback"
"Personenauto","89SLJP","OPEL","SIGNUM","20060227","20060227","ZWART",,"hatchback"
"Personenauto","89SVKZ","OPEL","SIGNUM","20060517","20060517","ROOD",,"hatchback"
"Personenauto","89THPN","OPEL","SIGNUM","20060920","20060920","GRIJS",,"hatchback"
"Personenauto","89XVFD","OPEL","SIGNUM","20071006","20071006","GRIJS","37775","hatchback"
"Personenauto","89ZNGN","OPEL","SIGNUM","20040624","20080327","GRIJS",,"hatchback"
"Personenauto","8KXB76","OPEL","SIGNUM","20070801","20130809","ZWART","46970","hatchback"
"Personenauto","90NKZD","OPEL","SIGNUM","20031110","20031110","GRIJS",,"hatchback"
"Personenauto","90TJXG","OPEL","SIGNUM","20061006","20061006","GRIJS",,"hatchback"
"Personenauto","90XFJZ","OPEL","SIGNUM","20070503","20070503","ZWART","53601","hatchback"
"Personenauto","91LRHK","OPEL","VECTRA-C-SIGNUM","20030415","20030415","ZWART",,"hatchback"
"Personenauto","91PFLF","OPEL","SIGNUM","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","91RKBH","OPEL","SIGNUM","20050428","20050428","ZWART","32135","hatchback"
"Personenauto","91SVJR","OPEL","SIGNUM","20060512","20060512","GRIJS",,"hatchback"
"Personenauto","91TBNF","OPEL","SIGNUM","20060630","20060630","BLAUW",,"hatchback"
"Personenauto","91XJZS","OPEL","SIGNUM","20070622","20070622","ZWART","37384","hatchback"
"Personenauto","92RKBH","OPEL","SIGNUM","20050428","20050428","GRIJS","32135","hatchback"
"Personenauto","94PBXF","OPEL","SIGNUM","20040507","20040507","BLAUW",,"hatchback"
"Personenauto","95PPKL","OPEL","SIGNUM","20040930","20040930","ZWART",,"hatchback"
"Personenauto","95RZBJ","OPEL","SIGNUM","20051014","20051014","GROEN","40029","hatchback"
"Personenauto","95XZVH","OPEL","SIGNUM","20071126","20071126","GRIJS","39431","hatchback"
"Personenauto","96SNFF","OPEL","SIGNUM","20060309","20060309","GRIJS",,"hatchback"
"Personenauto","97PZLL","OPEL","SIGNUM","20050106","20050106","GRIJS","40046","hatchback"
"Personenauto","97SKVS","OPEL","SIGNUM","20060214","20060214","GRIJS",,"hatchback"
"Personenauto","97SVDB","OPEL","SIGNUM","20060518","20060518","ZWART",,"hatchback"
"Personenauto","97TGVR","OPEL","SIGNUM","20060831","20060831","GRIJS",,"hatchback"
"Personenauto","97XGRF","OPEL","SIGNUM","20060426","20070521","GRIJS",,"hatchback"
"Personenauto","98NJFH","OPEL","SIGNUM","20031006","20031006","GRIJS",,"hatchback"
"Personenauto","98NTHJ","OPEL","SIGNUM","20040213","20040213","ZWART",,"hatchback"
"Personenauto","98NVKH","OPEL","SIGNUM","20040312","20040312","ZWART",,"hatchback"
"Personenauto","98RXVL","OPEL","SIGNUM","20051006","20051006","GRIJS","42840","hatchback"
"Personenauto","98THHF","OPEL","SIGNUM","20040220","20060916","ZWART",,"hatchback"
"Personenauto","98TVZL","OPEL","SIGNUM","20070228","20070228","ZWART","39162","hatchback"
"Personenauto","98XBVD","OPEL","SIGNUM","20070330","20070330","BLAUW","40185","hatchback"
"Personenauto","98ZPJH","OPEL","SIGNUM","20080417","20080417","ZWART","40001","hatchback"
"Personenauto","99NRDB","OPEL","SIGNUM","20040120","20040120","BLAUW",,"hatchback"
"Personenauto","99PNBK","OPEL","SIGNUM","20040901","20040901","GRIJS",,"hatchback"
"Personenauto","99XBKH","OPEL","SIGNUM","20070329","20070329","GRIJS","35890","hatchback"
"Personenauto","99ZFPG","OPEL","SIGNUM","20080111","20080111","GRIJS","40129","hatchback"
"Personenauto","9XGJ39","OPEL","SIGNUM","20070611","20140717","BLAUW",,"hatchback"
"Personenauto","G898DS","OPEL","SIGNUM","20080709","20190907","GRIJS",,"hatchback"
"Personenauto","GK638F","OPEL","SIGNUM","20090313","20150609","GRIJS","39755","hatchback"
"Personenauto","GN748V","OPEL","SIGNUM","20060309","20150702","BLAUW",,"hatchback"
"Personenauto","H589FP","OPEL","SIGNUM","20031127","20200530","GRIJS",,"hatchback"
"Personenauto","HF962P","OPEL","SIGNUM","20070511","20151020","BLAUW","38840","hatchback"
"Personenauto","J605JX","OPEL","SIGNUM","20071023","20200818","ZWART",,"hatchback"
"Personenauto","K064LS","OPEL","SIGNUM","20070626","20201230","GRIJS",,"hatchback"
"Personenauto","KS660P","OPEL","SIGNUM","20051207","20161124","BLAUW",,"hatchback"
"Personenauto","KT893X","OPEL","SIGNUM","20060314","20161128","BLAUW",,"hatchback"
"Personenauto","L349HT","OPEL","SIGNUM","20060616","20210525","ZWART",,"hatchback"
"Personenauto","N847ZZ","OPEL","VECTRA-C-SIGNUM","20030513","20220121","GRIJS",,"hatchback"
"Personenauto","PN531D","OPEL","SIGNUM","20080708","20170801","ZWART",,"hatchback"
"Personenauto","PR887X","OPEL","SIGNUM","20050127","20170829","BLAUW",,"hatchback"
"Personenauto","R959GV","OPEL","SIGNUM","20060105",,"GRIJS",,"hatchback"
"Personenauto","RD863N","OPEL","SIGNUM","20070919","20171103","GRIJS",,"hatchback"
"Personenauto","RK540B","OPEL","SIGNUM","20070716","20171209","ZWART","42295","hatchback"
"Personenauto","RX272X","OPEL","SIGNUM","20080722","20180221","ZWART",,"hatchback"
"Personenauto","SN462V","OPEL","SIGNUM","20070530","20180508","GROEN",,"hatchback"
"Personenauto","SP195B","OPEL","SIGNUM","20051020","20201120","ROOD","42790","hatchback"
"Personenauto","T160GV","OPEL","SIGNUM","20071026","20230609","ZWART",,"hatchback"
"Personenauto","X072XH","OPEL","SIGNUM","20061204","20240213","GRIJS",,"hatchback"
"Personenauto","XB674P","OPEL","SIGNUM","20060703","20181127","GRIJS",,"hatchback"
