"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53PP43","MERCEDES-BENZ","200","19770224","19770224","GROEN",,"Niet geregistreerd"
"Personenauto","53TE30","MERCEDES-BENZ","200 D","19771010","19771010","GROEN",,"Niet geregistreerd"
"Personenauto","5499MD","MERCEDES-BENZ","200D","19691202","19691202","GRIJS",,"Niet geregistreerd"
"Personenauto","54XK97","MERCEDES-BENZ","200 D","19780808","19780808","WIT",,"Niet geregistreerd"
"Personenauto","5558DT","MERCEDES-BENZ","200 D","19670530","19670530","GROEN",,"Niet geregistreerd"
"Personenauto","55NF90","MERCEDES-BENZ","200","19760922","19760922","BRUIN",,"Niet geregistreerd"
"Personenauto","55NV20","MERCEDES-BENZ","200D","19761229","19761229","GROEN",,"Niet geregistreerd"
"Personenauto","55RH18","MERCEDES-BENZ","200 D","19770420","19770420","ORANJE",,"Niet geregistreerd"
"Personenauto","55RJ02","MERCEDES-BENZ","200 D","19770422","19770422","ORANJE",,"Niet geregistreerd"
"Personenauto","55RM28","MERCEDES-BENZ","200 D","19770511","19770511","GROEN",,"Niet geregistreerd"
"Personenauto","5614UL","MERCEDES-BENZ","200D","19720705","19720705","WIT",,"Niet geregistreerd"
"Personenauto","56GX81","MERCEDES-BENZ","200","19750924","19750924","GROEN",,"Niet geregistreerd"
"Personenauto","56JM84","MERCEDES-BENZ","200","19760323","19760323","BRUIN",,"Niet geregistreerd"
"Personenauto","56PH32","MERCEDES-BENZ","200D","19710906","19710906","ZWART",,"Niet geregistreerd"
"Personenauto","56YA30","MERCEDES-BENZ","200","19731004","19960916","WIT",,"Niet geregistreerd"
"Personenauto","5776AU","MERCEDES-BENZ","200 D","19660420","19660420","WIT",,"Niet geregistreerd"
"Personenauto","57GU71","MERCEDES-BENZ","200D","19751013","19751013","GEEL",,"Niet geregistreerd"
"Personenauto","57HSFL","MERCEDES-BENZ","200","19821004","20011102","BRUIN",,"Niet geregistreerd"
"Personenauto","57VX94","MERCEDES-BENZ","200","19780706","19780706","WIT",,"Niet geregistreerd"
"Personenauto","5808GX","MERCEDES-BENZ","200","19681209","19681209","GRIJS",,"Niet geregistreerd"
"Personenauto","5812EK","MERCEDES-BENZ","200 D","19670929","19670929","ROOD",,"Niet geregistreerd"
"Personenauto","5826EX","MERCEDES-BENZ","200","19680131","19680131","WIT",,"Niet geregistreerd"
"Personenauto","5846EK","MERCEDES-BENZ","200 D","19671003","19671003","GRIJS",,"Niet geregistreerd"
"Personenauto","58MJ98","MERCEDES-BENZ","200D","19760622","19760622","WIT",,"Niet geregistreerd"
"Personenauto","58RD81","MERCEDES-BENZ","200 D","19760630","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","5906NG","MERCEDES-BENZ","200D","19700529","19700529","BLAUW",,"Niet geregistreerd"
"Personenauto","5966RZ","MERCEDES-BENZ","200D","19710610","19710610","BLAUW",,"Niet geregistreerd"
"Personenauto","59YA33","MERCEDES-BENZ","200 D","19770412","20020531","WIT",,"Niet geregistreerd"
"Personenauto","6080ED","MERCEDES-BENZ","200 D","19670810","19670810","ROOD",,"Niet geregistreerd"
"Personenauto","60TR60","MERCEDES-BENZ","200 D","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","60TS53","MERCEDES-BENZ","200 D","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","61NG80","MERCEDES-BENZ","200 D","19760927","19760927","GROEN",,"Niet geregistreerd"
"Personenauto","61NU70","MERCEDES-BENZ","200 D (VERLENGD)","19761122","19761122","ZWART",,"Niet geregistreerd"
"Personenauto","61XK66","MERCEDES-BENZ","200","19780811","19780811","BEIGE",,"Niet geregistreerd"
"Personenauto","61YB31","MERCEDES-BENZ","200D","19740302","19990519","BLAUW",,"Niet geregistreerd"
"Personenauto","6256AM","MERCEDES-BENZ","200","19561228","19561228","GRIJS",,"Niet geregistreerd"
"Personenauto","62HM94","MERCEDES-BENZ","200D","19751202","19751202","GROEN",,"Niet geregistreerd"
"Personenauto","6330RP","MERCEDES-BENZ","200D","19710517","19710517","BLAUW",,"Niet geregistreerd"
"Personenauto","6396SL","MERCEDES-BENZ","200","19710903","19710903","WIT",,"Niet geregistreerd"
"Personenauto","63FF23","MERCEDES-BENZ","200D","19750318","19750318","ZWART",,"Niet geregistreerd"
"Personenauto","63NS89","MERCEDES-BENZ","200D","19740630","19761117","GEEL",,"Niet geregistreerd"
"Personenauto","6435ZD","MERCEDES-BENZ","200D","19730703","19730703","GROEN",,"Niet geregistreerd"
"Personenauto","6456DS","MERCEDES-BENZ","200 D","19671023","19671023","GRIJS",,"Niet geregistreerd"
"Personenauto","6460ZD","MERCEDES-BENZ","200","19730814","19730814","BEIGE",,"Niet geregistreerd"
"Personenauto","6498UZ","MERCEDES-BENZ","200D","19720905","19720905","GROEN",,"Niet geregistreerd"
"Personenauto","6498ZD","MERCEDES-BENZ","200D","19730629","19730629","ZWART",,"Niet geregistreerd"
"Personenauto","64AN70","MERCEDES-BENZ","200D","19740116","19740116","GROEN",,"Niet geregistreerd"
"Personenauto","64NV58","MERCEDES-BENZ","200 D","19761209","19761209","GEEL",,"Niet geregistreerd"
"Personenauto","64TP94","MERCEDES-BENZ","200 D","19780106","19780106","GROEN",,"Niet geregistreerd"
"Personenauto","6539JN","MERCEDES-BENZ","200","19691030","19691030","GRIJS",,"Niet geregistreerd"
"Personenauto","65DM17","MERCEDES-BENZ","200D","19740823","19740823","BEIGE",,"Niet geregistreerd"
"Personenauto","6625AK","MERCEDES-BENZ","200","19651222","19651222","BRUIN",,"Niet geregistreerd"
"Personenauto","66DS99","MERCEDES-BENZ","200","19740920","19740920","BEIGE",,"Niet geregistreerd"
"Personenauto","66SP71","MERCEDES-BENZ","200","19770810","19770810","GROEN",,"Niet geregistreerd"
"Personenauto","66XK77","MERCEDES-BENZ","200","19780816","19780816","GROEN",,"Niet geregistreerd"
"Personenauto","6782GG","MERCEDES-BENZ","200","19681018","19681018","BEIGE",,"Niet geregistreerd"
"Personenauto","67HM22","MERCEDES-BENZ","200","19760211","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","67MN32","MERCEDES-BENZ","200","19760716","19760716","WIT",,"Niet geregistreerd"
"Personenauto","67MN65","MERCEDES-BENZ","200 D","19760630","19760630","WIT",,"Niet geregistreerd"
"Personenauto","67RX82","MERCEDES-BENZ","200 D","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","6895EA","MERCEDES-BENZ","200","19670920","19670920","WIT",,"Niet geregistreerd"
"Personenauto","68EK96","MERCEDES-BENZ","200","19741205","19741205","GROEN",,"Niet geregistreerd"
"Personenauto","69HT49","MERCEDES-BENZ","200D","19760123","19760123","BEIGE",,"Niet geregistreerd"
"Personenauto","69VL38","MERCEDES-BENZ","200D","19720223","19720223","BLAUW",,"Niet geregistreerd"
"Personenauto","6KXR48","MERCEDES-BENZ","E 200 CDI","20130722","20130805","ZWART",,"Niet geregistreerd"
"Personenauto","6XNB74","MERCEDES-BENZ","200","19880822","20140915","GRIJS",,"Niet geregistreerd"
"Personenauto","7049TZ","MERCEDES-BENZ","200","19720419","19720419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7051ZU","MERCEDES-BENZ","200","19780116","19780116","BLAUW",,"Niet geregistreerd"
"Personenauto","70HE17","MERCEDES-BENZ","200","19751022","19751022","BLAUW",,"Niet geregistreerd"
"Personenauto","70UM79","MERCEDES-BENZ","200","19650630","19780223","GROEN",,"Niet geregistreerd"
"Personenauto","7154RM","MERCEDES-BENZ","200","19710621","19710621","BLAUW",,"Niet geregistreerd"
"Personenauto","7182JZ","MERCEDES-BENZ","200","19691111","19691111","GRIJS",,"Niet geregistreerd"
"Personenauto","7193NS","MERCEDES-BENZ","200","19700730","19700730","GROEN",,"Niet geregistreerd"
"Personenauto","71DR82","MERCEDES-BENZ","200","19740911","19740911","WIT",,"Niet geregistreerd"
"Personenauto","71MF00","MERCEDES-BENZ","200","19760806","19760806","GRIJS",,"Niet geregistreerd"
"Personenauto","7211BX","MERCEDES-BENZ","200","19661104","19661104","BEIGE",,"Niet geregistreerd"
"Personenauto","7211VD","MERCEDES-BENZ","200","19721114","19721114","BEIGE",,"Niet geregistreerd"
"Personenauto","72AV65","MERCEDES-BENZ","200","19740109","19740109","WIT",,"Niet geregistreerd"
"Personenauto","72AV80","MERCEDES-BENZ","200D","19740104","19740104","BLAUW",,"Niet geregistreerd"
"Personenauto","72DR01","MERCEDES-BENZ","200D","19740918","19740918","WIT",,"Niet geregistreerd"
"Personenauto","72GJKN","MERCEDES-BENZ","200D","19750924","20001205","GROEN",,"Niet geregistreerd"
"Personenauto","72GR80","MERCEDES-BENZ","200D","19750902","19750902","GEEL",,"Niet geregistreerd"
"Personenauto","72NA82","MERCEDES-BENZ","200","19760831","19760831","GROEN",,"Niet geregistreerd"
"Personenauto","72PR40","MERCEDES-BENZ","200 D","19770321","19770321","BRUIN",,"Niet geregistreerd"
"Personenauto","72SV17","MERCEDES-BENZ","200","19770906","19770906","GEEL",,"Niet geregistreerd"
"Personenauto","73HT70","MERCEDES-BENZ","200","19760109","19760109","GROEN",,"Niet geregistreerd"
"Personenauto","73RF69","MERCEDES-BENZ","200 D","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","7418BS","MERCEDES-BENZ","200","19660812","19660812","WIT",,"Niet geregistreerd"
"Personenauto","7435BS","MERCEDES-BENZ","200","19660916","19660916","WIT",,"Niet geregistreerd"
"Personenauto","7451SZ","MERCEDES-BENZ","200","19711116","19711116","GROEN",,"Niet geregistreerd"
"Personenauto","74ES34","MERCEDES-BENZ","200D","19750131","19750131","WIT",,"Niet geregistreerd"
"Personenauto","74XA50","MERCEDES-BENZ","200","19780719","19780719","BLAUW",,"Niet geregistreerd"
"Personenauto","7506AF","MERCEDES-BENZ","200 D","19651123","19651123","ROOD",,"Niet geregistreerd"
"Personenauto","7529ZV","MERCEDES-BENZ","200 D","19660622","19660622","BLAUW",,"Niet geregistreerd"
"Personenauto","7540HL","MERCEDES-BENZ","200D","19690228","19690228","GRIJS",,"Niet geregistreerd"
"Personenauto","7564XR","MERCEDES-BENZ","200","19730511","19730511","WIT",,"Niet geregistreerd"
"Personenauto","7568XR","MERCEDES-BENZ","200","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","7597XR","MERCEDES-BENZ","200","19730607","19730607","WIT",,"Niet geregistreerd"
"Personenauto","75YB70","MERCEDES-BENZ","200D","19730321","19980107","ZWART",,"Niet geregistreerd"
"Personenauto","7604TP","MERCEDES-BENZ","200 D","19720421","19720421","ROOD",,"Niet geregistreerd"
"Personenauto","7634ZA","MERCEDES-BENZ","200","19730619","19730619","BEIGE",,"Niet geregistreerd"
"Personenauto","7635ZA","MERCEDES-BENZ","200","19730620","19730620","BEIGE",,"Niet geregistreerd"
"Personenauto","76BS69","MERCEDES-BENZ","200","19730630","19740607","GEEL",,"Niet geregistreerd"
"Personenauto","76UZ03","MERCEDES-BENZ","200 D","19741029","19741029","GEEL",,"Niet geregistreerd"
"Personenauto","7720DZ","MERCEDES-BENZ","200 D","19670717","19670717","WIT",,"Niet geregistreerd"
"Personenauto","7789TJ","MERCEDES-BENZ","200D","19720310","19720310","BEIGE",,"Niet geregistreerd"
"Personenauto","77JJ60","MERCEDES-BENZ","200","19760309","19760309","BEIGE",,"Niet geregistreerd"
"Personenauto","77PE17","MERCEDES-BENZ","200","19770203","19770203","WIT",,"Niet geregistreerd"
"Personenauto","77YA15","MERCEDES-BENZ","200 T","19750416","20000713","BLAUW",,"Niet geregistreerd"
"Personenauto","7888GL","MERCEDES-BENZ","200 D","19681114","19681114","BLAUW",,"Niet geregistreerd"
"Personenauto","78HR13","MERCEDES-BENZ","200","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","78XE65","MERCEDES-BENZ","200","19780712","19780712","GROEN",,"Niet geregistreerd"
"Personenauto","7983JX","MERCEDES-BENZ","200 D","19670104","19670104","CREME",,"Niet geregistreerd"
"Personenauto","79FM91","MERCEDES-BENZ","200","19750711","19750711","WIT",,"Niet geregistreerd"
"Personenauto","8013ZS","MERCEDES-BENZ","200 D","19670307","19670307","BEIGE",,"Niet geregistreerd"
"Personenauto","8033UL","MERCEDES-BENZ","200","19710630","19720804","BLAUW",,"Niet geregistreerd"
"Personenauto","8040AR","MERCEDES-BENZ","200","19660323","19660323","ROOD",,"Niet geregistreerd"
"Personenauto","8070RK","MERCEDES-BENZ","200D","19710419","19710419","WIT",,"Niet geregistreerd"
"Personenauto","80TJ11","MERCEDES-BENZ","200 D","19771125","19771125","GROEN",,"Niet geregistreerd"
"Personenauto","8167UJ","MERCEDES-BENZ","200D","19720627","19720627","ROOD",,"Niet geregistreerd"
"Personenauto","8171XZ","MERCEDES-BENZ","200","19730614","19730614","WIT",,"Niet geregistreerd"
"Personenauto","8175XZ","MERCEDES-BENZ","200D","19730718","19730718","GROEN",,"Niet geregistreerd"
"Personenauto","81GJ00","MERCEDES-BENZ","200","19750819","19750819","GEEL",,"Niet geregistreerd"
"Personenauto","81HZ01","MERCEDES-BENZ","200","19750630","19760211","GROEN",,"Niet geregistreerd"
"Personenauto","81TZ49","MERCEDES-BENZ","200","19750630","19780201","GEEL",,"Niet geregistreerd"
"Personenauto","81UN04","MERCEDES-BENZ","200 D","19780310","19780310","ORANJE",,"Niet geregistreerd"
"Personenauto","8294FT","MERCEDES-BENZ","200","19680607","19680607","GRIJS",,"Niet geregistreerd"
"Personenauto","82DA55","MERCEDES-BENZ","200D","19740626","19740626","BEIGE",,"Niet geregistreerd"
"Personenauto","82EX35","MERCEDES-BENZ","200","19750417","19750417","GEEL",,"Niet geregistreerd"
"Personenauto","82NF00","MERCEDES-BENZ","200 D","19760924","19760924","WIT",,"Niet geregistreerd"
"Personenauto","82VG61","MERCEDES-BENZ","200","19780428","19780428","WIT",,"Niet geregistreerd"
"Personenauto","82VK95","MERCEDES-BENZ","200","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","82VM81","MERCEDES-BENZ","200","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","82XX80","MERCEDES-BENZ","200","19770908","19770908","WIT",,"Niet geregistreerd"
"Personenauto","82YD69","MERCEDES-BENZ","200D","19730722","19990408","ZWART",,"Niet geregistreerd"
"Personenauto","8317EF","MERCEDES-BENZ","200D","19670920","19670920","BLAUW",,"Niet geregistreerd"
"Personenauto","8363ZX","MERCEDES-BENZ","200 AUTOMATIC","19670529","19670529","BLAUW",,"Niet geregistreerd"
"Personenauto","83BE94","MERCEDES-BENZ","200 D AUTOMATIC","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","83BU97","MERCEDES-BENZ","200D","19720921","19740517","WIT",,"Niet geregistreerd"
"Personenauto","83ET86","MERCEDES-BENZ","200","19750213","19750213","BEIGE",,"Niet geregistreerd"
"Personenauto","83HLPV","MERCEDES-BENZ","200","19830907","20010917","BRUIN",,"Niet geregistreerd"
"Personenauto","84DA73","MERCEDES-BENZ","200D","19700630","19740622","BEIGE",,"Niet geregistreerd"
"Personenauto","84ZM77","MERCEDES-BENZ","200 D","19680108","19680108","GRIJS",,"Niet geregistreerd"
"Personenauto","8537FG","MERCEDES-BENZ","200 D","19670630","19680729","BEIGE",,"Niet geregistreerd"
"Personenauto","85GD02","MERCEDES-BENZ","200D","19750707","19750707","BLAUW",,"Niet geregistreerd"
"Personenauto","85JK27","MERCEDES-BENZ","200D","19760317","19760317","ORANJE",,"Niet geregistreerd"
"Personenauto","85RH60","MERCEDES-BENZ","200 D","19770504","19770504","BEIGE",,"Niet geregistreerd"
"Personenauto","8607TH","MERCEDES-BENZ","200","19720204","19720204","WIT",,"Niet geregistreerd"
"Personenauto","8621NS","MERCEDES-BENZ","200D","19670915","19670915","ZWART",,"Niet geregistreerd"
"Personenauto","8643DX","MERCEDES-BENZ","200 D","19670918","19670918","BLAUW",,"Niet geregistreerd"
"Personenauto","86DA09","MERCEDES-BENZ","200D","19710630","19740625","BLAUW",,"Niet geregistreerd"
"Personenauto","86GL59","MERCEDES-BENZ","200","19750818","19750818","GRIJS",,"Niet geregistreerd"
"Personenauto","86RS35","MERCEDES-BENZ","200","19770601","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","86YD20","MERCEDES-BENZ","200D","19730614","19990417","ROOD",,"Niet geregistreerd"
"Personenauto","87AR00","MERCEDES-BENZ","200","19731213","19731213","ROOD",,"Niet geregistreerd"
"Personenauto","87FK90","MERCEDES-BENZ","200 D","19750506","19750506","BEIGE",,"Niet geregistreerd"
"Personenauto","87FV23","MERCEDES-BENZ","200D","19750911","19750911","WIT",,"Niet geregistreerd"
"Personenauto","87NG55","MERCEDES-BENZ","200 D","19761011","19761011","BRUIN",,"Niet geregistreerd"
"Personenauto","87ZE55","MERCEDES-BENZ","200D","19710630","19751027","WIT",,"Niet geregistreerd"
"Personenauto","88XT73","MERCEDES-BENZ","200","19760107","19760107","GRIJS",,"Niet geregistreerd"
"Personenauto","88XX44","MERCEDES-BENZ","200","19751017","19751017","ROOD",,"Niet geregistreerd"
"Personenauto","88YB10","MERCEDES-BENZ","200","19740101","19991108","GROEN",,"Niet geregistreerd"
"Personenauto","89GJ08","MERCEDES-BENZ","200D","19730630","19750721","WIT",,"Niet geregistreerd"
"Personenauto","89XX54","MERCEDES-BENZ","200","19771018","19771018","GROEN",,"Niet geregistreerd"
"Personenauto","9026EU","MERCEDES-BENZ","200B","19680201","19680201","BEIGE",,"Niet geregistreerd"
"Personenauto","9028RD","MERCEDES-BENZ","200","19710317","19710317","GROEN",,"Niet geregistreerd"
"Personenauto","9039TV","MERCEDES-BENZ","200D","19720508","19720508","WIT",,"Niet geregistreerd"
"Personenauto","9083SJ","MERCEDES-BENZ","200D","19710922","19710922","WIT",,"Niet geregistreerd"
"Personenauto","90AM97","MERCEDES-BENZ","200","19731005","19731005","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","90GT56","MERCEDES-BENZ","200","19750926","19750926","GROEN",,"Niet geregistreerd"
"Personenauto","90GX20","MERCEDES-BENZ","200","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","90HN95","MERCEDES-BENZ","200","19760102","19760102","WIT",,"Niet geregistreerd"
"Personenauto","90HN98","MERCEDES-BENZ","200D","19751209","19751209","GROEN",,"Niet geregistreerd"
"Personenauto","90XK07","MERCEDES-BENZ","200 D","19780830","19780830","ZWART",,"Niet geregistreerd"
"Personenauto","90YA70","MERCEDES-BENZ","200D","19740916","19991104","WIT",,"Niet geregistreerd"
"Personenauto","9185BR","MERCEDES-BENZ","200","19661123","19661123","GRIJS",,"Niet geregistreerd"
"Personenauto","9193SJ","MERCEDES-BENZ","200","19710819","19710819","GRIJS",,"Niet geregistreerd"
"Personenauto","91GBXN","MERCEDES-BENZ","200D","19750415","20000913","WIT",,"Niet geregistreerd"
"Personenauto","92AK94","MERCEDES-BENZ","200","19731003","19731003","GROEN",,"Niet geregistreerd"
"Personenauto","92AX09","MERCEDES-BENZ","200D","19740201","19740201","WIT",,"Niet geregistreerd"
"Personenauto","92PZ13","MERCEDES-BENZ","200","19770406","19770406","GROEN",,"Niet geregistreerd"
"Personenauto","92TG44","MERCEDES-BENZ","200 D","19771104","19771104","ROOD",,"Niet geregistreerd"
"Personenauto","9331DF","MERCEDES-BENZ","200","19670303","19670303","GRIJS",,"Niet geregistreerd"
"Personenauto","93SG95","MERCEDES-BENZ","200","19770802","19770802","GROEN",,"Niet geregistreerd"
"Personenauto","93ST04","MERCEDES-BENZ","200","19770909","19770909","BLAUW",,"Niet geregistreerd"
"Personenauto","9473ZX","MERCEDES-BENZ","200 D","19670630","19680411","WIT",,"Niet geregistreerd"
"Personenauto","94YA52","MERCEDES-BENZ","200D","19730206","19980903","BLAUW",,"Niet geregistreerd"
"Personenauto","9502ER","MERCEDES-BENZ","200 D","19671222","19671222","BLAUW",,"Niet geregistreerd"
"Personenauto","9529JS","MERCEDES-BENZ","200","19691010","19691010","WIT",,"Niet geregistreerd"
"Personenauto","95AJ10","MERCEDES-BENZ","200","19731102","19731102","BLAUW",,"Niet geregistreerd"
"Personenauto","9757VT","MERCEDES-BENZ","200","19730202","19730202","GRIJS",,"Niet geregistreerd"
"Personenauto","9762US","MERCEDES-BENZ","200D","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","9768US","MERCEDES-BENZ","200D","19720831","19720831","WIT",,"Niet geregistreerd"
"Personenauto","9778HD","MERCEDES-BENZ","200 D","19690210","19690210","BLAUW",,"Niet geregistreerd"
"Personenauto","97PM97","MERCEDES-BENZ","200D","19710628","19710628","WIT",,"Niet geregistreerd"
"Personenauto","97ZE84","MERCEDES-BENZ","200D","19740326","19740326","GROEN",,"Niet geregistreerd"
"Personenauto","97ZJ83","MERCEDES-BENZ","200D","19770325","19770325","ROOD",,"Niet geregistreerd"
"Personenauto","9829NZ","MERCEDES-BENZ","200D","19670630","19701209","BRUIN",,"Niet geregistreerd"
"Personenauto","9829UL","MERCEDES-BENZ","200 D","19720802","19720802","GRIJS",,"Niet geregistreerd"
"Personenauto","9829VJ","MERCEDES-BENZ","200D","19730112","19730112","GROEN",,"Niet geregistreerd"
"Personenauto","98GF90","MERCEDES-BENZ","200D","19750710","19750710","WIT",,"Niet geregistreerd"
"Personenauto","98VV28","MERCEDES-BENZ","200 D","19780620","19780620","GROEN",,"Niet geregistreerd"
"Personenauto","98ZG01","MERCEDES-BENZ","200D","19751016","19751016","ROOD",,"Niet geregistreerd"
"Personenauto","9912EP","MERCEDES-BENZ","200 D","19671221","19671221","ZWART",,"Niet geregistreerd"
"Personenauto","9913ZM","MERCEDES-BENZ","200 D","19690303","19690303","BLAUW",,"Niet geregistreerd"
"Personenauto","9993GG","MERCEDES-BENZ","200D","19680816","19680816","BEIGE",,"Niet geregistreerd"
"Personenauto","99FSHV","MERCEDES-BENZ","200 D","19820426","20000703","GROEN",,"Niet geregistreerd"
"Personenauto","99UM01","MERCEDES-BENZ","200 D","19780308","19780308","GEEL",,"Niet geregistreerd"
"Personenauto","99XV26","MERCEDES-BENZ","200","19760213","19760213","GROEN",,"Niet geregistreerd"
"Personenauto","99ZT28","MERCEDES-BENZ","200 D","19751009","19751009","WIT",,"Niet geregistreerd"
"Personenauto","AE0030","MERCEDES-BENZ","200D","19670425","19980706","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0418","MERCEDES-BENZ","200 D AUT.","19660113","19980714","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0489","MERCEDES-BENZ","200D","19691117","19980716","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0929","MERCEDES-BENZ","200D","19720117","19980810","WIT",,"Niet geregistreerd"
"Personenauto","AE1029","MERCEDES-BENZ","200","19710706","19980818","WIT",,"Niet geregistreerd"
"Personenauto","AE1087","MERCEDES-BENZ","200 AUTOMATIC","19700604","19980814","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1431","MERCEDES-BENZ","200D","19710106","19980903","ROOD",,"Niet geregistreerd"
"Personenauto","AE1471","MERCEDES-BENZ","200D","19720907","19980909","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1848","MERCEDES-BENZ","200 D","19721018","19980923","ROOD",,"Niet geregistreerd"
"Personenauto","AE2040","MERCEDES-BENZ","200","19691118","19981107","CREME",,"Niet geregistreerd"
"Personenauto","AE2172","MERCEDES-BENZ","200D","19710228","19981030","WIT",,"Niet geregistreerd"
"Personenauto","AE2280","MERCEDES-BENZ","200","19720302","19981012","WIT",,"Niet geregistreerd"
"Personenauto","AE2377","MERCEDES-BENZ","200 D","19660401","19981020","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2454","MERCEDES-BENZ","200 D","19670322","19981102","ZWART",,"Niet geregistreerd"
"Personenauto","AE2688","MERCEDES-BENZ","200D","19670228","19981109","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2932","MERCEDES-BENZ","200","19720831","19981214","WIT",,"Niet geregistreerd"
"Personenauto","AE3074","MERCEDES-BENZ","200","19720317","19981130","WIT",,"Niet geregistreerd"
"Personenauto","AE3478","MERCEDES-BENZ","200 D","19680426","19981221","ROOD",,"Niet geregistreerd"
"Personenauto","AE3573","MERCEDES-BENZ","200","19660307","19990106","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3630","MERCEDES-BENZ","200","19700630","19990104","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3659","MERCEDES-BENZ","200 D","19670228","19990106","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3670","MERCEDES-BENZ","200 D","19710826","19990106","WIT",,"Niet geregistreerd"
"Personenauto","AE3885","MERCEDES-BENZ","200D","19691030","19990125","CREME",,"Niet geregistreerd"
"Personenauto","AE3952","MERCEDES-BENZ","200D","19700512","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","AE4325","MERCEDES-BENZ","200 AUTOMATIC","19720310","19990219","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4563","MERCEDES-BENZ","200 D AUTOMATIC","19720411","19990310","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4645","MERCEDES-BENZ","200","19720905","19990316","GROEN",,"Niet geregistreerd"
"Personenauto","AE4690","MERCEDES-BENZ","200","19701009","19990319","WIT",,"Niet geregistreerd"
"Personenauto","AE5174","MERCEDES-BENZ","200","19690915","19990414","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5258","MERCEDES-BENZ","200 D","19711111","19990416","GROEN",,"Niet geregistreerd"
"Personenauto","AE5299","MERCEDES-BENZ","200","19690904","19990428","WIT",,"Niet geregistreerd"
"Personenauto","AE5367","MERCEDES-BENZ","200","19700521","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE5444","MERCEDES-BENZ","200D","19720714","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5802","MERCEDES-BENZ","200D","19720531","19990514","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5953","MERCEDES-BENZ","200 AUTOMATIC","19720705","19990526","GEEL",,"Niet geregistreerd"
"Personenauto","AE6407","MERCEDES-BENZ","200D","19720906","19990617","WIT",,"Niet geregistreerd"
"Personenauto","AE6524","MERCEDES-BENZ","200 D","19720113","19990622","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6848","MERCEDES-BENZ","200 D","19661104","19990702","ZWART",,"Niet geregistreerd"
"Personenauto","AE7012","MERCEDES-BENZ","200 AUTOMATIC","19720309","19990707","ROOD",,"Niet geregistreerd"
"Personenauto","AE7255","MERCEDES-BENZ","200 D","19720720","19990712","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7578","MERCEDES-BENZ","200","19710407","19990813","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9218","MERCEDES-BENZ","200D","19710615","19991026","WIT",,"Niet geregistreerd"
"Personenauto","AH1733","MERCEDES-BENZ","200D UNIVERSEEL","19660228","20000403","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2087","MERCEDES-BENZ","200","19710330","20000417","WIT",,"Niet geregistreerd"
"Personenauto","AH2195","MERCEDES-BENZ","200","19690619","20000425","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4202","MERCEDES-BENZ","200D","19720810","20000821","WIT",,"Niet geregistreerd"
"Personenauto","AH4561","MERCEDES-BENZ","200","19690614","20001004","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5208","MERCEDES-BENZ","200","19690630","20001019","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6469","MERCEDES-BENZ","200 D","19670614","20010205","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6594","MERCEDES-BENZ","200 D","19670510","20010315","ROOD",,"Niet geregistreerd"
