"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24RSN2","Personenauto","OPEL","ASTRA GTC","20250425","20200325","4170","coupe","5","WIT","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20110715","20110715","Geen verstrekking in Open Data","20607","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*16","KZ11","1A04AVEBBM5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-03-25T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RVJD","Personenauto","OPEL","ASTRA GTC","20241006","20210529","4761","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050920","20050920","Geen verstrekking in Open Data","21396","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*01","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-05-29T00:00:00.000","2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RXGR","Personenauto","OPEL","ASTRA GTC","20250219","20230215","6589","coupe","5","BLAUW","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050930","20050930","Geen verstrekking in Open Data","28038","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-02-15T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SFKF","Personenauto","OPEL","ASTRA GTC","20241104","20221105","6329","coupe","5","GRIJS","Niet geregistreerd","4","1796","1178","1785","1278","630","1300","20051129","20051129","Geen verstrekking in Open Data","27093","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e4*2001/116*0094*01","KC11","1A04A7GEDN5","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-11-05T00:00:00.000","2005-11-29T00:00:00.000","2005-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SHPJ","Personenauto","OPEL","ASTRA GTC","20240901","20180903","5230","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060107","20060107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2018-09-03T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SHRV","Personenauto","OPEL","ASTRA GTC","20240619","20240315","6590","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060110","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABR5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2024-03-15T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SLLB","Personenauto","OPEL","ASTRA GTC","20240527","20130614","4830","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*02","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2013-06-14T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SPJR","Personenauto","OPEL","ASTRA GTC","20240412","20240216","5641","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*02","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2024-04-12T00:00:00.000","2024-02-16T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SPNP","Personenauto","OPEL","ASTRA GTC","20240711","20221107","9412","coupe","5","ZWART","Niet geregistreerd","4","1998","1265","1840","1365","680","1500","20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*03","KG11","1A08ACLGBH5","0","0.11","261","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-11-07T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SPRP","Personenauto","OPEL","ASTRA GTC","20241011","20171011","6137","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*03","KC11","1A03A5FABN5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-10-11T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXXP","Personenauto","OPEL","ASTRA GTC","20240603","20220525","5296","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20060619","20060619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*03","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-05-25T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TPKK","Personenauto","OPEL","ASTRA GTC","20241130","20221212","5363","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20061221","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*04","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-12-12T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TPPZ","Personenauto","OPEL","ASTRA GTC","20241031","20240216","9688","coupe","5","ZWART","Niet geregistreerd","4","1998","1293","1840","1393",,,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*03","KM11","1A11ACLGHT5","0","0.13","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-02-16T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVHH","Personenauto","OPEL","ASTRA GTC","20250414","20231018","4768","coupe","5","ZWART","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20070209","20070209","Geen verstrekking in Open Data","22750","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e4*2001/116*0094*05","KA11","1A17AT6AEG5","0","0.05","261","Nee","Nee",,"Nee","2770","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-10-18T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVKX","Personenauto","OPEL","ASTRA GTC","20240617","20080314","5250","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20070208","20070208","Geen verstrekking in Open Data","23167","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*04","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2008-03-14T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVZN","Personenauto","OPEL","ASTRA GTC","20250318","20200921","5624","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070221","20070221","Geen verstrekking in Open Data","24545","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*05","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-09-21T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XBTZ","Personenauto","OPEL","ASTRA GTC","20241114","20240323","6384","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20070405","20070405","Geen verstrekking in Open Data","26949","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*05","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-03-23T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XDVB","Personenauto","OPEL","ASTRA GTC","20250507","20231229","5230","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20070420","20070420","Geen verstrekking in Open Data","23094","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*04","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-12-29T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XLBV","Personenauto","OPEL","ASTRA GTC","20250302","20230619","5287","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070719","20070719","Geen verstrekking in Open Data","23319","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*06","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-06-19T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XSSP","Personenauto","OPEL","ASTRA GTC","20250506","20150325","5698","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070918","20070918","Geen verstrekking in Open Data","24814","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABM5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-03-25T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XXJK","Personenauto","OPEL","ASTRA GTC","20240913","20160229","6647","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20071101","20071101","Geen verstrekking in Open Data","28259","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABM5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2016-02-29T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZGFZ","Personenauto","OPEL","ASTRA GTC","20241017","20190315","6096","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080118","20080118","Geen verstrekking in Open Data","26259","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*08","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-03-15T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZHZP","Personenauto","OPEL","ASTRA GTC","20250311","20121204","5423","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080311","20080311","Geen verstrekking in Open Data","24795","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*08","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2012-12-04T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKTN","Personenauto","OPEL","ASTRA GTC","20250112","20211224","5760","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080421","20080421","Geen verstrekking in Open Data","26080","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-12-24T00:00:00.000","2008-04-21T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HBP7","Personenauto","OPEL","ASTRA GTC","20241122","20231122","5798","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20081013","20081013","Geen verstrekking in Open Data","26226","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*10","KT11","1A18AVEABM5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-11-22T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JFJ5","Personenauto","OPEL","ASTRA GTC","20240512","20130717","4880","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20090429","20090429","Geen verstrekking in Open Data","23288","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*08","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2013-07-17T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KFH5","Personenauto","OPEL","ASTRA GTC","20241103","20091030","5369","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20091030","20091030","Geen verstrekking in Open Data","25233","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KNR4","Personenauto","OPEL","ASTRA GTC","20250523","20240507","3507","coupe","5","BLAUW","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050906","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1705",,,,,,,"0.05","261","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-05-07T00:00:00.000","2005-09-06T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
