"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5990SM","CITROEN","AYA2 A DYANE LUXE","19711020","19711020","BLAUW",,"Niet geregistreerd"
"Personenauto","59NK83","CITROEN","DYANE 6","19761012","19761012","BLAUW",,"Niet geregistreerd"
"Personenauto","5SFS35","CITROEN","DYANE","19830315","20130912","BLAUW",,"hatchback"
"Personenauto","5XHV99","CITROEN","DYANE 6","19780228","20140804","BRUIN",,"sedan"
"Personenauto","6032SM","CITROEN","YN 4 BL DYANE 4","19710902","19710902","GEEL",,"Niet geregistreerd"
"Personenauto","60YB01","CITROEN","DYANE 6","19760617","20090605","GROEN",,"sedan"
"Personenauto","60YD86","CITROEN","DYANE","19770426","20190624","ROOD",,"sedan"
"Personenauto","60ZFX8","CITROEN","DYANE","19820820","20121027","BLAUW",,"cabriolet"
"Personenauto","61YD61","CITROEN","DYANE 6","19751202","20190710","GEEL",,"sedan"
"Personenauto","6287SG","CITROEN","AYA2 A DYANE LUXE","19710628","19710628","ROOD",,"Niet geregistreerd"
"Personenauto","62SF14","CITROEN","DYANE 6","19770708","19770708","GROEN",,"Niet geregistreerd"
"Personenauto","63TT28","CITROEN","DYANE 6","19771209","19771209","BLAUW",,"Niet geregistreerd"
"Personenauto","6427UM","CITROEN","AYA2 A DYANE LUXE","19720824","19720824","WIT",,"Niet geregistreerd"
"Personenauto","6446UR","CITROEN","AYA2 A DYANE LUXE","19721108","19721108","BEIGE",,"Niet geregistreerd"
"Personenauto","6474UM","CITROEN","AYA2 A DYANE LUXE","19720825","19720825","ROOD",,"Niet geregistreerd"
"Personenauto","6479UM","CITROEN","AYA2 A DYANE LUXE","19720906","19720906","WIT",,"Niet geregistreerd"
"Personenauto","64FV21","CITROEN","YN6BCA DYANE 6","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","64MF19","CITROEN","DYANE 6","19760602","19760602","ORANJE",,"Niet geregistreerd"
"Personenauto","64YD52","CITROEN","DYANE","19761215","20191015","ROOD",,"hatchback"
"Personenauto","6543VJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721103","19721103","BEIGE",,"Niet geregistreerd"
"Personenauto","65ZU26","CITROEN","YN4BL DYANE 4","19730927","19730927","WIT",,"Niet geregistreerd"
"Personenauto","6625MF","CITROEN","DYANE 6 MEHARI","19691203","19691203","GEEL",,"Niet geregistreerd"
"Personenauto","6675UZ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","66BS85","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740425","19740425","ROOD",,"Niet geregistreerd"
"Personenauto","66RA66","CITROEN","DYANE 6","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","6702ZF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730808","19730808","WIT",,"Niet geregistreerd"
"Personenauto","6739UT","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720824","19720824","BEIGE",,"Niet geregistreerd"
"Personenauto","67GXZ7","CITROEN","DYANE 6","19820831","20080924","BLAUW",,"sedan"
"Personenauto","6910JX","CITROEN","AYA2 A DYANE LUXE","19691021","19691021","BRUIN",,"Niet geregistreerd"
"Personenauto","6911ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730720","19730720","ROOD",,"Niet geregistreerd"
"Personenauto","6972HL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690204","19690204","BRUIN",,"Niet geregistreerd"
"Personenauto","7051ZV","CITROEN","DYANE 6 MEHARI","19690630","19730131","ROOD",,"Niet geregistreerd"
"Personenauto","70TU86","CITROEN","AYA2 A DYANE LUXE","19720111","19720111","ROOD",,"Niet geregistreerd"
"Personenauto","70YB83","CITROEN","DYANE 6","19770614","20100709","BEIGE",,"sedan"
"Personenauto","71JZ94","CITROEN","DYANE 6","19760513","19760513","BLAUW",,"Niet geregistreerd"
"Personenauto","71YD24","CITROEN","DYANE 6 B","19750314","20200715","WIT",,"hatchback"
"Personenauto","71YD89","CITROEN","DYANE SUPER","19750101","20200730","WIT",,"hatchback"
"Personenauto","7255NN","CITROEN","AYA2 A DYANE LUXE","19700721","19700721","WIT",,"Niet geregistreerd"
"Personenauto","7299XR","CITROEN","AYA2 A DYANE LUXE","19730501","19730501","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","72AS43","CITROEN","YNBCA DYANE","19731214","19731214","GROEN",,"cabriolet"
"Personenauto","72HGSZ","CITROEN","DYANE 6","19820422","20010703","BEIGE",,"Niet geregistreerd"
"Personenauto","7304XR","CITROEN","AYA2 A DYANE LUXE","19730509","20210323","ROOD",,"hatchback"
"Personenauto","73GDG3","CITROEN","DYANE","19790412","20090415","BEIGE",,"hatchback"
"Personenauto","73ZN94","CITROEN","AYA3-AM DYANE D6 COMMERCIAL","19680529","19680529","GEEL",,"Niet geregistreerd"
"Personenauto","74GF55","CITROEN","YN4BL DYANE","19750728","19750728","GROEN",,"Niet geregistreerd"
"Personenauto","74PE20","CITROEN","DYANE 6","19770112","19770112","BEIGE",,"sedan"
"Personenauto","7572XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","75VZ92","CITROEN","DYANE 6","19780724","19780724","ROOD",,"Niet geregistreerd"
"Personenauto","7696VU","CITROEN","AYA2 A DYANE LUXE","19730319","19730319","BEIGE",,"sedan"
"Personenauto","76YA06","CITROEN","DYANE 6","19771012","20030215","BRUIN",,"hatchback"
"Personenauto","76YB37","CITROEN","YN6BCA DYANE 6","19730628","20110722","BEIGE",,"sedan"
"Personenauto","76YB55","CITROEN","DYANE","19741121","20110324","BLAUW",,"cabriolet"
"Personenauto","76YD35","CITROEN","DYANE6","19750101","20201120","ORANJE",,"hatchback"
"Personenauto","7718TZ","CITROEN","AYA2 A DYANE LUXE","19720505","19720505","BEIGE",,"Niet geregistreerd"
"Personenauto","7763PG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701016","19701016","GROEN",,"cabriolet"
"Personenauto","7792SZ","CITROEN","AYA2 A DYANE LUXE","19711116","19711116","GEEL",,"Niet geregistreerd"
"Personenauto","77FZ77","CITROEN","YN6BCA DYANE 6","19750611","19750611","BEIGE",,"Niet geregistreerd"
"Personenauto","77NL90","CITROEN","DYANE 6","19761020","19761020","GROEN",,"Niet geregistreerd"
"Personenauto","77PU89","CITROEN","YN4BL DYANE 4","19740620","19740620","ORANJE",,"Niet geregistreerd"
"Personenauto","77YD04","CITROEN","DYANE 6","19760719","20201204","BLAUW",,"hatchback"
"Personenauto","7828GU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19681118","19681118","BRUIN",,"sedan"
"Personenauto","78HK72","CITROEN","DYANE 6","19751121","19751121","BLAUW",,"Niet geregistreerd"
"Personenauto","78MA26","CITROEN","DYANE 6","19760611","19760611","GROEN",,"Niet geregistreerd"
"Personenauto","78MP78","CITROEN","DYANE 6","19760716","19760716","ORANJE",,"Niet geregistreerd"
"Personenauto","78PM40","CITROEN","YN6BCA DYANE 6","19740630","19770309","ROOD",,"Niet geregistreerd"
"Personenauto","7928SK","CITROEN","AYA2 A DYANE LUXE","19711012","19711012","BEIGE",,"Niet geregistreerd"
"Personenauto","79VT79","CITROEN","DYANE 6","19780609","19780609","BLAUW",,"Niet geregistreerd"
"Personenauto","80AU00","CITROEN","AYA2 A DYANE LUXE","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","80NJ42","CITROEN","DYANE 6","19761005","19761005","GEEL",,"Niet geregistreerd"
"Personenauto","80NS37","CITROEN","DYANE 6","19761125","19761125","GROEN",,"Niet geregistreerd"
"Personenauto","81YD78","CITROEN","CITROEN DYANE","19740419","20210426","BLAUW",,"hatchback"
"Personenauto","82DJ51","CITROEN","YN 4 BL DYANE 4","19740725","19740725","WIT",,"Niet geregistreerd"
"Personenauto","82RG23","CITROEN","DYANE 6","19770428","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","83JZJ4","CITROEN","DYANE","19790516","20090924","BLAUW",,"hatchback"
"Personenauto","83YB89","CITROEN","DYANE 6","19751016","20120825","BEIGE",,"hatchback"
"Personenauto","83YD72","CITROEN","DYANE 6 B","19771124","20210709","WIT",,"hatchback"
"Personenauto","8443MK","CITROEN","AYA2 A DYANE LUXE","19700212","19700212","GEEL",,"Niet geregistreerd"
"Personenauto","84BD93","CITROEN","AYA2 A DYANE LUXE","19740301","19740301","ORANJE",,"Niet geregistreerd"
"Personenauto","84BD94","CITROEN","AYA2 A DYANE LUXE","19740315","19740315","ORANJE",,"Niet geregistreerd"
"Personenauto","84XHTP","CITROEN","YN6BCA DYANE 6","19790614","20080510","GEEL",,"stationwagen"
"Personenauto","84YB13","CITROEN","DYANE 6","19760512","20120305","BEIGE",,"hatchback"
"Personenauto","84YB60","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740527","20120707","BEIGE",,"hatchback"
"Personenauto","8526NR","CITROEN","AYA2 A DYANE LUXE","19700911","19700911","BRUIN",,"Niet geregistreerd"
"Personenauto","85SKZN","CITROEN","DYANE 6","19790212","20060721","GEEL",,"sedan"
"Personenauto","85XH76","CITROEN","DYANE 6","19780801","19780801","BLAUW",,"Niet geregistreerd"
"Personenauto","8640VT","CITROEN","AYA2 A DYANE LUXE","19730307","19730307","BEIGE",,"Niet geregistreerd"
"Personenauto","8790XL","CITROEN","AYA2 A DYANE LUXE","19730405","19730405","BLAUW",,"Niet geregistreerd"
"Personenauto","87DD77","CITROEN","YN4BL DYANE","19740711","19740711","ORANJE",,"sedan"
"Personenauto","87JKDL","CITROEN","DYANE 6","19840213","20020501","BLAUW",,"hatchback"
"Personenauto","87SZPJ","CITROEN","DYANE 6","19800925","20060615","BLAUW",,"hatchback"
"Personenauto","8812XL","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730411","19730411","BEIGE",,"Niet geregistreerd"
"Personenauto","8833ZS","CITROEN","YN6BC DYANE 6 CONF.","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","88PV15","CITROEN","DYANE 6","19770317","19770317","GROEN",,"Niet geregistreerd"
"Personenauto","8920SX","CITROEN","AYA2 A DYANE LUXE","19711119","19711119","GRIJS",,"sedan"
"Personenauto","89ND48","CITROEN","DYANE 6","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","9041SX","CITROEN","AYA2 A DYANE LUXE","19711206","19711206","BLAUW",,"Niet geregistreerd"
"Personenauto","9045MU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700414","19700414","BLAUW",,"Niet geregistreerd"
"Personenauto","9093SX","CITROEN","YN 4 BL DYANE 4","19711126","19711126","GEEL",,"Niet geregistreerd"
"Personenauto","9094NP","CITROEN","AYA2 A DYANE LUXE","19700807","19700807","BEIGE",,"Niet geregistreerd"
"Personenauto","90FR33","CITROEN","YN6BCA DYANE 6","19750516","19750516","ORANJE",,"Niet geregistreerd"
"Personenauto","90YA69","CITROEN","DYANE 6","19760514","20031009","BLAUW",,"hatchback"
"Personenauto","90YD20","CITROEN","DYANE 6","19741220","20211206","WIT",,"sedan"
"Personenauto","90ZG02","CITROEN","AYA2 A DYANE LUXE","19730130","19730130","GROEN",,"Niet geregistreerd"
"Personenauto","91RU97","CITROEN","DYANE 6","19770614","19770614","BEIGE",,"Niet geregistreerd"
"Personenauto","9277NP","CITROEN","AYA2 A DYANE LUXE","19700817","20201230","WIT",,"hatchback"
"Personenauto","9300PS","CITROEN","AYA2 A DYANE LUXE","19710115","19710115","BEIGE",,"Niet geregistreerd"
"Personenauto","9310NE","CITROEN","AYA2 A DYANE LUXE","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","93TT81","CITROEN","DYANE 6","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","93YD05","CITROEN","DYANE 6","19731003","20220309","BLAUW",,"sedan"
"Personenauto","94RGJN","CITROEN","DYANE 6","19820824","20050315","BLAUW",,"sedan"
"Personenauto","94RS56","CITROEN","YN6BCA DYANE 6 COMM.","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","9575VS","CITROEN","AYA2 A DYANE LUXE","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","95RS92","CITROEN","DYANE 6","19770606","19770606","GROEN",,"hatchback"
"Personenauto","95YB28","CITROEN","DYANE 6","19730315","20130831","GRIJS",,"hatchback"
"Personenauto","95YD47","CITROEN","DYANE","19770415","20220511","WIT",,"hatchback"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","96YA60","CITROEN","DYANE 6","19770729","20040308","BLAUW",,"sedan"
"Personenauto","9756NN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","97AS78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740102","19740102","ORANJE",,"hatchback"
"Personenauto","97YD41","CITROEN","DYANE 6 B","19731006","20230608","WIT",,"sedan"
"Personenauto","9842HV","CITROEN","AYB-A DYANE 6 LUXE","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","98HK65","CITROEN","DYANE 6","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","98ME30","CITROEN","DYANE 6","19760601","19760601","GROEN",,"Niet geregistreerd"
"Personenauto","98NR22","CITROEN","DYANE 6","19761123","19761123","GROEN",,"cabriolet"
"Personenauto","98YB51","CITROEN","DYANE 6","19761021","20140205","BLAUW",,"sedan"
"Personenauto","98YD08","CITROEN","DYANE 6","19771226","20230927","ROOD",,"sedan"
"Personenauto","98ZV08","CITROEN","DYANE 6","19770616","19770616","BEIGE",,"cabriolet"
"Personenauto","99JM99","CITROEN","YN6BC DYANE 6 CONF.","19741209","19741209","BEIGE",,"Niet geregistreerd"
"Personenauto","99PZN3","CITROEN","DYANE","19810218","20110411","WIT",,"hatchback"
"Personenauto","99YD30","CITROEN","DYANE 6","19740325","20220829","ORANJE",,"hatchback"
"Personenauto","99YD37","CITROEN","DYANE","19741017","20220830","GROEN",,"hatchback"
"Personenauto","AE6519","CITROEN","AYB-A DYANE 6 LUXE","19720616","19990626","BLAUW",,"sedan"
"Personenauto","AH0736","CITROEN","DYANE 6 MEHARI","19710625","19710625","BEIGE",,"cabriolet"
"Personenauto","AH2466","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","20000526","BLAUW",,"hatchback"
"Personenauto","AH2492","CITROEN","AYB-A DYANE 6 LUXE","19690115","20000515","WIT",,"hatchback"
"Personenauto","AH2496","CITROEN","DYANE 6 MEHARI","19710119","19710119","BEIGE",,"cabriolet"
"Personenauto","AH3764","CITROEN","AYB-A DYANE 6 LUXE","19720622","20000726","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5850","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690904","20001204","WIT",,"Niet geregistreerd"
"Personenauto","AH6202","CITROEN","AYA3-AM DYANE D6 COMFORT","19680502","20010815","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7945","CITROEN","AYA2 A DYANE LUXE","19710528","20010606","GROEN",,"Niet geregistreerd"
"Personenauto","AH8160","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690220","20010622","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8191","CITROEN","DYANE 6","19720211","20010615","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8981","CITROEN","DYANE 6 MEHARI","19710621","19710621","ROOD",,"cabriolet"
"Personenauto","AH9018","CITROEN","AYB-A DYANE 6 LUXE","19690306","20010820","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1707","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690217","20020521","WIT",,"Niet geregistreerd"
"Personenauto","AL1952","CITROEN","YN6BCA DYANE 6","19700306","20020626","BLAUW",,"sedan"
"Personenauto","AL3427","CITROEN","AYB-A DYANE 6 LUXE","19710114","20021119","WIT",,"hatchback"
"Personenauto","AL3510","CITROEN","DYANE 6","19720317","20021204","BEIGE",,"sedan"
"Personenauto","AL5571","CITROEN","DYANE 6","19680630","20030916","WIT",,"hatchback"
"Personenauto","AL7079","CITROEN","AYB-A DYANE 6 LUXE","19691028","20040609","ZWART",,"hatchback"
"Personenauto","AL7425","CITROEN","AYA2 A DYANE LUXE","19691001","20040720","BLAUW",,"sedan"
"Personenauto","AL7981","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690604","20041019","WIT",,"hatchback"
"Personenauto","AL8069","CITROEN","DYANE 6","19710512","20050226","BEIGE",,"hatchback"
"Personenauto","AL8730","CITROEN","AYA2 A DYANE LUXE","19720828","20050314","ROOD",,"hatchback"
"Personenauto","AL9484","CITROEN","AYA3-AM DYANE D6 COMFORT","19680906","20050709","BLAUW",,"hatchback"
"Personenauto","AL9896","CITROEN","DYANE","19710512","20050902","WIT",,"hatchback"
"Personenauto","AM0590","CITROEN","AYA3-AM DYANE D6 COMFORT","19680711","20060227","BLAUW",,"hatchback"
"Personenauto","AM1848","CITROEN","AYB-A DYANE 6 LUXE","19690319","20060810","WIT",,"hatchback"
"Personenauto","AM2989","CITROEN","DYANE","19710413","20070329","ROOD",,"sedan"
"Personenauto","AM3346","CITROEN","AYA3-AM DYANE D6 COMFORT","19680222","20080412","BLAUW",,"sedan"
"Personenauto","AM4705","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691201","20080104","WIT",,"hatchback"
"Personenauto","AM5380","CITROEN","DYANE","19671129","20080421","ROOD",,"hatchback"
"Personenauto","AM5544","CITROEN","DYANE 6","19680826","20080515","GRIJS",,"hatchback"
"Personenauto","AM6389","CITROEN","DYANE 6","19680717","20080901","WIT",,"hatchback"
"Personenauto","AM6670","CITROEN","DYANE 4","19680630","20081008","BEIGE",,"hatchback"
"Personenauto","AM7909","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680717","20090518","BLAUW",,"hatchback"
"Personenauto","AM8313","CITROEN","AYA2 A DYANE LUXE","19690818","20090707","BLAUW",,"sedan"
"Personenauto","AM9165","CITROEN","DYANE","19670930","20091118","WIT",,"hatchback"
"Personenauto","AR0444","CITROEN","YN 4 BL DYANE 4","19670919","20100714","BLAUW",,"hatchback"
"Personenauto","AR1064","CITROEN","DYANE 6","19690131","20110629","ROOD",,"hatchback"
"Personenauto","AR1065","CITROEN","DYANE 6","19700312","20101215","GEEL",,"hatchback"
"Personenauto","AR2208","CITROEN","DYANE","19690704","20110606","BLAUW",,"hatchback"
"Personenauto","AR3300","CITROEN","DYANE 6","19690424","20111122","ROOD",,"sedan"
"Personenauto","AR3679","CITROEN","DYANE 4","19701022","20120224","BRUIN",,"sedan"
"Personenauto","AR3950","CITROEN","DYANE","19680110","20120410","BLAUW",,"sedan"
"Personenauto","AR4657","CITROEN","DYANE 6","19720622","20120801","GRIJS",,"hatchback"
"Personenauto","AR5211","CITROEN","DYANE 6","19700102","20121205","WIT",,"hatchback"
"Personenauto","AR6468","CITROEN","DYANE","19700724","20130902","WIT",,"cabriolet"
"Personenauto","AR6856","CITROEN","DYANE 6","19680621","20140208","GRIJS",,"hatchback"
"Personenauto","AR7024","CITROEN","DYANE","19671222","20140131","WIT",,"hatchback"
"Personenauto","AR7658","CITROEN","DYANE 6 MEHARI","19690811","20140523","ORANJE",,"cabriolet"
"Personenauto","AR8027","CITROEN","DYANE","19690703","20140724","BLAUW",,"sedan"
"Personenauto","AR8327","CITROEN","DYANE 6","19721128","20140915","WIT",,"cabriolet"
"Personenauto","AR9394","CITROEN","DYANE","19691114","20150511","GROEN",,"sedan"
"Personenauto","AR9474","CITROEN","AYA3-AM DYANE D6 COMFORT","19690509","20150522","WIT",,"sedan"
"Personenauto","DB40YT","CITROEN","DYANE 6","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DBBF21","CITROEN","DYANE 6","19810630","19910902","BLAUW",,"Niet geregistreerd"
"Personenauto","DF68TH","CITROEN","DYANE 6","19781107","19781107","ORANJE",,"Niet geregistreerd"
"Personenauto","DF83PB","CITROEN","DYANE 6","19781025","19781025","BLAUW",,"cabriolet"
"Personenauto","DH32RS","CITROEN","DYANE 6","19781221","19781221","BEIGE",,"Niet geregistreerd"
"Personenauto","DH58XZ","CITROEN","DYANE 6","19781218","19781218","ORANJE",,"sedan"
"Personenauto","DH6771","CITROEN","YN4BL DYANE","19720229","19931101","BEIGE",,"Niet geregistreerd"
"Personenauto","DH72ZP","CITROEN","DYANE 6","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH76ZP","CITROEN","DYANE 6","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DHLP21","CITROEN","DYANE 6","19810630","19911119","GROEN",,"Niet geregistreerd"
"Personenauto","DJ24BR","CITROEN","DYANE 6","19781213","19781213","ORANJE",,"Niet geregistreerd"
"Personenauto","DK12ZH","CITROEN","DYANE 6","19790201","19790201","GROEN",,"Niet geregistreerd"
"Personenauto","DK37FF","CITROEN","DYANE 6","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK63LK","CITROEN","DYANE 6","19790111","19790111","ZWART",,"cabriolet"
"Personenauto","DL0993","CITROEN","AYB-A DYANE 6 LUXE","19690613","19941018","WIT",,"sedan"
"Personenauto","DM0720","CITROEN","DYANE 6","19711206","19960412","BEIGE",,"sedan"
"Personenauto","DM2828","CITROEN","AYA 3- AM DYANE D6 COMMERCIAL","19680618","19960624","DIVERSEN",,"sedan"
"Personenauto","DM4252","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690228","19960913","WIT",,"sedan"
"Personenauto","DM5325","CITROEN","DYANE 6 MEHARI","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","DN78VJ","CITROEN","DYANE 6","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DP65YN","CITROEN","DYANE 6","19790314","19790314","ORANJE",,"Niet geregistreerd"
"Personenauto","DP87TG","CITROEN","DYANE 6","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DS27LH","CITROEN","DYANE 6","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DS82SY","CITROEN","DYANE 6","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DT67NV","CITROEN","DYANE 6","19790420","19790420","BEIGE",,"Niet geregistreerd"
"Personenauto","DT72RZ","CITROEN","DYANE 6","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DV18LP","CITROEN","DYANE 6","19790425","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","DV35VL","CITROEN","DYANE 6","19790503","19790503","ORANJE",,"Niet geregistreerd"
"Personenauto","DX35HV","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX36NJ","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DX40XX","CITROEN","DYANE 6","19790514","19790514","GEEL",,"Niet geregistreerd"
"Personenauto","DX41NH","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX95XT","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY31PJ","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY51BS","CITROEN","DYANE 6","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DY63BR","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DY92FG","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"hatchback"
"Personenauto","DZ0404","CITROEN","DYANE","19700928","20151016","WIT",,"hatchback"
"Personenauto","DZ0724","CITROEN","AYB-A DYANE 6 LUXE","19690508","20160114","BLAUW",,"hatchback"
"Personenauto","DZ2490","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691210","20161116","GROEN",,"sedan"
"Personenauto","DZ2605","CITROEN","AYB-A DYANE 6 LUXE","19680426","20201204","BLAUW",,"sedan"
"Personenauto","DZ2625","CITROEN","AYA-AM DYANE","19671218","20161212","BLAUW",,"sedan"
"Personenauto","DZ28DP","CITROEN","DYANE 6","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ35HX","CITROEN","DYANE 6","19790611","19790611","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ4009","CITROEN","DYANE 6","19700930","20180814","GROEN",,"sedan"
"Personenauto","DZ5124","CITROEN","AYA3-AM DYANE D6 COMFORT","19680601","20180315","BLAUW",,"sedan"
"Personenauto","DZ5159","CITROEN","DYANE 6","19680715","20180322","BLAUW",,"cabriolet"
"Personenauto","DZ5405","CITROEN","DYANE 6 MEHARI","19700630","19871112","GEEL",,"cabriolet"
"Personenauto","DZ54RY","CITROEN","DYANE 6","19790619","19790619","BLAUW",,"hatchback"
"Personenauto","DZ6707","CITROEN","DYANE 6","19700901","20190216","ROOD",,"sedan"
"Personenauto","DZ91RX","CITROEN","DYANE 6","19790616","19790616","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ9805","CITROEN","DYANE4","19700728","20200703","ROOD",,"hatchback"
"Personenauto","FB04RB","CITROEN","DYANE 6","19790629","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","FB36LB","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FB60LB","CITROEN","DYANE 6","19790622","19790622","BEIGE",,"Niet geregistreerd"
"Personenauto","FD08XS","CITROEN","DYANE 6","19790731","19790731","GROEN",,"Niet geregistreerd"
"Personenauto","FD31FH","CITROEN","DYANE 6","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FF27TY","CITROEN","DYANE 6","19790813","19790813","PAARS",,"Niet geregistreerd"
"Personenauto","FG16NG","CITROEN","DYANE 6","19790911","19790911","ORANJE",,"Niet geregistreerd"
"Personenauto","FH47DH","CITROEN","DYANE 6","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FH70FJ","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FJ41XF","CITROEN","DYANE 6","19791026","19791026","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ90FZ","CITROEN","DYANE 6","19791005","19791005","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ93XF","CITROEN","DYANE 6","19791029","19791029","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ97YF","CITROEN","DYANE 6","19791019","19791019","BLAUW",,"cabriolet"
"Personenauto","FK03LZ","CITROEN","DYANE 6","19800227","19800227","GROEN",,"Niet geregistreerd"
"Personenauto","FN53JH","CITROEN","DYANE 6","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN68BP","CITROEN","DYANE 6","19791203","19791203","GROEN",,"Niet geregistreerd"
"Personenauto","FN75FX","CITROEN","DYANE 6","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP27TG","CITROEN","DYANE 6","19800111","19800111","BEIGE",,"Niet geregistreerd"
"Personenauto","FP35RB","CITROEN","DYANE 6","19800109","19800109","BLAUW",,"Niet geregistreerd"
"Personenauto","FP35TK","CITROEN","DYANE 6","19800724","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","FP58TN","CITROEN","DYANE 6","19800228","19800228","ORANJE",,"Niet geregistreerd"
"Personenauto","FP85TL","CITROEN","DYANE 6","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FP89RB","CITROEN","DYANE 6","19800102","19800102","GROEN",,"Niet geregistreerd"
