"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ02NK","Oplegger","SCHMITZ","SKO 24","20230216",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070102","20070102","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-02-16T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03GT","Oplegger","SCHMITZ","SKO24","20230121",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7380","39000",,,,"20041213","20060327","Geen verstrekking in Open Data",,"N.v.t.","100","31620",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk tussen hart koppeling en achteras","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-21T00:00:00.000",,"2004-12-13T00:00:00.000","2006-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08LV","Oplegger","SCHMITZ","SKO 24","20230613",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20061109","20061109","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19YF","Oplegger","SCHMITZ","SKO 24","20230807",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070730","20070730","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-07T00:00:00.000",,"2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ22HT","Oplegger","SCHMITZ","SKO 24","20230420",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23GX","Oplegger","SCHMITZ","SKO24/L13.62FP 25-3-B","20231002",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7390","39000",,,,"20041213","20060329","Geen verstrekking in Open Data",,"N.v.t.","100","31610",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk tussen hart koppeling en achteras","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-02T00:00:00.000",,"2004-12-13T00:00:00.000","2006-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24HT","Oplegger","SCHMITZ","SKO 24","20231110",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26VL","Oplegger","SCHMITZ","SKO 24","20240719",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070530","20070530","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27RF","Oplegger","SCHMITZ","SKO 24","20240224",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000",,"2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32DV","Oplegger","SCHMITZ","SKO24","20230208",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7290","35000",,,,"19990301","20051229","Geen verstrekking in Open Data",,"N.v.t.","100","27710",,,,,,,"1198",,,"1380","255","O4",,,"tegen r. balk 360 cm a. hart koppeling","35000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"1999-03-01T00:00:00.000","2005-12-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32HT","Oplegger","SCHMITZ","SKO 24","20231118",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36HT","Oplegger","SCHMITZ","SKO 24","20221108",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ39YY","Oplegger","SCHMITZ","SKO 24","20231004",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40VZ","Oplegger","SCHMITZ","SKO 24","20230923",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070711","20070711","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46FP","Oplegger","SCHMITZ","SKO24/L13.62FP25-3-B","20220805",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7190","39000",,,,"20041213","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","31810",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-05T00:00:00.000",,"2004-12-13T00:00:00.000","2006-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ46HT","Oplegger","SCHMITZ","SKO 24","20231114",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-14T00:00:00.000",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49SG","Oplegger","SCHMITZ","SKO 24","20240131",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070317","20070317","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-31T00:00:00.000",,"2007-03-17T00:00:00.000","2007-03-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52XT","Oplegger","SCHMITZ","SKO 24","20230809",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-09T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56LK","Oplegger","SCHMITZ","SKO 24","20231031",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20061027","20061027","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-10-31T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ58XT","Oplegger","SCHMITZ","SKO 24","20230805",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-08-05T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ60XT","Oplegger","SCHMITZ","SKO 24","20230730",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070717","20070717","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ65DP","Oplegger","SCHMITZ","SKO 24","20230602",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20051220","20051220","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000",,"2005-12-20T00:00:00.000","2005-12-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66DL","Oplegger","SCHMITZ","SKO 10","20231213",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6610","22000",,,,"20020131","20051208","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"885",,,"1070","255","O3",,,"tegen r. balk 320 cm v. achteras","22000",,,,,,,,"682","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000",,"2002-01-31T00:00:00.000","2005-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ67HV","Oplegger","SCHMITZ","SKO 24","20230628",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ68HV","Oplegger","SCHMITZ","SKO 24","20230711",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060607","20060607","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-11T00:00:00.000",,"2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ76TT","Oplegger","SCHMITZ","SCHMITZ",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7760","39000",,,,"20070426","20221021","Geen verstrekking in Open Data",,"N.v.t.","100","31240",,,,,,"6","1200",,,"1390","255","O4",,,,"39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-26T00:00:00.000","2022-10-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77TT","Oplegger","SCHMITZ","SCHMITZ","20231216",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7423","39000",,,,"20070426","20221019","Geen verstrekking in Open Data",,"N.v.t.","100","31577",,,,,,"6","1200",,,"1363","255","O4",,,,"39000",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-16T00:00:00.000",,"2007-04-26T00:00:00.000","2022-10-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78TT","Oplegger","SCHMITZ","SKO 24","20230525",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20070426","20070426","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-25T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ80HR","Oplegger","SCHMITZ","SKO 24","20230917",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060602","20060602","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81DG","Oplegger","SCHMITZ","SKO 24","20240127",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20060117","20060117","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
