"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZGF07","BMW","435I XDRIVE","20150102","20150102","GRIJS","87460","sedan"
"Personenauto","3ZGF28","BMW","428I","20150105","20150105","BLAUW","65916","sedan"
"Personenauto","3ZGF30","BMW","420I","20150107","20150107","GRIJS","68156","cabriolet"
"Personenauto","3ZGF31","BMW","420I","20150105","20150105","BLAUW","67335","cabriolet"
"Personenauto","3ZGF32","BMW","4ER REIHE","20150109","20150109","BLAUW","67076","coupe"
"Personenauto","3ZGF36","BMW","428I","20150102","20150102","ZWART","79359","cabriolet"
"Personenauto","3ZGF60","BMW","428I","20150312","20150312","GRIJS","69505","sedan"
"Personenauto","3ZGF64","BMW","428I","20150107","20150107","GRIJS","77336","cabriolet"
"Personenauto","3ZGF70","BMW","420I","20150109","20150109","BLAUW","48412","sedan"
"Personenauto","3ZGF94","BMW","420I","20150102","20150102","BLAUW","64146","cabriolet"
"Personenauto","3ZGF99","BMW","435I","20150302","20150302","GRIJS","96020","cabriolet"
"Personenauto","3ZGG11","BMW","428I","20150102","20150102","ZWART","82359","cabriolet"
"Personenauto","3ZGG14","BMW","420D","20150109","20150109","ZWART","75643","cabriolet"
"Personenauto","3ZGG48","BMW","428I","20150105","20150105","ZWART","69610","sedan"
"Personenauto","3ZGG49","BMW","435I","20150105","20150105","BRUIN","89738","cabriolet"
"Personenauto","3ZGR00","BMW","420I","20150105","20150105","GRIJS","57565","sedan"
"Personenauto","3ZGR12","BMW","435I XDRIVE","20150102","20150102","GRIJS","96227","cabriolet"
"Personenauto","3ZGR20","BMW","435I","20150106","20150106","GRIJS","76267","coupe"
"Personenauto","3ZGR25","BMW","420I","20150109","20150109","GRIJS","52319","sedan"
"Personenauto","3ZGR34","BMW","435I XDRIVE","20150103","20150103","GRIJS","92822","sedan"
"Personenauto","3ZGR37","BMW","428I","20150221","20150221","ZWART","73655","cabriolet"
"Personenauto","3ZGR38","BMW","428I","20150521","20150521","GRIJS","73662","cabriolet"
"Personenauto","3ZGR52","BMW","420I","20150108","20150108","GRIJS","48791","sedan"
"Personenauto","3ZGR90","BMW","435I XDRIVE","20150102","20150102","ZWART","82351","sedan"
"Personenauto","3ZGR92","BMW","428I","20150103","20150103","GRIJS","75350","cabriolet"
"Personenauto","3ZGR96","BMW","420I","20150114","20150114","GRIJS","49377","coupe"
"Personenauto","3ZLG95","BMW","430D","20140312","20150112","ZWART","82093","coupe"
"Personenauto","3ZLK40","BMW","320I","20100517","20150115","ZWART","56024","cabriolet"
"Personenauto","3ZLN51","BMW","420I","20150129","20150129","ZWART","58108","sedan"
"Personenauto","3ZLN52","BMW","420I","20150127","20150127","ZWART","58108","sedan"
"Personenauto","3ZLN70","BMW","428I","20150127","20150127","WIT","61760","coupe"
"Personenauto","3ZLN73","BMW","428I","20150122","20150122","ZWART","79461","cabriolet"
"Personenauto","3ZLN84","BMW","420I","20150122","20150122","GRIJS","64842","sedan"
"Personenauto","3ZNS57","BMW","420I","20150210","20150210","ZWART","50354","sedan"
"Personenauto","3ZNS59","BMW","420I","20150212","20150212","ZWART","57050","sedan"
"Personenauto","3ZNS79","BMW","420I","20150209","20150209","ZWART","62063","sedan"
"Personenauto","3ZPG00","BMW","435I","20150305","20150305","ZWART","88069","cabriolet"
"Personenauto","3ZPG29","BMW","420I","20150220","20150220","GRIJS","54059","coupe"
"Personenauto","3ZPG34","BMW","420I","20150219","20150219","ZWART","58250","coupe"
"Personenauto","3ZPH44","BMW","420I","20150220","20150220","GRIJS","60425","sedan"
"Personenauto","3ZPH79","BMW","428I","20150219","20150219","BRUIN","68357","sedan"
"Personenauto","3ZPH85","BMW","420I","20150220","20150220","GRIJS","56044","sedan"
"Personenauto","3ZPH99","BMW","420I","20150223","20150223","GRIJS","55179","coupe"
"Personenauto","3ZPV39","BMW","428I","20150225","20150225","ZWART","71170","sedan"
"Personenauto","3ZRP86","BMW","428I","20140429","20150227","GRIJS","67531","cabriolet"
"Personenauto","3ZRZ24","BMW","428I","20150313","20150313","BLAUW","70921","sedan"
"Personenauto","3ZRZ34","BMW","420I","20150310","20150310","GRIJS","53150","sedan"
"Personenauto","3ZSH24","BMW","420D","20140429","20150313","GRIJS","73701","cabriolet"
"Personenauto","3ZSJ66","BMW","435I","20150312","20150312","GRIJS","90435","sedan"
"Personenauto","3ZSJ70","BMW","425D","20150314","20150314","ZWART","74760","coupe"
"Personenauto","3ZTJ00","BMW","428I","20150401","20150401","ZWART","80156","cabriolet"
"Personenauto","3ZTN88","BMW","420I","20150330","20150330","ZWART","52882","coupe"
"Personenauto","3ZVD12","BMW","420D","20140429","20150330","GRIJS","79380","cabriolet"
"Personenauto","3ZVH58","BMW","420I","20150420","20150420","GRIJS","61394","cabriolet"
"Personenauto","40HBJR","BMW","3C","19920319","20010510","BLAUW",,"sedan"
"Personenauto","40LDN7","BMW","320I","20100329","20100329","BRUIN","56406","coupe"
"Motorfiets","40MJHP","BMW","C 650 SPORT","20180226","20180226","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","40MJRF","BMW","C EVOLUTION","20180605","20180605","N.v.t.","15952","Niet geregistreerd"
"Motorfiets","40MKRB","BMW","C 400 GT","20190426","20190426","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","40MKVN","BMW","C 650 SPORT","20190617","20190617","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","40MKXF","BMW","C 400 X","20190622","20190622","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","40MLFP","BMW","C 400 GT","20190912","20190912","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","40MLHN","BMW","C 400 GT","20191109","20191109","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","40MNVG","BMW","C 400 GT","20210326","20210326","N.v.t.","10468","Niet geregistreerd"
"Personenauto","40NBL2","BMW","335I","20100802","20100802","GROEN","75865","coupe"
"Personenauto","40NFB7","BMW","320I","20100823","20100823","WIT","41454","coupe"
"Personenauto","40PNS2","BMW","335I","20110225","20110225","ZWART","93296","cabriolet"
"Personenauto","40RZJ1","BMW","325I","20110825","20110825","WIT","69847","cabriolet"
"Personenauto","40ZDL1","BMW","3 REIHE","20121009","20121009","BLAUW","56489","cabriolet"
"Personenauto","41LTH7","BMW","325I","20100628","20100628","ZWART","75558","cabriolet"
"Motorfiets","41MKRH","BMW","C 400 GT","20190425","20190425","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","41MLVZ","BMW","C EVOLUTION","20200626","20200626","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","41MTDR","BMW","C 400 X","20200724",,"N.v.t.","8149","Niet geregistreerd"
"Personenauto","41PHD7","BMW","335I","20110127","20110127","WIT","84090","coupe"
"Personenauto","41PXZ2","BMW","325I","20110413","20110413","GRIJS","74216","cabriolet"
"Personenauto","41RSF3","BMW","320I","20110715","20110715","WIT","46590","coupe"
"Personenauto","41SPP7","BMW","320I","20111114","20111114","GRIJS","42159","coupe"
"Personenauto","41TDL3","BMW","320I","20120113","20120113","GRIJS","43847","coupe"
"Personenauto","41XBK3","BMW","320I","20120511","20120511","ZWART","55845","cabriolet"
"Personenauto","41ZRK8","BMW","320I","20130104","20130104","ZWART","63196","cabriolet"
"Personenauto","42LNK4","BMW","320I","20100604","20100604","ROOD","67150","cabriolet"
"Motorfiets","42MKLX","BMW","C 650 SPORT","20190325","20190325","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","42MKZF","BMW","C 400 GT","20190712","20190712","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","42MRXD","BMW","C 400 GT","20191128","20221111","N.v.t.","9244","Niet geregistreerd"
"Personenauto","42NLJ3","BMW","320I","20101004","20101004","ROOD","39363","coupe"
"Personenauto","42NRT1","BMW","325I","20101105","20101105","ZWART","61409","coupe"
"Personenauto","42PBK1","BMW","325I","20110111","20110111","ZWART","60239","coupe"
"Personenauto","42PBZ4","BMW","335I","20110107","20110107","WIT","89172","cabriolet"
"Personenauto","42PSJ1","BMW","320I","20110319","20110319","BLAUW","65851","cabriolet"
"Personenauto","42RHK2","BMW","325I","20110527","20110527","ZWART","73751","cabriolet"
"Personenauto","42RSB4","BMW","6ER REIHE","20090313","20110715","BLAUW",,"cabriolet"
"Personenauto","42RSF3","BMW","325I","20110715","20110715","BLAUW","74911","cabriolet"
"Personenauto","42SGH3","BMW","320I","20110922","20110922","ROOD","52327","coupe"
"Personenauto","42SPP7","BMW","320I","20111109","20111109","GRIJS","60702","cabriolet"
"Personenauto","42XKJ4","BMW","320I","20120622","20120622","WIT","57641","cabriolet"
"Personenauto","42XLS8","BMW","320I","20120706","20120706","WIT","46435","coupe"
"Personenauto","43LZR5","BMW","325I","20100731","20100731","BLAUW","58812","coupe"
"Motorfiets","43MHJZ","BMW","C EVOLUTION","20170316","20170316","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","43MHTP","BMW","C 650 GT","20170630","20170630","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","43MHTX","BMW","C 650 SPORT","20170630","20170630","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","43MKDR","BMW","C EVOLUTION","20181020","20181020","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","43MKKF","BMW","C 400 X","20190301","20190301","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","43MNDF","BMW","C 400 GT","20200722","20200722","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","43MNVG","BMW","C 400 X","20210326","20210326","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","43MSKK","BMW","C 650 SPORT","20190207","20230513","N.v.t.","13760","Niet geregistreerd"
"Motorfiets","43MTZP","BMW","C 650 GT","20190524","20240410","N.v.t.","12749","Niet geregistreerd"
"Personenauto","43NDK8","BMW","325I","20100812","20100812","GRIJS","58744","coupe"
"Personenauto","43RTD4","BMW","330I","20110722","20110722","BRUIN","68361","coupe"
"Personenauto","43RZD7","BMW","335I","20110819","20110819","GRIJS","70446","coupe"
"Personenauto","43SHH8","BMW","325I","20110930","20110930","ZWART","65198","cabriolet"
"Personenauto","43TPK6","BMW","320I","20120319","20120319","ZWART","52940","coupe"
"Personenauto","43XZB2","BMW","320I","20120914","20120914","GRIJS","46146","coupe"
"Personenauto","44GZD2","BMW","6ER REIHE","20081001","20081001","ZWART","145541","coupe"
"Personenauto","44LGS3","BMW","320I","20100416","20100416","ZWART","66102","cabriolet"
"Motorfiets","44MHLP","BMW","C EVOLUTION","20170407","20170407","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","44MJBF","BMW","C EVOLUTION","20170301","20170908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MKDF","BMW","C 650 GT","20181006","20181006","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","44MKNP","BMW","C 400 GT","20190402","20190402","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","44MLFG","BMW","C 400 GT","20190918","20190918","N.v.t.","9715","Niet geregistreerd"
"Motorfiets","44MTZT","BMW","C 400 X","20191211","20240406","N.v.t.","9728","Niet geregistreerd"
"Personenauto","44NBL2","BMW","325I","20100730","20100730","BRUIN","74917","cabriolet"
"Personenauto","44RHF4","BMW","325I","20100331","20110525","WIT",,"cabriolet"
"Personenauto","44TDK7","BMW","320I","20120127","20120127","GRIJS","41605","coupe"
"Personenauto","44TPK6","BMW","325I","20120316","20120316","WIT","59602","coupe"
"Personenauto","44XLG5","BMW","320I","20120706","20120706","BLAUW","42471","coupe"
"Motorfiets","45MHDX","BMW","C 650 SPORT","20161129","20161129","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","45MJTV","BMW","C 650 SPORT","20180702","20180702","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","45MKBV","BMW","C EVOLUTION","20180929","20180929","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","45MKGB","BMW","C 650 GT","20181208","20181208","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","45MKGT","BMW","C EVOLUTION","20170411","20190102","N.v.t.","18452","Niet geregistreerd"
"Motorfiets","45MLDG","BMW","C 650 GT","20190815","20190815","N.v.t.","14580","Niet geregistreerd"
"Motorfiets","45MPTK","BMW","C 400 X","20190206","20220405","N.v.t.","8152","Niet geregistreerd"
"Personenauto","45TKN5","BMW","325I","20100607","20120229","ZWART","74907","cabriolet"
"Personenauto","45TTK3","BMW","320I","20120405","20120405","ZWART","43682","coupe"
"Personenauto","45ZDT6","BMW","325I","20121017","20121017","ZWART","63143","coupe"
"Personenauto","46LLS8","BMW","320I","20100525","20100525","ZWART","51666","coupe"
"Motorfiets","46MLFG","BMW","C 400 X","20190906","20190906","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","46MNNV","BMW","C 400 GT","20210309","20210309","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","46MPBB","BMW","C 400 X","20210518","20210518","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","46MPLP","BMW","C 650 SPORT","20180516","20210814","N.v.t.","12099","Niet geregistreerd"
"Personenauto","46PNS2","BMW","335I","20110225","20110225","ZWART","83203","coupe"
"Personenauto","46PXX4","BMW","320I","20100324","20110409","ZWART",,"coupe"
"Personenauto","46TFR3","BMW","320I","20120113","20120113","GRIJS","42709","coupe"
"Personenauto","46TSH4","BMW","320I","20120330","20120330","ZWART","60844","cabriolet"
"Personenauto","46XHG8","BMW","320I","20120609","20120609","GRIJS","44995","coupe"
"Personenauto","46XZV4","BMW","325I","20120928","20120928","ZWART","71700","coupe"
"Personenauto","46ZBS1","BMW","320D XDRIVE","20110428","20120926","ZWART","63625","coupe"
"Personenauto","46ZRR4","BMW","320I","20130109","20130109","WIT","48688","coupe"
"Personenauto","46ZSB2","BMW","325I","20130118","20130118","GRIJS","62431","coupe"
"Personenauto","46ZTR3","BMW","3 REIHE","20130214","20130214","GRIJS","52518","coupe"
"Motorfiets","47MKZX","BMW","C 400 X","20190720","20190720","N.v.t.","8728","Niet geregistreerd"
"Motorfiets","47MLJD","BMW","C 400 GT","20191128","20191128","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","47MLNK","BMW","C EVOLUTION","20200229","20200229","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","47MNNV","BMW","C 400 GT","20201231","20201231","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","47MPBB","BMW","C 400 GT","20210511","20210511","N.v.t.","10527","Niet geregistreerd"
"Personenauto","47NBF1","BMW","320I","20100803","20100803","BLAUW","49377","coupe"
"Personenauto","47NJR6","BMW","320I","20100923","20100923","ZWART","46314","coupe"
"Personenauto","47NLT5","BMW","320I","20101008","20101008","ZWART","46017","coupe"
"Personenauto","47SKH7","BMW","320I","20111014","20111014","ZWART","46981","coupe"
"Personenauto","47TDK7","BMW","320I","20120302","20120302","GRIJS","43028","coupe"
"Personenauto","47ZBB2","BMW","320I","20120928","20120928","WIT","48161","coupe"
"Motorfiets","48MGXD","BMW","C 650 GT","20160831","20160831","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","48MJBD","BMW","C EVOLUTION","20170909","20170909","N.v.t.","15805","Niet geregistreerd"
"Motorfiets","48MKKF","BMW","C 400 X","20190301","20190301","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","48MKRH","BMW","C 400 GT","20190430","20190430","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","48MNGH","BMW","C 400 GT","20200904","20200904","N.v.t.","10520","Niet geregistreerd"
"Motorfiets","48MTBD","BMW","C 650 GT","20180913","20230627","N.v.t.","13450","Niet geregistreerd"
"Personenauto","48PZG7","BMW","320I","20110415","20110415","BLAUW","47255","coupe"
"Personenauto","48RPF3","BMW","335D","20110630","20110630","ZWART","73472","coupe"
"Personenauto","48SVD2","BMW","335I","20110608","20120302","GRIJS","86268","cabriolet"
"Personenauto","48TJF5","BMW","325I","20120207","20120207","ZWART","68965","cabriolet"
"Personenauto","48XRZ9","BMW","323CI","20000606","20120711","ZWART",,"coupe"
"Personenauto","48ZHD7","BMW","3 REIHE","20121115","20121115","ZWART","59609","cabriolet"
"Personenauto","49KTL3","BMW","6ER REIHE","20100210","20100210","BLAUW","134165","coupe"
"Motorfiets","49MHDS","BMW","C 650 SPORT","20161105","20161105","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","49MJDD","BMW","C 650 GT","20171006","20171006","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","49MKJP","BMW","C 650 SPORT","20190226","20190226","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","49MKRH","BMW","C EVOLUTION","20190426","20190426","N.v.t.","17069","Niet geregistreerd"
"Personenauto","49NND1","BMW","335I","20101012","20101012","ZWART","88594","cabriolet"
"Personenauto","49PHR9","BMW","320I","20110126","20110126","ZWART","60194","cabriolet"
"Personenauto","49RDF4","BMW","325I","20110519","20110519","BEIGE","54075","coupe"
"Personenauto","49RKS8","BMW","325I","20110610","20110610","WIT","61842","cabriolet"
"Personenauto","49SXG2","BMW","330D","20100702","20120215","ZWART","66223","cabriolet"
"Personenauto","49TGX6","BMW","320I","20120127","20120127","GRIJS","47643","coupe"
"Personenauto","49XSL8","BMW","320I","20120723","20120723","GRIJS","60721","cabriolet"
"Personenauto","4KBH46","BMW","3 REIHE","20130313","20130313","GRIJS","59271","cabriolet"
"Personenauto","4KDT02","BMW","3 REIHE","20130405","20130405","WIT","67833","cabriolet"
"Personenauto","4KDT11","BMW","320I","20130415","20130415","ZWART","69014","cabriolet"
"Personenauto","4KFD92","BMW","3 REIHE","20130328","20130328","ZWART","60573","cabriolet"
"Personenauto","4KFD97","BMW","325I","20130328","20130328","ZWART","68372","coupe"
"Personenauto","4KFD98","BMW","325I","20130328","20130328","ZWART","68657","coupe"
"Personenauto","4KFD99","BMW","320I","20130328","20130328","ZWART","69014","cabriolet"
"Personenauto","4KHP00","BMW","320I","20130426","20130426","ZWART","47813","coupe"
"Personenauto","4KHX33","BMW","3 REIHE","20130429","20130429","GRIJS","60980","cabriolet"
"Personenauto","4KHX34","BMW","3 REIHE","20130429","20130429","ZWART","60980","cabriolet"
"Personenauto","4KHX35","BMW","3 REIHE","20130429","20130429","ZWART","60980","cabriolet"
"Personenauto","4KHX37","BMW","3 REIHE","20130429","20130429","ZWART","60980","cabriolet"
"Personenauto","4KTR20","BMW","325I","20130722","20130722","GRIJS","69645","cabriolet"
"Personenauto","4KZD91","BMW","320D","20120426","20130814","ZWART","69233","cabriolet"
"Personenauto","4SJD44","BMW","335I XDRIVE","20110406","20131003","ZWART","80114","coupe"
"Personenauto","4SJN45","BMW","3 REIHE","20130228","20131012","ZWART","75820","cabriolet"
"Personenauto","4SJN50","BMW","6ER REIHE","20040505","20131008","GRIJS",,"cabriolet"
"Personenauto","4SJS02","BMW","4ER REIHE","20131029","20131029","BLAUW","66459","coupe"
"Personenauto","4SJS07","BMW","4ER REIHE","20131011","20131011","GRIJS","63958","coupe"
"Personenauto","4SKJ10","BMW","4ER REIHE","20131019","20131019","GRIJS","74825","coupe"
"Personenauto","4SNH04","BMW","4ER REIHE","20131108","20131108","GRIJS","63958","coupe"
"Personenauto","4SPS09","BMW","4ER REIHE","20131120","20131120","BLAUW","50433","coupe"
"Personenauto","4SRF98","BMW","4ER REIHE","20131127","20131127","WIT","48843","coupe"
"Personenauto","4STN44","BMW","325I","20100527","20131129","GRIJS","71693","cabriolet"
"Personenauto","4SXN70","BMW","420I","20140110","20140110","GRIJS","49007","coupe"
"Personenauto","4SZF07","BMW","435I","20140103","20140103","ZWART","72887","coupe"
"Personenauto","4TBH61","BMW","420I","20140111","20140111","ZWART","48092","coupe"
"Personenauto","4TFJ20","BMW","325I","20100721","20140110","ZWART","76528","cabriolet"
"Personenauto","4TFJ25","BMW","428I","20140108","20140108","GRIJS","68973","coupe"
"Personenauto","4TFP38","BMW","435I","20140114","20140114","GRIJS","71474","coupe"
"Personenauto","4TFP48","BMW","420I","20140115","20140115","GRIJS","58560","coupe"
"Personenauto","4TFP52","BMW","435I XDRIVE","20140110","20140110","GRIJS","80654","coupe"
"Personenauto","4TFP53","BMW","420I","20140110","20140110","GRIJS","52485","coupe"
"Personenauto","4TFP60","BMW","420I","20140109","20140109","ZWART","52905","coupe"
"Personenauto","4TFS88","BMW","4ER REIHE","20140114","20140114","GRIJS","62844","coupe"
"Personenauto","4TFZ06","BMW","325I","20140122","20140122","ZWART","66321","cabriolet"
"Personenauto","4THF90","BMW","325I","20130322","20140207","ZWART","69156","cabriolet"
"Personenauto","4THZ05","BMW","420I","20140221","20140221","WIT","56413","coupe"
"Personenauto","4THZ08","BMW","435I","20140221","20140221","GRIJS","83193","coupe"
"Personenauto","4TJD52","BMW","420I","20140219","20140219","GRIJS","53040","coupe"
"Personenauto","4TJD96","BMW","435I XDRIVE","20140227","20140227","GRIJS","80744","coupe"
"Personenauto","4TJK22","BMW","335I","20130422","20140220","ZWART","96637","cabriolet"
"Personenauto","4TKJ88","BMW","428I","20140310","20140310","GRIJS","70123","cabriolet"
"Personenauto","4TLG37","BMW","435I","20140318","20140318","GRIJS","82281","coupe"
"Personenauto","4TLG71","BMW","420I","20140320","20140320","ZWART","50981","coupe"
"Personenauto","4TLG76","BMW","420I","20140319","20140319","ZWART","52346","coupe"
"Personenauto","4TLG83","BMW","428I","20140327","20140327","BLAUW","69347","cabriolet"
"Personenauto","4TLJ37","BMW","330I","20110225","20120321","GRIJS","79965","cabriolet"
"Personenauto","4TPZ44","BMW","320I","20100824","20140411","ZWART","49714","coupe"
"Personenauto","4TRS15","BMW","435I","20140425","20140425","GRIJS","87237","cabriolet"
"Personenauto","4TSV10","BMW","435I","20140502","20140502","GRIJS","79257","coupe"
"Personenauto","4TSV41","BMW","4ER REIHE","20140502","20140502","GRIJS","59842","coupe"
"Personenauto","4TTH45","BMW","420I","20140508","20140508","ZWART","54728","coupe"
"Personenauto","4TVD45","BMW","428I","20140523","20140523","BLAUW","57348","coupe"
"Personenauto","4TVD47","BMW","420I","20140521","20140521","GRIJS","55301","coupe"
"Personenauto","4TVD50","BMW","435I","20140517","20140517","ZWART","90537","cabriolet"
"Personenauto","4TVK13","BMW","420I","20140522","20140522","BLAUW","51209","coupe"
"Personenauto","4TVK40","BMW","428I","20140521","20140521","ZWART","76325","cabriolet"
"Personenauto","4TVK43","BMW","420I","20140528","20140528","GRIJS","49243","coupe"
"Personenauto","4TVK48","BMW","420I","20140527","20140527","WIT","50185","coupe"
"Personenauto","4TVK49","BMW","435I","20140526","20140526","WIT","85459","cabriolet"
"Personenauto","4TXF91","BMW","335I","20130430","20140607","ZWART","90008","cabriolet"
"Personenauto","4TXJ17","BMW","435I","20140603","20140603","GRIJS","86925","cabriolet"
"Personenauto","4TXJ41","BMW","435I","20140531","20140531","GRIJS","79612","coupe"
"Personenauto","4TXJ42","BMW","435I","20140530","20140530","ZWART","92150","cabriolet"
"Personenauto","4TXJ43","BMW","435I","20140530","20140530","GRIJS","92150","cabriolet"
"Personenauto","4TXJ67","BMW","4ER REIHE","20140604","20140604","GRIJS","63975","coupe"
"Personenauto","4TXX79","BMW","435I","20140605","20140605","GRIJS","82697","coupe"
"Personenauto","4TXX80","BMW","4ER REIHE","20140605","20140605","ZWART","83962","coupe"
"Personenauto","4TZF73","BMW","435I","20140313","20140604","WIT","87209","cabriolet"
"Personenauto","4XBJ50","BMW","428I","20140624","20140624","GRIJS","64198","coupe"
"Personenauto","4XBJ53","BMW","4ER REIHE","20140626","20140626","ZWART","52788","sedan"
"Personenauto","4XDD43","BMW","4ER REIHE","20140711","20140711","BRUIN","60866","sedan"
"Personenauto","4XDD61","BMW","4ER REIHE","20140701","20140701","BRUIN","58340","sedan"
"Personenauto","4XFL19","BMW","4ER REIHE","20140815","20140815","GRIJS","49277","sedan"
"Personenauto","4XFL28","BMW","4ER REIHE","20140709","20140709","BLAUW","65772","coupe"
"Personenauto","4XFL29","BMW","428I","20140710","20140710","ZWART","60606","coupe"
"Personenauto","4XFL47","BMW","428I","20140709","20140709","BLAUW","73403","cabriolet"
"Personenauto","4XFS31","BMW","4ER REIHE","20140715","20140715","ZWART","72340","sedan"
"Personenauto","4XFS33","BMW","4ER REIHE","20140711","20140711","WIT","56024","sedan"
"Personenauto","4XFS77","BMW","435I","20140711","20140711","BRUIN","87408","cabriolet"
"Personenauto","4XFS81","BMW","4ER REIHE","20140722","20140722","ZWART","71279","sedan"
"Personenauto","4XGT00","BMW","4ER REIHE","20140728","20140728","GRIJS","53195","sedan"
"Personenauto","4XGT22","BMW","420I","20140725","20140725","ZWART","53387","coupe"
"Personenauto","4XGT26","BMW","420D","20140725","20140725","GRIJS","54517","coupe"
"Personenauto","4XGT27","BMW","428I","20140728","20140728","WIT","61210","coupe"
"Personenauto","4XGT29","BMW","418D","20140725","20140725","ZWART","55269","sedan"
"Personenauto","4XHF21","BMW","420I","20140805","20140805","BRUIN","52950","sedan"
"Personenauto","4XHF22","BMW","420I","20140801","20140801","ROOD","46556","sedan"
"Personenauto","4XHF36","BMW","435I","20140802","20140802","ZWART","87900","cabriolet"
"Personenauto","4XHF56","BMW","428I","20140730","20140730","BRUIN","65232","sedan"
"Personenauto","4XHF59","BMW","420I","20140731","20140731","ZWART","49308","sedan"
"Personenauto","4XHF64","BMW","420I","20140801","20140801","ZWART","50975","sedan"
"Personenauto","4XHF71","BMW","420I","20140801","20140801","GRIJS","59271","sedan"
"Personenauto","4XHS54","BMW","428I XDRIVE","20140806","20140806","ZWART","57659","sedan"
"Personenauto","4XHS63","BMW","435I XDRIVE","20140813","20140813","BLAUW","88082","sedan"
"Personenauto","4XHS93","BMW","420I","20140812","20140812","WIT","54161","coupe"
"Personenauto","4XJG44","BMW","435I","20140304","20140812","ZWART","88446","cabriolet"
"Personenauto","4XJP51","BMW","420I","20140829","20140829","GRIJS","48085","sedan"
"Personenauto","4XJP78","BMW","435I","20140825","20140825","BLAUW","80260","cabriolet"
"Personenauto","4XJT39","BMW","428I","20140820","20140820","ZWART","66845","coupe"
"Personenauto","4XKP34","BMW","420I","20140903","20140903","GRIJS","49005","sedan"
"Personenauto","4XKP50","BMW","435I XDRIVE","20140905","20140905","BLAUW","86296","coupe"
"Personenauto","4XKP82","BMW","420I","20140903","20140903","GRIJS","50967","coupe"
"Personenauto","4XKZ76","BMW","320I","20110509","20140919","GRIJS","62996","cabriolet"
"Personenauto","4XLB70","BMW","4ER REIHE","20140905","20140905","GRIJS","64901","coupe"
"Personenauto","4XLB82","BMW","4ER REIHE","20140905","20140905","BLAUW","67076","coupe"
"Personenauto","4XLB85","BMW","435I","20140904","20140904","WIT","76980","coupe"
"Personenauto","4XLG09","BMW","435I","20140905","20140905","ZWART","92621","cabriolet"
"Personenauto","4XLL30","BMW","420I","20140912","20140912","GRIJS","50572","coupe"
"Personenauto","4XLL36","BMW","428I","20140910","20140910","WIT","57697","coupe"
"Personenauto","4XLL69","BMW","428I XDRIVE","20140912","20140912","ZWART","69476","sedan"
"Personenauto","4XLL78","BMW","4ER REIHE","20140910","20140910","GRIJS","74516","sedan"
"Personenauto","4XLL79","BMW","420I","20141017","20141017","ZWART","57537","sedan"
"Personenauto","4XLL80","BMW","428I","20140912","20140912","ZWART","58650","sedan"
"Personenauto","4XNN16","BMW","428I","20140926","20140926","BRUIN","58478","sedan"
"Personenauto","4XNN44","BMW","4ER REIHE","20141001","20141001","GRIJS","74861","sedan"
"Personenauto","4XPK02","BMW","4ER REIHE","20141003","20141003","WIT","67100","sedan"
"Personenauto","4XPK13","BMW","435I","20141009","20141009","ZWART","89080","cabriolet"
"Personenauto","4XRJ56","BMW","428I","20141008","20141008","GRIJS","74625","cabriolet"
"Personenauto","4XRJ99","BMW","428I","20141014","20141014","GRIJS","63829","sedan"
