"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GT325B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140304","20150826","ZWART","109917","stationwagen"
"Personenauto","GX039T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141110","20150917","WIT","97176","stationwagen"
"Personenauto","GX818S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130828","20150911","WIT","110464","stationwagen"
"Personenauto","GZ441P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141022","20150917","ZWART","85386","stationwagen"
"Personenauto","H167RJ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20151216","20200407","GRIJS","99914","stationwagen"
"Personenauto","H317SF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120309","20200509","GRIJS","104182","stationwagen"
"Personenauto","H691HB","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140102","20200128","WIT","117324","stationwagen"
"Personenauto","HB658F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150928","20150928","GRIJS","108220","stationwagen"
"Personenauto","HZ875J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120621","20160112","ZWART","120009","stationwagen"
"Personenauto","JB817S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150520","20160205","GRIJS","103922","stationwagen"
"Personenauto","JD518X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150518","20170120","GRIJS","108835","stationwagen"
"Personenauto","JG078X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150609","20160609","GRIJS","101031","stationwagen"
"Personenauto","JK961J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130815","20160416","GRIJS","96262","stationwagen"
"Personenauto","JV966B","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100111","20160629","ZWART","85593","stationwagen"
"Personenauto","JX705X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20160704","ZWART","86830","stationwagen"
"Personenauto","JZ951J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130524","20160706","ZWART","105292","stationwagen"
"Personenauto","K085NZ","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130521","20210122","GRIJS","92620","stationwagen"
"Personenauto","K334GV","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111206","20210105","ZWART","85169","stationwagen"
"Personenauto","K710RT","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120615","20210211","GRIJS","97363","stationwagen"
"Personenauto","KN184S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140827","20161027","ZWART","115018","stationwagen"
"Personenauto","KR622P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130809","20161103","ZWART","100464","stationwagen"
"Personenauto","L217GR","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120606","20210512","GRIJS","88408","stationwagen"
"Personenauto","L955NH","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150102","20210622","WIT","121034","stationwagen"
"Personenauto","N902HD","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140711","20211012","GRIJS","96826","stationwagen"
"Personenauto","NH370Z","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141112","20170209","GRIJS","115369","stationwagen"
"Personenauto","NJ138H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140102","20170203","BLAUW","107935","stationwagen"
"Personenauto","NN669T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130429","20170522","GRIJS","97883","stationwagen"
"Personenauto","NN715F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150520","20170308","ZWART","102404","stationwagen"
"Personenauto","NR330J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141120","20170512","GRIJS","118692","stationwagen"
"Personenauto","NR358J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131219","20170331","ZWART","120520","stationwagen"
"Personenauto","NT213P","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141208","20170419","BRUIN","125807","stationwagen"
"Personenauto","NZ225P","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110509","20170525","BLAUW","110289","stationwagen"
"Personenauto","P419LX","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130924","20231218","GRIJS","94585","stationwagen"
"Personenauto","PJ481S","MERCEDES-BENZ","ML 350 4MATIC","20070509","20170704","ZWART","80534","stationwagen"
"Personenauto","PL559L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121214","20170726","GRIJS","102228","stationwagen"
"Personenauto","PR500S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140725","20170828","GRIJS","102443","stationwagen"
"Personenauto","R018VF","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120228","20221128","ZWART","96069","stationwagen"
"Personenauto","R671JP","MERCEDES-BENZ","ML 350 4MATIC","20060622","20221227","ZWART",,"stationwagen"
"Personenauto","R679JV","MERCEDES-BENZ","ML 350","20030808","20220921","GRIJS",,"stationwagen"
"Personenauto","RB525R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120712","20171024","WIT","108488","stationwagen"
"Personenauto","RN838S","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141023","20171222","ZWART","113540","stationwagen"
"Personenauto","RZ848X","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130411","20180228","GRIJS","82691","stationwagen"
"Personenauto","SV227T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130123","20180611","WIT","99783","stationwagen"
"Personenauto","SZ293N","MERCEDES-BENZ","ML 350 4MATIC","20080410","20180621","ZWART",,"stationwagen"
"Personenauto","T221HN","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141211","20230708","WIT","96493","stationwagen"
"Personenauto","TF398H","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120126","20180713","ZWART","93830","stationwagen"
"Personenauto","TR300R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120416","20180927","GRIJS","93673","stationwagen"
"Personenauto","XD272D","MERCEDES-BENZ","ML 350 CDI 4MATIC","20101115","20181210","ZWART","85450","stationwagen"
"Personenauto","XD457T","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20150422","20150422","GRIJS","112150","stationwagen"
"Personenauto","XG497X","MERCEDES-BENZ","ML 350 CDI 4MATIC","20110622","20181227","ZWART","106578","stationwagen"
"Personenauto","XL618R","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20141119","20190201","GRIJS","99302","stationwagen"
"Personenauto","XL691K","MERCEDES-BENZ","ML 350","20051215","20190128","BLAUW",,"stationwagen"
"Personenauto","XR821J","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20131212","20190228","GRIJS","87168","stationwagen"
"Personenauto","ZH680L","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120514","20190608","BRUIN","96741","stationwagen"
"Personenauto","25SVZB","MERCEDES-BENZ","ML 350","20060530","20060530","GRIJS","81643","stationwagen"
"Personenauto","8XSJ43","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140321","20141107","ZWART","103758","stationwagen"
"Personenauto","98TPL9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111108","20120320","ZWART","97753","stationwagen"
"Personenauto","36NTKF","MERCEDES-BENZ","ML 350","20040218","20040218","ZWART",,"stationwagen"
"Personenauto","68TFS6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120112","20120112","WIT","117196","stationwagen"
"Personenauto","KD658F","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120725","20160727","ZWART","103763","stationwagen"
"Personenauto","7TGR94","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140210","20140210","ZWART","107909","stationwagen"
"Personenauto","1TFX38","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120111","20140117","ZWART","112948","stationwagen"
