"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80HJJR","PORSCHE","911 SC COUPE","19830630","20011114","ROOD",,"Niet geregistreerd"
"Personenauto","80TL13","PORSCHE","911 SC","19740630","19771101","GRIJS",,"Niet geregistreerd"
"Personenauto","80YD17","PORSCHE","911 S","19750429","19940912","BRUIN",,"Niet geregistreerd"
"Personenauto","81EJ50","PORSCHE","911 S","19741122","19741122","WIT",,"Niet geregistreerd"
"Personenauto","81PNB1","PORSCHE","911 SPORTS","20070628","20110217","GRIJS",,"coupe"
"Personenauto","81YA42","PORSCHE","911 S-2.7.","19731102","20030506","ROOD",,"Niet geregistreerd"
"Personenauto","81YD35","PORSCHE","911 S U.S.","19770228","20210402","GRIJS",,"coupe"
"Personenauto","81YD96","PORSCHE","911 S TARGA","19750228","20210430","GRIJS",,"coupe"
"Personenauto","82DFBR","PORSCHE","911 S U.S.","19740228","19990712","ROOD",,"coupe"
"Personenauto","82YD05","PORSCHE","911 S TARGA","19740228","20210518","GRIJS",,"coupe"
"Personenauto","82YD31","PORSCHE","911 S","19760228","20210521","GRIJS",,"coupe"
"Personenauto","82YD80","PORSCHE","911 S U.S.","19770228","20210507","ROOD",,"coupe"
"Personenauto","84YB48","PORSCHE","911 SC TARGA","19770630","19921104","BRUIN",,"Niet geregistreerd"
"Personenauto","84YB78","PORSCHE","911 S TARGA","19760228","20120404","WIT",,"coupe"
"Personenauto","84ZL79","PORSCHE","911 SC TARGA","19780822","20220226","BLAUW",,"cabriolet"
"Personenauto","85TGZF","PORSCHE","911 SC","19780228","20060830","BRUIN",,"coupe"
"Personenauto","85YB66","PORSCHE","911 S COUP?","19770228","20120523","ROOD",,"coupe"
"Personenauto","86HLDJ","PORSCHE","911 SC COUPE","19790508","20010822","ORANJE",,"coupe"
"Personenauto","87YB91","PORSCHE","911 S TARGA","19740401","20000114","GEEL",,"Niet geregistreerd"
"Personenauto","87ZTT3","PORSCHE","911 SC","19850424","20130206","ZWART",,"coupe"
"Personenauto","88UF21","PORSCHE","911 SC TARGA","19780329","19780329","BLAUW",,"Niet geregistreerd"
"Personenauto","88XG32","PORSCHE","911 SC TARGA","19780822","19780822","ROOD",,"Niet geregistreerd"
"Personenauto","88XG33","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"cabriolet"
"Personenauto","88YB80","PORSCHE","911 S TARGA","19770630","20121016","WIT",,"coupe"
"Personenauto","88YD50","PORSCHE","911 S","19770228","20210929","ROOD",,"coupe"
"Personenauto","8956UL","PORSCHE","911 S","19710630","19720714","ZWART",,"Niet geregistreerd"
"Personenauto","89DV07","PORSCHE","911 S TARGA","19671020","19741023","ORANJE",,"Niet geregistreerd"
"Personenauto","89MT30","PORSCHE","911 S","19740103","19740103","BLAUW",,"Niet geregistreerd"
"Personenauto","89YB47","PORSCHE","911 S TARGA","19740410","20121126","WIT",,"cabriolet"
"Personenauto","89YD41","PORSCHE","911 S","19770228","20211025","ROOD",,"coupe"
"Personenauto","89YD95","PORSCHE","911 CARRERA 3.0 TARGA","19771101","20211111","BLAUW",,"coupe"
"Personenauto","8XGG99","PORSCHE","911 SC","19810101","20140809","ZWART",,"coupe"
"Personenauto","90YA81","PORSCHE","911 S","19730630","20031014","WIT",,"coupe"
"Personenauto","91JVN8","PORSCHE","911 SC TARGA","19820228","20090915","BEIGE",,"coupe"
"Personenauto","91PVDB","PORSCHE","911 SC 3.0","19820101","20041218","WIT",,"coupe"
"Personenauto","91UM60","PORSCHE","911 SC TARGA","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","91YB08","PORSCHE","911 S TARGA","19750228","20130215","BLAUW",,"cabriolet"
"Personenauto","91YB91","PORSCHE","911 S","19741108","20130408","GRIJS",,"coupe"
"Personenauto","92DJGN","PORSCHE","911 S TARGA","19780316","19990906","ZWART",,"Niet geregistreerd"
"Personenauto","93GJB5","PORSCHE","911 SC TARGA","19800630","20080624","BLAUW",,"cabriolet"
"Personenauto","93YB06","PORSCHE","911 SC","19770715","19930719","ROOD",,"coupe"
"Personenauto","95YB30","PORSCHE","911 S","19750501","20130826","GEEL",,"coupe"
"Personenauto","95YB81","PORSCHE","911 S","19750228","20130916","GRIJS",,"coupe"
"Personenauto","96GGPT","PORSCHE","911 SC COUPE","19840630","20001115","GRIJS",,"coupe"
"Personenauto","96YD04","PORSCHE","911 S-2.7.","19740124","19930416","ZWART",,"Niet geregistreerd"
"Personenauto","97YB52","PORSCHE","911 S U.S.","19760630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","97YB99","PORSCHE","911 S","19750630","19921231","GRIJS",,"coupe"
"Personenauto","98TPV2","PORSCHE","911 SPEEDSTER","19940228","20120323","ROOD",,"cabriolet"
"Personenauto","98YA68","PORSCHE","911 S","19730228","20040423","GRIJS",,"coupe"
"Personenauto","98YB42","PORSCHE","911 S","19770228","20140130","BRUIN",,"coupe"
"Personenauto","98YD19","PORSCHE","911 S","19730228","20220726","GRIJS",,"coupe"
"Personenauto","98YD94","PORSCHE","911 S TARGA","19750228","20220817","ROOD",,"coupe"
"Personenauto","99DTPB","PORSCHE","911 SC COUPE","19781019","19991223","PAARS",,"coupe"
"Personenauto","99HLVZ","PORSCHE","911 SC COUPE","19820901","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","9KGR40","PORSCHE","911 SC","19800228","20130411","WIT",,"coupe"
"Personenauto","9XRL59","PORSCHE","911 SC","19781231","20141011","GEEL",,"coupe"
"Personenauto","9ZJK10","PORSCHE","911 SC","19810101","20150102","BRUIN",,"coupe"
"Personenauto","AE0893","PORSCHE","911 S","19720630","19980901","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1699","PORSCHE","911 S","19710205","19980928","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2156","PORSCHE","911 S TARGA","19721012","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3996","PORSCHE","911 SOFT WIDOW TARGA","19670228","19990401","GEEL",,"cabriolet"
"Personenauto","AE4716","PORSCHE","911 S TARGA","19670915","19990322","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4839","PORSCHE","911 S","19670630","19990426","GRIJS",,"coupe"
"Personenauto","AE4902","PORSCHE","911 S TARGA","19700228","19990331","ZWART",,"Niet geregistreerd"
"Personenauto","AE5228","PORSCHE","911 S TARGA","19680228","19990426","GEEL",,"cabriolet"
"Personenauto","AE5310","PORSCHE","911 S","19720408","19990415","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5505","PORSCHE","911 S","19660228","19990517","BRUIN",,"coupe"
"Personenauto","AE7887","PORSCHE","911 S","19690730","19990810","ROOD",,"coupe"
"Personenauto","AE8098","PORSCHE","911 S TARGA","19670311","19990831","GROEN",,"Niet geregistreerd"
"Personenauto","AE8535","PORSCHE","911 S","19710709","20000309","WIT",,"coupe"
"Personenauto","AE8717","PORSCHE","911 S","19720512","19991002","ROOD",,"coupe"
"Personenauto","AH1401","PORSCHE","911 S","19721229","20000315","ORANJE",,"Niet geregistreerd"
"Personenauto","AH5793","PORSCHE","911 S","19660630","20001213","GEEL",,"Niet geregistreerd"
"Personenauto","AH7252","PORSCHE","911 S","19720419","20010413","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7850","PORSCHE","911 S","19710518","20010606","GEEL",,"coupe"
"Personenauto","AH9168","PORSCHE","911 S","19720630","20020115","ZWART",,"Niet geregistreerd"
"Personenauto","AH9597","PORSCHE","911 S","19690228","20011005","ROOD",,"coupe"
"Personenauto","AL0931","PORSCHE","911 S COUPE","19700630","20020613","ZWART",,"coupe"
"Personenauto","AL3484","PORSCHE","911 S TARGA","19720228","20021228","GRIJS",,"cabriolet"
"Personenauto","AL4248","PORSCHE","911 S","19690630","20030402","WIT",,"coupe"
"Personenauto","AL5568","PORSCHE","911 S TARGA","19700228","20030916","PAARS",,"cabriolet"
"Personenauto","AL8464","PORSCHE","911 S TARGA","19670228","20050114","BLAUW",,"cabriolet"
"Personenauto","AM0292","PORSCHE","911 S","19670630","20051115","ROOD",,"sedan"
"Personenauto","AM3224","PORSCHE","911 S66","19660314","20070503","BLAUW",,"coupe"
"Personenauto","AM4499","PORSCHE","911 S","19690630","20071112","ROOD",,"coupe"
"Personenauto","AM4771","PORSCHE","911 S","19670228","20080114","WIT",,"coupe"
"Personenauto","AM6577","PORSCHE","911 S","19690721","20081205","GRIJS",,"coupe"
"Personenauto","AM7661","PORSCHE","911 S TARGA","19670630","20090416","GRIJS",,"cabriolet"
"Personenauto","AM9026","PORSCHE","911 S","19680209","20091029","GRIJS",,"coupe"
"Personenauto","AM9058","PORSCHE","911 S","19700630","20091026","ZWART",,"coupe"
"Personenauto","AM9222","PORSCHE","911 S","19690228","20091130","WIT",,"coupe"
"Personenauto","AM9281","PORSCHE","911 S","19710126","20091228","BRUIN",,"coupe"
"Personenauto","AR1565","PORSCHE","911 S","19710630","20110216","WIT",,"coupe"
"Personenauto","AR2321","PORSCHE","911 S","19661028","20110901","BLAUW",,"coupe"
"Personenauto","AR2373","PORSCHE","911 S TARGA","19710228","20110622","ORANJE",,"cabriolet"
"Personenauto","AR3601","PORSCHE","911 S","19670228","20120125","ROOD",,"coupe"
"Personenauto","AR4319","PORSCHE","911 S","19690101","20120709","BLAUW",,"coupe"
"Personenauto","AR4531","PORSCHE","911 S/C TARGA","19700728","20120712","GROEN",,"cabriolet"
"Personenauto","AR4980","PORSCHE","911 S","19670501","20121003","GEEL",,"coupe"
"Personenauto","AR5919","PORSCHE","911 S","19700630","20130524","BLAUW",,"coupe"
"Personenauto","AR5947","PORSCHE","911 S COUP?","19700630","20130528","GRIJS",,"coupe"
"Personenauto","AR5955","PORSCHE","911 S","19670228","20130606","GROEN",,"coupe"
"Personenauto","AR7460","PORSCHE","911 S TARGA","19680228","20140712","ROOD",,"cabriolet"
"Personenauto","AR7827","PORSCHE","911 S","19690101","20140624","GRIJS",,"coupe"
"Personenauto","AR8173","PORSCHE","911 S","19700101","20140825","GRIJS",,"coupe"
"Personenauto","AR8238","PORSCHE","911 S","19661003","20140903","WIT",,"coupe"
"Personenauto","AR8490","PORSCHE","911 S","19710630","20141107","GRIJS",,"coupe"
"Personenauto","AR8771","PORSCHE","911 SE","19720313","20141227","GROEN",,"cabriolet"
"Personenauto","DB69ZV","PORSCHE","911 SC COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DBZG23","PORSCHE","911 SC TARGA","19790630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","DDHG87","PORSCHE","911 SPEEDSTER TL","19890630","19910925","GRIJS",,"cabriolet"
"Personenauto","DDJV80","PORSCHE","911 S","19750630","19911010","ROOD",,"Niet geregistreerd"
"Personenauto","DDNS37","PORSCHE","911 SC CABRIOLET","19830630","19910925","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0963","PORSCHE","911 S","19650630","19871218","ROOD",,"Niet geregistreerd"
"Personenauto","DE2378","PORSCHE","911 S","19720630","19881011","WIT",,"Niet geregistreerd"
"Personenauto","DE2491","PORSCHE","911 S","19720630","19881013","WIT",,"Niet geregistreerd"
"Personenauto","DE4622","PORSCHE","911 S","19700630","19891207","WIT",,"Niet geregistreerd"
"Personenauto","DE5137","PORSCHE","911 S","19660630","19900420","ROOD",,"Niet geregistreerd"
"Personenauto","DE6439","PORSCHE","911 S","19710630","19910322","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7743","PORSCHE","911 S","19670630","19910425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9418","PORSCHE","911 S","19720630","19920504","GRIJS",,"Niet geregistreerd"
"Personenauto","DF12BL","PORSCHE","911 SC COUPE","19781027","19781027","ROOD",,"Niet geregistreerd"
"Personenauto","DFRL22","PORSCHE","911 SC TARGA","19790630","19920107","WIT",,"Niet geregistreerd"
"Personenauto","DG54FB","PORSCHE","911 SC TARGA","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DGTL40","PORSCHE","911 SC TARGA","19790630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DGXS13","PORSCHE","911 SC COUPE","19810630","19920313","GEEL",,"Niet geregistreerd"
"Personenauto","DH0353","PORSCHE","911 S TARGA","19700630","19920508","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2865","PORSCHE","911 S","19660630","19921022","WIT",,"Niet geregistreerd"
"Personenauto","DH4315","PORSCHE","911 S","19720413","19930812","WIT",,"Niet geregistreerd"
"Personenauto","DH50HH","PORSCHE","911 SC COUPE","19790205","19790205","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5304","PORSCHE","911 S TARGA","19710228","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","DH6025","PORSCHE","911 S","19660630","19930928","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6450","PORSCHE","911 S","19660201","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8056","PORSCHE","911 S TARGA","19720228","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9272","PORSCHE","911 S TARGA","19710301","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DJ57GG","PORSCHE","911 SC TARGA","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJHF08","PORSCHE","911 SC COUPE","19800630","19911205","ROOD",,"Niet geregistreerd"
"Personenauto","DK17DN","PORSCHE","911 SC COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DL13ZN","PORSCHE","911 SC COUPE","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DL60KB","PORSCHE","911 SC TARGA","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7517","PORSCHE","911 S TARGA","19710630","19951114","ZWART",,"Niet geregistreerd"
"Personenauto","DL7526","PORSCHE","911 S TARGA","19700228","19951111","GEEL",,"Niet geregistreerd"
"Personenauto","DL7575","PORSCHE","911 S TARGA","19690630","19951113","ROOD",,"Niet geregistreerd"
"Personenauto","DL7817","PORSCHE","911 S TARGA","19690228","19960405","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8348","PORSCHE","911 S","19661018","19951219","ROOD",,"Niet geregistreerd"
"Personenauto","DL8996","PORSCHE","911 S","19700630","19960201","ORANJE",,"Niet geregistreerd"
"Personenauto","DM0988","PORSCHE","911 S TARGA","19700228","19951024","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0997","PORSCHE","911 S TARGA","19721201","19960420","ROOD",,"Niet geregistreerd"
"Personenauto","DM5084","PORSCHE","911 S","19680630","19960913","WIT",,"Niet geregistreerd"
"Personenauto","DM6366","PORSCHE","911 S","19720228","19961219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7253","PORSCHE","911 S","19711028","19961207","WIT",,"Niet geregistreerd"
"Personenauto","DM9436","PORSCHE","911 SC","19721222","19970403","WIT",,"Niet geregistreerd"
"Personenauto","DN11ZP","PORSCHE","911 SC COUPE","19790315","19790315","BEIGE",,"Niet geregistreerd"
"Personenauto","DPSB42","PORSCHE","911 SPEEDSTER","19890915","19920113","GRIJS",,"cabriolet"
"Personenauto","DR2323","PORSCHE","911 S","19720301","19970726","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3285","PORSCHE","911 S","19680630","19970822","WIT",,"Niet geregistreerd"
"Personenauto","DR6511","PORSCHE","911 SC","19660630","19980123","ZWART",,"Niet geregistreerd"
"Personenauto","DR8314","PORSCHE","911 S TARGA","19720228","19980423","GEEL",,"Niet geregistreerd"
"Personenauto","DR9405","PORSCHE","911 S TARGA","19720701","19980702","BLAUW",,"cabriolet"
"Personenauto","DRXR18","PORSCHE","911 SC COUPE","19780630","19920210","BRUIN",,"Niet geregistreerd"
"Personenauto","DSFG61","PORSCHE","911 SPEEDSTER K6","19890630","19930702","GRIJS",,"cabriolet"
"Personenauto","DT97TL","PORSCHE","911 SC COUPE","19790412","19790412","WIT",,"Niet geregistreerd"
"Personenauto","DV46FD","PORSCHE","PORSCHE 911 SC 3.0","19790413","20230113","PAARS",,"cabriolet"
"Personenauto","DV46FL","PORSCHE","911 SC TARGA","19790411","19790411","GRIJS",,"Niet geregistreerd"
"Personenauto","DXBH33","PORSCHE","911 SC TARGA","19790630","19920320","ROOD",,"Niet geregistreerd"
"Personenauto","DXHT34","PORSCHE","911 SC","19810630","19920324","BRUIN",,"Niet geregistreerd"
"Personenauto","DXSH07","PORSCHE","911 SC COUPE","19810630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DXSH43","PORSCHE","911 SC COUPE","19780630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","DY75VR","PORSCHE","911 SC COUPE","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0430","PORSCHE","911 S","19700901","20151022","BLAUW",,"coupe"
"Personenauto","DZ3162","PORSCHE","911 S TARGA 2.4","19720228","20170404","GRIJS",,"cabriolet"
"Personenauto","DZ3398","PORSCHE","911 S","19670228","20170517","GEEL",,"coupe"
"Personenauto","DZ3465","PORSCHE","911 S","19720301","20170530","WIT",,"coupe"
"Personenauto","DZ3705","PORSCHE","911 SE","19720421","20170706","BLAUW",,"cabriolet"
"Personenauto","DZ4152","PORSCHE","911 S","19720630","20170913","ZWART",,"coupe"
"Personenauto","DZ41TB","PORSCHE","911 SC TARGA","19790619","19790619","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4703","PORSCHE","911 S TARGA","19670228","20201106","GEEL",,"cabriolet"
"Personenauto","DZ5314","PORSCHE","911 S","19680816","20180418","WIT",,"coupe"
"Personenauto","DZ5772","PORSCHE","911 S","19711031","20180625","ORANJE",,"coupe"
"Personenauto","DZ8099","PORSCHE","911 S TARGA","19700401","20190708","BLAUW",,"coupe"
"Personenauto","DZ8277","PORSCHE","911 S TARGA","19710228","20190730","BLAUW",,"coupe"
"Personenauto","DZ9490","PORSCHE","911 S","19690101","20200615","ZWART",,"coupe"
"Personenauto","DZBN11","PORSCHE","911 SPEEDSTER TL","19890630","19920401","GRIJS",,"cabriolet"
"Personenauto","DZJV67","PORSCHE","911 S TARGA","19740630","19920407","GRIJS",,"Niet geregistreerd"
"Personenauto","DZZJ13","PORSCHE","911 SC COUPE","19790630","19920415","WIT",,"Niet geregistreerd"
"Personenauto","FB62YV","PORSCHE","911 SC COUPE","19790806","19790806","GRIJS",,"Niet geregistreerd"
"Personenauto","FBGD31","PORSCHE","911 SPEEDSTER TL U9","19890630","19920421","ZWART",,"cabriolet"
"Personenauto","FBJG24","PORSCHE","911 SC TARGA","19820630","19920422","BLAUW",,"Niet geregistreerd"
"Personenauto","FF80GP","PORSCHE","911 SC","19790903","19790903","GRIJS",,"Niet geregistreerd"
"Personenauto","FGBH92","PORSCHE","911 SC TARGA","19830630","19920603","GEEL",,"Niet geregistreerd"
"Personenauto","FGDN71","PORSCHE","911 SC CABRIOLET","19830630","19920604","BLAUW",,"Niet geregistreerd"
"Personenauto","FGVX25","PORSCHE","911 SC COUPE","19770630","19920618","WIT",,"Niet geregistreerd"
"Personenauto","FH17NB","PORSCHE","911 SC TARGA","19790921","19790921","GROEN",,"Niet geregistreerd"
"Personenauto","FH52FY","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FHSZ09","PORSCHE","911 SC COUPE","19790630","19920702","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ39YX","PORSCHE","911 SC COUPE","19780630","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FJ41FL","PORSCHE","911 SC COUPE","19800107","19800107","WIT",,"Niet geregistreerd"
"Personenauto","FJFF38","PORSCHE","911 SC COUPE","19790630","19920717","BLAUW",,"Niet geregistreerd"
"Personenauto","FJZT86","PORSCHE","911 SC TARGA","19820630","19920728","GRIJS",,"Niet geregistreerd"
"Personenauto","FK08LV","PORSCHE","911 SC COUPE","19780630","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL21YD","PORSCHE","911 SC COUPE","19780630","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FL85BJ","PORSCHE","911 SC COUPE","19791109","19791109","ZWART",,"Niet geregistreerd"
"Personenauto","FLJN23","PORSCHE","911 SC COUPE","19800630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","FN54LD","PORSCHE","911 SC COUPE","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FNJL33","PORSCHE","911 S","19770630","19920831","ZWART",,"Niet geregistreerd"
"Personenauto","FNPJ35","PORSCHE","911 SC","19810630","19920901","BLAUW",,"Niet geregistreerd"
"Personenauto","FP03FD","PORSCHE","911 SC COUPE","19791220","19791220","WIT",,"Niet geregistreerd"
"Personenauto","FP62DJ","PORSCHE","911 SC COUPE","19800108","19800108","WIT",,"Niet geregistreerd"
"Personenauto","FP66DJ","PORSCHE","911 SC TARGA","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","FP72XG","PORSCHE","911 SC COUPE","19800107","19800107","BRUIN",,"Niet geregistreerd"
"Personenauto","FPFH10","PORSCHE","911 S","19770630","19920914","GEEL",,"Niet geregistreerd"
"Personenauto","FR38GX","PORSCHE","911 SC COUPE","19800109","19800109","WIT",,"Niet geregistreerd"
"Personenauto","FR40GX","PORSCHE","911 SC COUPE","19800228","19800228","GRIJS",,"Niet geregistreerd"
"Personenauto","FRFR79","PORSCHE","911 SC COUPE","19800630","19921007","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT39","PORSCHE","911 SC COUPE","19810630","19921006","BLAUW",,"Niet geregistreerd"
"Personenauto","FRVB03","PORSCHE","911 SC COUPE","19810630","19921013","WIT",,"Niet geregistreerd"
"Personenauto","FSZL47","PORSCHE","911 SC COUPE","19830630","19921104","GROEN",,"Niet geregistreerd"
"Personenauto","FT14YT","PORSCHE","911 S TARGA","19690630","19810116","WIT",,"Niet geregistreerd"
"Personenauto","FT26YD","PORSCHE","911 SC COUPE","19800228","19800228","BLAUW",,"Niet geregistreerd"
"Personenauto","FTLN21","PORSCHE","911 SC TARGA","19810630","19921121","BEIGE",,"Niet geregistreerd"
"Personenauto","FTVV97","PORSCHE","911 SC COUPE","19820630","19921117","BEIGE",,"Niet geregistreerd"
"Personenauto","FTZH33","PORSCHE","911 SC","19750630","19921118","ROOD",,"Niet geregistreerd"
"Personenauto","FVZN21","PORSCHE","911 SC COUPE","19810630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FXBL93","PORSCHE","911 SC COUPE","19800630","20210927","BLAUW",,"coupe"
"Personenauto","FXGD70","PORSCHE","911 SC TARGA","19780630","19921216","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL20","PORSCHE","911 SC COUPE","19790630","19921218","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ04PL","PORSCHE","911 SC COUPE","19800731","19800731","ROOD",,"Niet geregistreerd"
"Personenauto","FZ09PL","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ23HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"cabriolet"
"Personenauto","FZ24HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ25HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FZ26HZ","PORSCHE","911 SC","19800520","19800520","WIT",,"cabriolet"
"Personenauto","FZGL08","PORSCHE","911 SC TARGA","19810630","19921224","BLAUW",,"Niet geregistreerd"
"Personenauto","FZHT12","PORSCHE","911 SC COUPE","19780630","19921228","ZWART",,"Niet geregistreerd"
"Personenauto","G029DF","PORSCHE","PORSCHE 911 SC 3.0 TARGA","19780701","20190827","ZWART",,"cabriolet"
"Personenauto","G056BZ","PORSCHE","911 SC TARGA","19820228","20190912","BLAUW",,"coupe"
"Personenauto","G075BD","PORSCHE","911 SPEEDSTER","20190823","20190823","GRIJS","392931","cabriolet"
"Personenauto","G078BD","PORSCHE","911 SPEEDSTER","20190821","20190821","GRIJS","394092","cabriolet"
"Personenauto","G250BF","PORSCHE","911 SPEEDSTER","20190823","20190823","GRIJS","378434","cabriolet"
"Personenauto","G349KJ","PORSCHE","911 SC TARGA","19780228","20191010","ROOD",,"cabriolet"
"Personenauto","G380GH","PORSCHE","911 SPEEDSTER","20190919","20190919","GRIJS","397550","cabriolet"
"Personenauto","G508JR","PORSCHE","911 SPEEDSTER","20191019","20191019","GRIJS","378026","cabriolet"
"Personenauto","G567KJ","PORSCHE","911 SC TARGA","19800630","20191010","ZWART",,"coupe"
"Personenauto","G835RZ","PORSCHE","911 SC CABRIOLET","19830630","20191118","WIT",,"coupe"
"Personenauto","G885JD","PORSCHE","911 SC TARGA","19790228","20190930","WIT",,"cabriolet"
"Personenauto","G941BT","PORSCHE","911 SPEEDSTER","20190830","20190830","GRIJS","386706","cabriolet"
"Personenauto","G942BT","PORSCHE","911 SPEEDSTER","20190829","20190829","GRIJS","393036","cabriolet"
"Personenauto","GB03GL","PORSCHE","911 SC","19800530","19800530","GRIJS",,"cabriolet"
"Personenauto","GB39VL","PORSCHE","911 SC COUPE","19800602","19800602","ZWART",,"Niet geregistreerd"
"Personenauto","GB40VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB43VL","PORSCHE","911 SC TARGA","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","GB98YS","PORSCHE","911 SC TARGA","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GBLL03","PORSCHE","911 SC COUPE","19810113","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBLL14","PORSCHE","911 SC COUPE","19830601","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","GBNH27","PORSCHE","911 SC COUPE","19800618","19930115","GRIJS",,"Niet geregistreerd"
"Personenauto","GBRN38","PORSCHE","911 SC CABRIOLET","19830715","19930129","ROOD",,"Niet geregistreerd"
"Personenauto","GD124G","PORSCHE","911 SC TARGA","19800228","20150414","BLAUW",,"coupe"
"Personenauto","GD32GK","PORSCHE","911 SC TARGA","19800620","19800620","WIT",,"Niet geregistreerd"
"Personenauto","GD601J","PORSCHE","911 SC US","19800228","20150416","WIT",,"coupe"
"Personenauto","GD61GY","PORSCHE","911 SC 30 CARRERA","19760630","19800825","WIT",,"Niet geregistreerd"
"Personenauto","GD648S","PORSCHE","911 SC TARGA","19811203","20150424","GRIJS",,"coupe"
"Personenauto","GDBS98","PORSCHE","911 SC","19820630","19930127","GEEL",,"cabriolet"
"Personenauto","GDJD58","PORSCHE","911 SC CABRIOLET","19830501","19930210","WIT",,"Niet geregistreerd"
"Personenauto","GDPV31","PORSCHE","911 SC TARGA","19800325","19930212","GRIJS",,"Niet geregistreerd"
"Personenauto","GDPV80","PORSCHE","911 S","19770630","19930218","ROOD",,"Niet geregistreerd"
"Personenauto","GDRX74","PORSCHE","911 SC COUPE","19810108","20210623","BLAUW",,"coupe"
"Personenauto","GDTJ24","PORSCHE","911 SC COUPE","19790630","19930215","GROEN",,"Niet geregistreerd"
"Personenauto","GF64NT","PORSCHE","911 SC COUPE","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GF66NT","PORSCHE","911 SC TARGA","19801106","19801106","BLAUW",,"Niet geregistreerd"
"Personenauto","GFRV64","PORSCHE","911 SC COUPE","19810512","19930225","GROEN",,"Niet geregistreerd"
"Personenauto","GFTF03","PORSCHE","911 SC","19791026","19930304","GRIJS",,"Niet geregistreerd"
"Personenauto","GG014J","PORSCHE","911 SC","19860716","20150508","ZWART",,"cabriolet"
"Personenauto","GG02TX","PORSCHE","911 SC COUPE","19800814","19800814","BLAUW",,"Niet geregistreerd"
