"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S894LS","MERCEDES-BENZ","AMG A 45 S","20220810","20230301","ROOD","112428","stationwagen"
"Personenauto","S936FN","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230118","20230118","GRIJS","121970","stationwagen"
"Personenauto","SF084B","MERCEDES-BENZ","AMG A 45","20170113","20180525","ZWART","91046","stationwagen"
"Personenauto","SF333B","MERCEDES-BENZ","AMG A 45","20170329","20180331","WIT","90195","stationwagen"
"Personenauto","SG381J","MERCEDES-BENZ","AMG A 45","20160915","20180322","WIT","71936","stationwagen"
"Personenauto","SG407J","MERCEDES-BENZ","AMG A 45","20170516","20180322","GRIJS","74693","stationwagen"
"Personenauto","SG842T","MERCEDES-BENZ","AMG A 45","20170202","20180329","ZWART","82869","stationwagen"
"Personenauto","SJ563J","MERCEDES-BENZ","AMG A 45","20170518","20181016","WIT","91032","stationwagen"
"Personenauto","SK115L","MERCEDES-BENZ","AMG A 45","20170509","20180420","WIT","68386","stationwagen"
"Personenauto","SK679N","MERCEDES-BENZ","AMG A 45","20151016","20180418","GRIJS","66056","stationwagen"
"Personenauto","SK752H","MERCEDES-BENZ","AMG A 45","20170620","20190426","ZWART","88117","stationwagen"
"Personenauto","SL856B","MERCEDES-BENZ","AMG A 45","20170503","20180504","GRIJS","86808","stationwagen"
"Personenauto","SR024V","MERCEDES-BENZ","AMG A 45","20161209","20180524","WIT","67918","stationwagen"
"Personenauto","SR141V","MERCEDES-BENZ","AMG A 45","20170522","20181011","ROOD","74723","stationwagen"
"Personenauto","SR746D","MERCEDES-BENZ","AMG A 45","20170329","20180626","WIT","91057","stationwagen"
"Personenauto","SV496V","MERCEDES-BENZ","AMG A 45","20160520","20180608","GRIJS","76624","stationwagen"
"Personenauto","SV779Z","MERCEDES-BENZ","AMG A 45","20170529","20180611","ZWART","93218","stationwagen"
"Personenauto","SZ015F","MERCEDES-BENZ","AMG A 45","20170203","20201002","ZWART","78842","stationwagen"
"Personenauto","T023KT","MERCEDES-BENZ","AMG A 45 S","20220823","20231206","ZWART","115919","stationwagen"
"Personenauto","T048TJ","MERCEDES-BENZ","AMG A 45 S","20210401","20230828","BLAUW","109901","stationwagen"
"Personenauto","T055NL","MERCEDES-BENZ","AMG A 45","20160405","20230718","ZWART","66145","stationwagen"
"Personenauto","T074ZT","MERCEDES-BENZ","AMG A 45 S","20200210","20230928","ZWART","109910","stationwagen"
"Personenauto","T082VT","MERCEDES-BENZ","AMG A 45 S","20220624","20231019","ROOD","115361","stationwagen"
"Personenauto","T109KT","MERCEDES-BENZ","AMG A 45 S","20200102","20230705","WIT","99728","stationwagen"
"Personenauto","T148GV","MERCEDES-BENZ","AMG A 45 S","20200714","20230609","GRIJS","104078","stationwagen"
"Personenauto","T169TK","MERCEDES-BENZ","AMG A 45 S","20200615","20230830","GRIJS","114514","stationwagen"
"Personenauto","T250KN","MERCEDES-BENZ","AMG A 45 S","20220826","20230629","ZWART","106692","stationwagen"
"Personenauto","T298NG","MERCEDES-BENZ","AMG A 45 S","20200214",,"ZWART","100097","stationwagen"
"Personenauto","T307DS","MERCEDES-BENZ","AMG A 45","20200213","20230525","WIT","98921","stationwagen"
"Personenauto","T320LT","MERCEDES-BENZ","AMG A 45 S","20200107","20230728","WIT","107339","stationwagen"
"Personenauto","T342FS","MERCEDES-BENZ","AMG A 45","20180122","20231108","ZWART","77420","stationwagen"
"Personenauto","T380RB","MERCEDES-BENZ","AMG A 45","20160115","20240301","WIT","65718","stationwagen"
"Personenauto","T422KB","MERCEDES-BENZ","AMG A 45 S","20200608","20230627","GRIJS","104217","stationwagen"
"Personenauto","T480LK","MERCEDES-BENZ","AMG A 45 S","20200305","20230708","GROEN","97296","stationwagen"
"Personenauto","T587TN","MERCEDES-BENZ","AMG A 45","20151210","20230830","WIT","61995","stationwagen"
"Personenauto","T712TZ","MERCEDES-BENZ","AMG A 45 S","20220401","20230905","GRIJS","110159","stationwagen"
"Personenauto","T713FB","MERCEDES-BENZ","AMG A 45 S","20210106","20230525","ZWART","113179","stationwagen"
"Personenauto","T718HR","MERCEDES-BENZ","AMG A 45 S","20201002","20240425","GRIJS","87296","stationwagen"
"Personenauto","T784PJ","MERCEDES-BENZ","AMG A 45","20160621","20230815","ZWART","74234","stationwagen"
"Personenauto","T803GD","MERCEDES-BENZ","AMG A 45 S","20200624","20230713","ZWART","109408","stationwagen"
"Personenauto","T803XK","MERCEDES-BENZ","AMG A 45","20160418","20230919","WIT","65325","stationwagen"
"Personenauto","T872PH","MERCEDES-BENZ","AMG A 45 S","20210113","20230726","WIT","102573","stationwagen"
"Personenauto","T917PB","MERCEDES-BENZ","AMG A 45 S","20200806","20230726","GEEL","110957","stationwagen"
"Personenauto","T918VD","MERCEDES-BENZ","AMG A 45 S","20200815","20230905","WIT","100823","stationwagen"
"Personenauto","T992HK","MERCEDES-BENZ","AMG A 45 S","20210730","20230615","GRIJS","109317","stationwagen"
"Personenauto","T999VB","MERCEDES-BENZ","AMG A 45 S","20220617","20230906","GRIJS","121479","stationwagen"
"Personenauto","TB628X","MERCEDES-BENZ","AMG A 45","20170529","20180703","WIT","75537","stationwagen"
"Personenauto","TD415N","MERCEDES-BENZ","AMG A 45","20160729","20180704","ZWART","74120","stationwagen"
"Personenauto","TD847X","MERCEDES-BENZ","AMG A 45","20160105","20180712","ZWART","76556","stationwagen"
"Personenauto","TF024X","MERCEDES-BENZ","AMG A 45","20160913","20190318","WIT","80924","stationwagen"
"Personenauto","TF066D","MERCEDES-BENZ","AMG A 45","20160714","20180711","ROOD","69316","stationwagen"
"Personenauto","TF213D","MERCEDES-BENZ","AMG A 45","20170517","20190601","GRIJS","90089","stationwagen"
"Personenauto","TG016R","MERCEDES-BENZ","AMG A 45","20160225","20180724","WIT","71135","stationwagen"
"Personenauto","TN277K","MERCEDES-BENZ","AMG A 45","20180209","20181006","GRIJS","91411","stationwagen"
"Personenauto","TP839P","MERCEDES-BENZ","AMG A 45","20170303","20180924","ZWART","76208","stationwagen"
"Personenauto","TP969L","MERCEDES-BENZ","AMG A 45","20160323","20180919","ROOD","75777","stationwagen"
"Personenauto","TR347G","MERCEDES-BENZ","AMG A 45","20170317","20181002","ZWART","73003","stationwagen"
"Personenauto","TS064T","MERCEDES-BENZ","AMG A 45","20160606","20181010","ZWART","76679","stationwagen"
"Personenauto","TS067X","MERCEDES-BENZ","AMG A 45","20170811","20181015","WIT","66365","stationwagen"
"Personenauto","TS570G","MERCEDES-BENZ","AMG A 45","20161213","20190524","GRIJS","73012","stationwagen"
"Personenauto","TT743H","MERCEDES-BENZ","AMG A 45","20161123","20181019","WIT","83235","stationwagen"
"Personenauto","TX006H","MERCEDES-BENZ","AMG A 45","20160128","20181102","ZWART","70087","stationwagen"
"Personenauto","TX050R","MERCEDES-BENZ","AMG A 45","20170207","20190131","ROOD","77131","stationwagen"
"Personenauto","TX296K","MERCEDES-BENZ","AMG A 45","20170201","20181107","BLAUW","74693","stationwagen"
"Personenauto","TX688J","MERCEDES-BENZ","AMG A 45","20180313","20190114","GRIJS","80857","stationwagen"
"Personenauto","TX945X","MERCEDES-BENZ","AMG A 45","20170922","20181126","WIT","84010","stationwagen"
"Personenauto","X010KG","MERCEDES-BENZ","AMG A 45 S","20200623","20240116","GRIJS","151383","stationwagen"
"Personenauto","X031KJ","MERCEDES-BENZ","AMG A 45","20171030","20240210","ZWART","88842","stationwagen"
"Personenauto","X156FV","MERCEDES-BENZ","AMG A 45","20160317","20231028","ZWART","71197","stationwagen"
"Personenauto","X160XL","MERCEDES-BENZ","AMG A 45 S","20210729","20240228","GRIJS","95511","stationwagen"
"Personenauto","X184XX","MERCEDES-BENZ","AMG A 45 S","20200311","20240228","WIT","97296","stationwagen"
"Personenauto","X186NS","MERCEDES-BENZ","AMG A 45 S","20221110","20231221","ZWART","120293","stationwagen"
"Personenauto","X188VR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240209","20240209","GRIJS","126094","stationwagen"
"Personenauto","X204HR","MERCEDES-BENZ","AMG A 45 S","20210507","20231115","GEEL","104776","stationwagen"
"Personenauto","X232HZ","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230724",,"GRIJS","119520","stationwagen"
"Personenauto","X294VG","MERCEDES-BENZ","AMG A 45 S","20211202","20240201","GRIJS","108103","stationwagen"
"Personenauto","X313GP","MERCEDES-BENZ","AMG A 45","20170407","20231103","WIT","73440","stationwagen"
"Personenauto","X315DF","MERCEDES-BENZ","AMG A 45","20160915","20231012","WIT","71278","stationwagen"
"Personenauto","X339SG","MERCEDES-BENZ","AMG A 45 S","20220718","20240113","ZWART","106286","stationwagen"
"Personenauto","X352GF","MERCEDES-BENZ","AMG A 45 S","20210728","20231102","GRIJS","109458","stationwagen"
"Personenauto","X360RR","MERCEDES-BENZ","AMG A 45 S","20200116","20240104","ZWART","108730","stationwagen"
"Personenauto","X548PR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240115","20240115","GRIJS","120222","stationwagen"
"Personenauto","X584ZX","MERCEDES-BENZ","AMG A 45 S","20200316","20240228","GRIJS","97296","stationwagen"
"Personenauto","X633DS","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230413","20231020","GRIJS","117572","stationwagen"
"Personenauto","X657BG","MERCEDES-BENZ","AMG A 45","20170721","20231204","GRIJS","78202","stationwagen"
"Personenauto","X752HR","MERCEDES-BENZ","AMG A 45 S","20200304","20231127","ZWART","114720","stationwagen"
"Personenauto","X775GP","MERCEDES-BENZ","AMG A 45 S","20220728","20231106","ZWART","106644","stationwagen"
"Personenauto","X783ZR","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230504","20240312","WIT","105774","stationwagen"
"Personenauto","X792JT","MERCEDES-BENZ","AMG A 45 S","20221122","20231223","GRIJS","101126","stationwagen"
"Personenauto","X897NN","MERCEDES-BENZ","AMG A 45 S","20201211","20231223","GRIJS","94824","stationwagen"
"Personenauto","X978PD","MERCEDES-BENZ","AMG A 45 S","20220801","20231229","ZWART","111054","stationwagen"
"Personenauto","XB036B","MERCEDES-BENZ","AMG A 45","20170512","20190606","WIT","80388","stationwagen"
"Personenauto","XG971L","MERCEDES-BENZ","AMG A 45","20170404","20190321","GRIJS","80317","stationwagen"
"Personenauto","XJ825P","MERCEDES-BENZ","AMG A 45","20160405","20190109","ROOD","68816","stationwagen"
"Personenauto","XK644D","MERCEDES-BENZ","AMG A 45","20170330","20190116","ZWART","75105","stationwagen"
"Personenauto","XK662X","MERCEDES-BENZ","AMG A 45","20170324","20191011","GROEN","86246","stationwagen"
"Personenauto","XL485D","MERCEDES-BENZ","AMG A 45","20151009","20190124","WIT","68887","stationwagen"
"Personenauto","XN389Z","MERCEDES-BENZ","AMG A 45","20170208","20200117","GRIJS","77010","stationwagen"
"Personenauto","XN817N","MERCEDES-BENZ","AMG A 45","20161006","20190213","GRIJS","72383","stationwagen"
"Personenauto","XN844P","MERCEDES-BENZ","AMG A 45","20161124","20190226","GRIJS","78182","stationwagen"
"Personenauto","XP008F","MERCEDES-BENZ","AMG A 45","20170523","20200622","BRUIN","76184","stationwagen"
"Personenauto","XP189T","MERCEDES-BENZ","AMG A 45","20171207","20190221","WIT","83403","stationwagen"
"Personenauto","XR084T","MERCEDES-BENZ","AMG A 45","20170925","20190227","GRIJS","81571","stationwagen"
"Personenauto","XS006G","MERCEDES-BENZ","AMG A 45","20160316","20190304","ZWART","68739","stationwagen"
"Personenauto","XT422S","MERCEDES-BENZ","AMG A 45","20161118","20190624","GRIJS","80819","stationwagen"
"Personenauto","XT423S","MERCEDES-BENZ","AMG A 45","20151203","20190329","ZWART","77519","stationwagen"
"Personenauto","XV694V","MERCEDES-BENZ","AMG A 45","20151015","20190326","GRIJS","77828","stationwagen"
"Personenauto","XZ582S","MERCEDES-BENZ","AMG A 45","20151026","20190525","ZWART","64041","stationwagen"
"Personenauto","Z046NJ","MERCEDES-BENZ","AMG A 45","20160926","20240513","GRIJS","70808","stationwagen"
"Personenauto","Z052KD","MERCEDES-BENZ","AMG A 45","20200724","20240419","ZWART","86899","stationwagen"
"Personenauto","Z150LN","MERCEDES-BENZ","AMG A 45 S","20201228","20240502","GRIJS","103720","stationwagen"
"Personenauto","Z180HK","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240409","20240409","GRIJS","126094","stationwagen"
"Personenauto","Z268FF","MERCEDES-BENZ","AMG A 45 S","20210415","20240329","GRIJS","109084","stationwagen"
"Personenauto","Z418DV","MERCEDES-BENZ","AMG A 45 S","20220201","20240319","ZWART","118133","stationwagen"
"Personenauto","Z428BG","MERCEDES-BENZ","AMG A 45","20180105",,"GRIJS","75966","stationwagen"
"Personenauto","Z434NG","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230609","20240510","ZWART","113022","stationwagen"
"Personenauto","Z481HH","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20240424","20240424","ROOD","132779","stationwagen"
"Personenauto","Z505JX","MERCEDES-BENZ","AMG A 45 S","20230124","20240418","GRIJS","115682","stationwagen"
"Personenauto","Z528GP","MERCEDES-BENZ","AMG A 45","20200318","20240328","GRIJS","100448","stationwagen"
"Personenauto","Z703HN","MERCEDES-BENZ","AMG A 45 S","20211201","20240409","ZWART","94353","stationwagen"
"Personenauto","Z843BP","MERCEDES-BENZ","AMG A 45","20180704","20240305","ROOD","80436","stationwagen"
"Personenauto","Z936NG","MERCEDES-BENZ","AMG A 45 S","20210111",,"ZWART","98624","stationwagen"
"Personenauto","Z940GN","MERCEDES-BENZ","AMG A 45 S 4MATIC+","20230213","20240409","WIT","105774","stationwagen"
"Personenauto","Z973NF","MERCEDES-BENZ","AMG A 45","20200730","20240508","WIT","100872","stationwagen"
"Personenauto","ZF428G","MERCEDES-BENZ","AMG A 45","20160530","20190507","GRIJS","74146","stationwagen"
"Personenauto","ZG014P","MERCEDES-BENZ","AMG A 45","20160311","20190517","ZWART","73627","stationwagen"
"Personenauto","ZG367P","MERCEDES-BENZ","AMG A 45","20170926","20190517","GRIJS","77330","stationwagen"
"Personenauto","ZG676P","MERCEDES-BENZ","AMG A 45","20170111","20190517","ZWART","74124","stationwagen"
"Personenauto","ZK244J","MERCEDES-BENZ","AMG A 45","20170316","20190611","GROEN","76828","stationwagen"
"Personenauto","ZK946D","MERCEDES-BENZ","AMG A 45","20160120","20190715","WIT","73290","stationwagen"
"Personenauto","ZL370N","MERCEDES-BENZ","AMG A 45","20170227","20200814","ROOD","72039","stationwagen"
"Personenauto","ZP095S","MERCEDES-BENZ","AMG A 45","20160330","20190704","WIT","68154","stationwagen"
"Personenauto","ZP315S","MERCEDES-BENZ","AMG A 45","20151023","20190711","WIT","71645","stationwagen"
"Personenauto","ZR796B","MERCEDES-BENZ","AMG A 45","20160201","20190715","WIT","69058","stationwagen"
"Personenauto","ZS507L","MERCEDES-BENZ","AMG A 45","20151130","20190723","GRIJS","65844","stationwagen"
"Personenauto","ZS776D","MERCEDES-BENZ","AMG A 45","20161129","20190720","GRIJS","69594","stationwagen"
"Personenauto","ZT296S","MERCEDES-BENZ","AMG A 45","20161027","20190802","PAARS","73381","stationwagen"
"Personenauto","ZV060N","MERCEDES-BENZ","AMG A 45","20170703","20190813","WIT","79427","stationwagen"
"Personenauto","ZV859N","MERCEDES-BENZ","AMG A 45","20161229","20190814","GRIJS","78742","stationwagen"
