"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R465BF","ADRIA","MATRIX M 670SL","20160301","20230504","GRIJS","43200","kampeerwagen"
"Personenauto","R513FP","ADRIA","MATRIX M 670SL","20160215","20220906","WIT","40185","kampeerwagen"
"Personenauto","R755HN","ADRIA","MATRIX M 670SL","20160511","20220909","WIT","34654","kampeerwagen"
"Personenauto","R875DP","ADRIA","MATRIX M 670SL","20150528","20220817","WIT","32560","kampeerwagen"
"Personenauto","R927BL","ADRIA","MATRIX M 670SL","20180529","20220812","WIT","45026","kampeerwagen"
"Personenauto","R960TB","ADRIA","MATRIX M 670SL","20190523","20221202","WIT","46137","kampeerwagen"
"Personenauto","RD601P","ADRIA","MATRIX M 670SL","20141219","20171202","WIT",,"kampeerwagen"
"Personenauto","RK294F","ADRIA","MATRIX M 670SL","20150226","20171214","WIT",,"kampeerwagen"
"Personenauto","RV098X","ADRIA","MATRIX M 670SL","20150716","20180212","GRIJS",,"kampeerwagen"
"Personenauto","RV212F","ADRIA","MATRIX M 670SL","20170127","20180208","WIT",,"kampeerwagen"
"Personenauto","RZ260L","ADRIA","MATRIX M 670SL","20161115","20180329","WIT",,"kampeerwagen"
"Personenauto","S090LK","ADRIA","MATRIX M 670SL","20160413","20230310","WIT","45573","kampeerwagen"
"Personenauto","S135LP","ADRIA","MATRIX M 670SL","20170601","20230318","GRIJS","49731","kampeerwagen"
"Personenauto","S243TT","ADRIA","MATRIX M 670SL","20190410","20230422","WIT","46613","kampeerwagen"
"Personenauto","S286KH","ADRIA","MATRIX M 670SL","20190410","20230224","WIT","46613","kampeerwagen"
"Personenauto","S363GV","ADRIA","MATRIX M 670SL","20170513","20230125","WIT","46692","kampeerwagen"
"Personenauto","S422GV","ADRIA","MATRIX M 670SLT","20160202","20230203","WIT","45573","kampeerwagen"
"Personenauto","S431LK","ADRIA","MATRIX M 670SL","20141206","20230426","WIT","41684","kampeerwagen"
"Personenauto","S504PV","ADRIA","MATRIX M 670SL","20210211","20230415","WIT","49120","kampeerwagen"
"Personenauto","S636JP","ADRIA","MATRIX M 670SL","20160601","20230217","GRIJS","34654","kampeerwagen"
"Personenauto","S688HF","ADRIA","MATRIX M 670SL","20190311","20230131","WIT","41137","kampeerwagen"
"Personenauto","S732GR","ADRIA","MATRIX M 670SL","20150519","20230121","WIT","40828","kampeerwagen"
"Personenauto","S825RX","ADRIA","MATRIX M 670SL","20150429","20230330","WIT","42089","kampeerwagen"
"Personenauto","S912ZJ","ADRIA","MATRIX M 670SL","20150727","20230622","GRIJS","47033","kampeerwagen"
"Personenauto","S934KD","ADRIA","MATRIX M 670SL","20190523","20230321","WIT","45581","kampeerwagen"
"Personenauto","SF068V","ADRIA","MATRIX M 670SL","20161028","20180319","WIT",,"kampeerwagen"
"Personenauto","SG547F","ADRIA","MATRIX M 670SL","20150423","20180321","WIT",,"kampeerwagen"
"Personenauto","SG564N","ADRIA","MATRIX M 670SL","20180330","20180330","WIT","93000","kampeerwagen"
"Personenauto","SG985J","ADRIA","MATRIX M 670SL","20180328","20180328","WIT","81218","kampeerwagen"
"Personenauto","SH552Z","ADRIA","MATRIX M 670SL","20180406","20180406","GRIJS","87111","kampeerwagen"
"Personenauto","SH558Z","ADRIA","MATRIX M 670SL","20180406","20180406","GRIJS","87739","kampeerwagen"
"Personenauto","SH744Z","ADRIA","MATRIX M 670SL","20180404","20180404","GRIJS","87520","kampeerwagen"
"Personenauto","SJ134G","ADRIA","MATRIX M 670SL","20160301","20180514","WIT",,"kampeerwagen"
"Personenauto","SJ151D","ADRIA","MATRIX M 670SL","20180412","20180412","WIT","72948","kampeerwagen"
"Personenauto","SJ173D","ADRIA","MATRIX M 670SL","20180413","20180413","GRIJS","87457","kampeerwagen"
"Personenauto","SJ250K","ADRIA","MATRIX M 670SL","20180413","20180413","GRIJS","89454","kampeerwagen"
"Personenauto","SJ499F","ADRIA","MATRIX M 670SL","20170206","20180405","WIT",,"kampeerwagen"
"Personenauto","SJ637T","ADRIA","MATRIX M 670SL","20180418","20180418","GRIJS",,"kampeerwagen"
"Personenauto","SJ906D","ADRIA","MATRIX M 670SL","20180420","20180420","GRIJS","82285","kampeerwagen"
"Personenauto","SK030T","ADRIA","MATRIX M 670SL","20180424","20180424","GRIJS","84481","kampeerwagen"
"Personenauto","SK031T","ADRIA","MATRIX M 670SL","20180424","20180424","GRIJS","86136","kampeerwagen"
"Personenauto","SK242G","ADRIA","MATRIX M 670SL","20180417","20180417","WIT","84602","kampeerwagen"
"Personenauto","SK342P","ADRIA","MATRIX M 670SL","20180502","20180502","GRIJS","82285","kampeerwagen"
"Personenauto","SK967B","ADRIA","MATRIX M 670SL","20150610","20180413","WIT",,"kampeerwagen"
"Personenauto","SN142L","ADRIA","MATRIX M 670SL","20180519","20180519","WIT","76126","kampeerwagen"
"Personenauto","SN725H","ADRIA","MATRIX M 670SL","20180503","20180503","GRIJS","85736","kampeerwagen"
"Personenauto","SN962P","ADRIA","MATRIX M 670SL","20180509","20180509","GRIJS","85709","kampeerwagen"
"Personenauto","SP039P","ADRIA","MATRIX M 670SL","20180526","20180526","WIT","73433","kampeerwagen"
"Personenauto","SP625H","ADRIA","MATRIX M 670SL","20180517","20180517","GRIJS","82271","kampeerwagen"
"Personenauto","SP647N","ADRIA","MATRIX M 670SL","20170505","20180516","GRIJS",,"kampeerwagen"
"Personenauto","ST274S","ADRIA","MATRIX M 670SLT","20180608","20180608","WIT","87110","kampeerwagen"
"Personenauto","ST962R","ADRIA","MATRIX M 670SL","20180601","20180601","GRIJS","85736","kampeerwagen"
"Personenauto","SV220X","ADRIA","MATRIX M 670SLT","20180614","20180614","GRIJS","83874","kampeerwagen"
"Personenauto","SX611D","ADRIA","MATRIX M 670SL","20160601","20180611","GRIJS",,"kampeerwagen"
"Personenauto","SZ027B","ADRIA","MATRIX M 670SL","20180620","20180620","GRIJS","83712","kampeerwagen"
"Personenauto","SZ806L","ADRIA","MATRIX M 670SL","20170324","20180629","GRIJS",,"kampeerwagen"
"Personenauto","T170GF","ADRIA","MATRIX M 670SL","20150925","20230616","WIT","34654","kampeerwagen"
"Personenauto","T247KX","ADRIA","MATRIX M 670SL","20180727","20230705","WIT","33121","kampeerwagen"
"Personenauto","T247RL","ADRIA","MATRIX M 670SL","20170512","20240503","WIT","39471","kampeerwagen"
"Personenauto","T323SR","ADRIA","MATRIX M 670SL","20180223","20230825","WIT","33121","kampeerwagen"
"Personenauto","T353DT","ADRIA","MATRIX M 670SL","20170717","20230912","WIT","40900","kampeerwagen"
"Personenauto","T356XK","ADRIA","MATRIX M 670SLT","20190420","20231117","WIT","33121","kampeerwagen"
"Personenauto","T438VK","ADRIA","MATRIX M 670SL","20180322","20230915","GRIJS","33121","kampeerwagen"
"Personenauto","T648SP","ADRIA","MATRIX M 670SL","20160331","20230831","GRIJS","43200","kampeerwagen"
"Personenauto","T692FZ","ADRIA","MATRIX M 670SLT","20170310","20230610","WIT","39812","kampeerwagen"
"Personenauto","T815LF","ADRIA","MATRIX M 670SL","20190523","20230708","WIT","46613","kampeerwagen"
"Personenauto","T883KT","ADRIA","MATRIX M 670SL","20170912","20230706","WIT","39471","kampeerwagen"
"Personenauto","T957HJ","ADRIA","MATRIX M 670SL","20180816","20230615","WIT","47565","kampeerwagen"
"Personenauto","T961VX","ADRIA","MATRIX M 670SL","20180912","20230914","GRIJS","42645","kampeerwagen"
"Personenauto","T976JP","ADRIA","MATRIX M 670SL","20160606","20230720","GRIJS","47953","kampeerwagen"
"Personenauto","TB793F","ADRIA","MATRIX M 670SL","20180628","20180628","GRIJS","88437","kampeerwagen"
"Personenauto","TD167D","ADRIA","MATRIX M 670SL","20160708","20180706","WIT",,"kampeerwagen"
"Personenauto","TF261R","ADRIA","MATRIX M 670SL","20170621","20180716","GRIJS",,"kampeerwagen"
"Personenauto","TF961L","ADRIA","MATRIX M 670SL","20151006","20180713","WIT",,"kampeerwagen"
"Personenauto","TG017F","ADRIA","MATRIX M 670SL","20170505","20180719","GRIJS",,"kampeerwagen"
"Personenauto","TG138N","ADRIA","MATRIX M 670SL","20180726","20180726","WIT","86744","kampeerwagen"
"Personenauto","TG967R","ADRIA","MATRIX M 670SL","20180816","20180816","WIT","71627","kampeerwagen"
"Personenauto","TJ346X","ADRIA","MATRIX M 670SL","20150908","20180823","GRIJS",,"kampeerwagen"
"Personenauto","TL767J","ADRIA","MATRIX M 670SL","20180907","20180907","GRIJS","78183","kampeerwagen"
"Personenauto","TL885D","ADRIA","MATRIX M 670SL","20160915","20180829","WIT",,"kampeerwagen"
"Personenauto","TN232P","ADRIA","MATRIX M 670SL","20150620","20180927","WIT",,"kampeerwagen"
"Personenauto","TN300S","ADRIA","MATRIX M 670SL","20160601","20180911","GRIJS",,"kampeerwagen"
"Personenauto","TP541Z","ADRIA","MATRIX M 670SL","20160218","20181127","WIT",,"kampeerwagen"
"Personenauto","TS102N","ADRIA","MATRIX M 670SL","20161124","20181012","GRIJS",,"kampeerwagen"
"Personenauto","TT617R","ADRIA","MATRIX M 670SL","20150706","20181019","GRIJS",,"kampeerwagen"
"Personenauto","TT777J","ADRIA","MATRIX M 670SL","20180628","20181020","WIT",,"kampeerwagen"
"Personenauto","TZ687L","ADRIA","MATRIX M 670SL","20141120","20181120","WIT","44938","kampeerwagen"
"Personenauto","X134HB","ADRIA","MATRIX M 670SL","20160304","20231205","WIT","47883","kampeerwagen"
"Personenauto","X285ZN","ADRIA","MATRIX M 670SL","20150901","20240229","WIT","34654","kampeerwagen"
"Personenauto","X782XS","ADRIA","MATRIX M 670SL","20160629","20240302","WIT","34654","kampeerwagen"
"Personenauto","X807DL","ADRIA","MATRIX M 670SL","20190424","20231027","GRIJS","33121","kampeerwagen"
"Personenauto","X966DF","ADRIA","MATRIX M 670SLT","20170628","20231013","WIT","34654","kampeerwagen"
"Personenauto","X976SG","ADRIA","MATRIX M 670SLT","20160903","20240113","WIT","34654","kampeerwagen"
"Personenauto","XB198D","ADRIA","MATRIX M 670SL","20190119","20190119","WIT","73433","kampeerwagen"
"Personenauto","XG286N","ADRIA","MATRIX M 670SL","20160420","20190102","WIT","34654","kampeerwagen"
"Personenauto","XG311N","ADRIA","MATRIX M 670SL","20170617","20190130","WIT","34654","kampeerwagen"
"Personenauto","XJ707X","ADRIA","MATRIX M 670SL","20160108","20190112","WIT","41137","kampeerwagen"
"Personenauto","XK165R","ADRIA","MATRIX M 670SL","20151117","20190207","WIT","43351","kampeerwagen"
"Personenauto","XN423P","ADRIA","MATRIX M 670SL","20170308","20190227","WIT","34654","kampeerwagen"
"Personenauto","XR449J","ADRIA","MATRIX M 670SL","20180426","20190228","GRIJS","51850","kampeerwagen"
"Personenauto","XV271R","ADRIA","MATRIX M 670SL","20150114","20190430","WIT","44224","kampeerwagen"
"Personenauto","XV890F","ADRIA","MATRIX M 670SL","20180406","20190321","WIT","45978","kampeerwagen"
"Personenauto","XX078N","ADRIA","MATRIX M 670SL","20190415","20190415","WIT","69421","kampeerwagen"
"Personenauto","XX144T","ADRIA","MATRIX M 670SL","20180423","20190401","WIT","52080","kampeerwagen"
"Personenauto","XX148T","ADRIA","MATRIX M 670SL","20180423","20190401","GRIJS","52080","kampeerwagen"
"Personenauto","XX888G","ADRIA","MATRIX M 670SL","20190402","20190402","GRIJS","89130","kampeerwagen"
"Personenauto","XX889G","ADRIA","MATRIX M 670SL","20190402","20190402","GRIJS","89130","kampeerwagen"
"Personenauto","XZ026X","ADRIA","MATRIX M 670SL","20150917","20190927","WIT","34654","kampeerwagen"
"Personenauto","XZ182D","ADRIA","MATRIX M 670SL","20190405","20190405","GRIJS","83146","kampeerwagen"
"Personenauto","XZ394L","ADRIA","MATRIX M 670SL","20190418","20190418","GRIJS","47168","kampeerwagen"
"Personenauto","XZ635B","ADRIA","MATRIX M 670SL","20180418","20190501","GRIJS","52675","kampeerwagen"
"Personenauto","XZ926H","ADRIA","MATRIX M 670SL","20190418","20190418","GRIJS","47168","kampeerwagen"
"Personenauto","XZ947S","ADRIA","MATRIX M 670SL","20190413","20190413","GRIJS","87709","kampeerwagen"
"Personenauto","Z005KK","ADRIA","MATRIX M 670SL","20160509","20240515","WIT","47485","kampeerwagen"
"Personenauto","Z094JF","ADRIA","MATRIX M 670SL","20170421","20240423","GRIJS","35528","kampeerwagen"
"Personenauto","Z997LS","ADRIA","MATRIX M 670SL","20160401","20240504","GRIJS","49859","kampeerwagen"
"Personenauto","ZB092V","ADRIA","MATRIX M 670SL","20190423","20190423","GRIJS","86544","kampeerwagen"
"Personenauto","ZB663H","ADRIA","MATRIX M 670SL","20160705","20190716","WIT","34654","kampeerwagen"
"Personenauto","ZB673P","ADRIA","MATRIX M 670SL","20180418","20190501","WIT","52675","kampeerwagen"
"Personenauto","ZB928J","ADRIA","MATRIX M 670SL","20190418","20190418","GRIJS","90162","kampeerwagen"
"Personenauto","ZD217V","ADRIA","MATRIX M 670SL","20190528","20190528","WIT","52405","kampeerwagen"
"Personenauto","ZF460D","ADRIA","MATRIX M 670SL","20151209","20190513","WIT","34654","kampeerwagen"
"Personenauto","ZF857K","ADRIA","MATRIX M 670SL","20190508","20190508","GRIJS","88981","kampeerwagen"
"Personenauto","ZG556T","ADRIA","MATRIX M 670SL","20190612","20190612","WIT","52405","kampeerwagen"
"Personenauto","ZG931Z","ADRIA","MATRIX M 670SL","20190524","20190524","GRIJS","87709","kampeerwagen"
"Personenauto","ZJ957L","ADRIA","MATRIX M 670SL","20190612","20190612","WIT","52405","kampeerwagen"
"Personenauto","ZK107J","ADRIA","MATRIX M 670SL","20190613","20190613","WIT","52405","kampeerwagen"
"Personenauto","ZK956H","ADRIA","MATRIX M 670SL","20190613","20190613","WIT","47485","kampeerwagen"
"Personenauto","ZL173B","ADRIA","MATRIX M 670SL","20150327","20200110","WIT","34654","kampeerwagen"
"Personenauto","ZL174B","ADRIA","MATRIX M 670SL","20150403","20190619","WIT","34654","kampeerwagen"
"Personenauto","ZN300S","ADRIA","MATRIX M 670SL","20190702","20190702","WIT","71732","kampeerwagen"
"Personenauto","ZP945V","ADRIA","MATRIX M 670SL","20190713","20190713","WIT","75422","kampeerwagen"
"Personenauto","ZR646H","ADRIA","MATRIX M 670SLT","20160212","20190718","WIT","47160","kampeerwagen"
"Personenauto","ZV426G","ADRIA","MATRIX M 670SL","20190828","20190828","WIT","69681","kampeerwagen"
