"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36JVZH","MERCEDES-BENZ","SL 500","20020202","20021011","ZWART",,"cabriolet"
"Personenauto","37HBN8","MERCEDES-BENZ","SL 500","20081010","20081010","ZWART","171411","cabriolet"
"Personenauto","37JFB7","MERCEDES-BENZ","SL 500","20020806","20090423","GRIJS",,"cabriolet"
"Personenauto","37NKB2","MERCEDES-BENZ","SL 500","20011128","20101006","ZWART",,"cabriolet"
"Personenauto","37PPLJ","MERCEDES-BENZ","SL 500 ROADSTER","19930726","20040927","GRIJS",,"cabriolet"
"Personenauto","37RVZ2","MERCEDES-BENZ","SL 500","20040209","20110803","ZWART",,"cabriolet"
"Personenauto","37SXLD","MERCEDES-BENZ","SL 500","20020523","20060529","GRIJS",,"cabriolet"
"Personenauto","38GLR1","MERCEDES-BENZ","SL 500","20020904","20080725","GRIJS",,"cabriolet"
"Personenauto","38HSRF","MERCEDES-BENZ","SL 500","20011108","20011108","GRIJS",,"cabriolet"
"Personenauto","38HTPP","MERCEDES-BENZ","SL 500","20011206","20011206","GRIJS",,"cabriolet"
"Personenauto","38JRBB","MERCEDES-BENZ","SL 500","20020117","20020718","GRIJS",,"cabriolet"
"Personenauto","38JXB1","MERCEDES-BENZ","SL 500","19990714","20090916","BLAUW",,"cabriolet"
"Personenauto","38LRTR","MERCEDES-BENZ","SL 500","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","39GRH6","MERCEDES-BENZ","SL 500","20071008","20080813","GRIJS",,"cabriolet"
"Personenauto","39JBXG","MERCEDES-BENZ","SL 500","20020208","20020208","ZWART",,"cabriolet"
"Personenauto","39LJJL","MERCEDES-BENZ","SL 500","20030130","20030130","GRIJS",,"cabriolet"
"Personenauto","39SGDF","MERCEDES-BENZ","SL 500","20011025","20051219","GRIJS",,"cabriolet"
"Personenauto","39TVLT","MERCEDES-BENZ","SL 500","20030106","20090810","GRIJS",,"cabriolet"
"Personenauto","39ZDX1","MERCEDES-BENZ","SL 500","20121022","20121022","GROEN","188791","cabriolet"
"Personenauto","3STN40","MERCEDES-BENZ","SL 500","20011022","20140329","GRIJS","152836","cabriolet"
"Personenauto","3TTP54","MERCEDES-BENZ","SL 500","20020130","20140512","GRIJS",,"cabriolet"
"Personenauto","40HLVN","MERCEDES-BENZ","SL 500","20010910","20010910","ZWART",,"cabriolet"
"Personenauto","40HNFF","MERCEDES-BENZ","SL 500","20010913","20010913","GRIJS",,"cabriolet"
"Personenauto","40JGG4","MERCEDES-BENZ","SL 500","20020419","20090527","GRIJS",,"cabriolet"
"Personenauto","40LJD3","MERCEDES-BENZ","SL 500","20100506","20100506","ZWART","170292","cabriolet"
"Personenauto","40LKKN","MERCEDES-BENZ","SL 500","20020118","20030224","GRIJS",,"cabriolet"
"Personenauto","40RRVX","MERCEDES-BENZ","SL 500","20020208","20050720","ZWART",,"cabriolet"
"Personenauto","40SJBS","MERCEDES-BENZ","SL 500 ROADSTER","19950601","20060111","GRIJS",,"cabriolet"
"Personenauto","41HSH7","MERCEDES-BENZ","SL 500","20020110","20090209","GRIJS",,"cabriolet"
"Personenauto","41JGDJ","MERCEDES-BENZ","SL 500","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","41JHVT","MERCEDES-BENZ","SL 500","20020413","20020413","BLAUW",,"cabriolet"
"Personenauto","41JPKR","MERCEDES-BENZ","SL 500","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","41PKR6","MERCEDES-BENZ","SL 500","20020115","20110207","GRIJS",,"cabriolet"
"Personenauto","42GRL7","MERCEDES-BENZ","SL 500","20040604","20080821","GRIJS",,"cabriolet"
"Personenauto","42HDZ1","MERCEDES-BENZ","SL 500","20020724","20081022","BLAUW",,"cabriolet"
"Personenauto","42LRHB","MERCEDES-BENZ","SL 500","19980407","20030404","ZWART",,"cabriolet"
"Personenauto","42RBN9","MERCEDES-BENZ","SL 500","20011022","20110419","ZWART",,"cabriolet"
"Personenauto","42RKB6","MERCEDES-BENZ","SL 500","20050613","20110607","GRIJS",,"cabriolet"
"Personenauto","42RNT4","MERCEDES-BENZ","SL 500","20020904","20110701","GRIJS",,"cabriolet"
"Personenauto","43FZXV","MERCEDES-BENZ","SL 500 ROADSTER","19950524","20000830","BLAUW",,"cabriolet"
"Personenauto","43GZL1","MERCEDES-BENZ","SL 500","20020123","20080926","GRIJS",,"cabriolet"
"Personenauto","43HSZ9","MERCEDES-BENZ","SL 500","20011010","20090220","GRIJS",,"cabriolet"
"Personenauto","43JBNH","MERCEDES-BENZ","SL 500","20020201","20020201","GRIJS",,"cabriolet"
"Personenauto","43JFNK","MERCEDES-BENZ","SL 500","20020308","20020308","BLAUW",,"cabriolet"
"Personenauto","43JGK7","MERCEDES-BENZ","SL 500","20090514","20090514","WIT","165132","cabriolet"
"Personenauto","43JSL1","MERCEDES-BENZ","SL 500","20020627","20090810","GRIJS",,"cabriolet"
"Personenauto","43RDHV","MERCEDES-BENZ","SL 500","20020412","20050215","GRIJS",,"cabriolet"
"Personenauto","43SLXF","MERCEDES-BENZ","SL 500","20030404","20060227","GRIJS",,"cabriolet"
"Personenauto","44HSSP","MERCEDES-BENZ","SL 500","20011109","20011109","GRIJS",,"cabriolet"
"Personenauto","44RBS5","MERCEDES-BENZ","SL 500","20020306","20110420","GRIJS",,"cabriolet"
"Personenauto","44RBX8","MERCEDES-BENZ","SL 500","20100906","20110429","ZWART","170893","cabriolet"
"Personenauto","44RZDF","MERCEDES-BENZ","SL 500 ROADSTER","19960711","20051010","GRIJS",,"cabriolet"
"Personenauto","44SNPZ","MERCEDES-BENZ","SL 500","20011123","20060310","GRIJS",,"cabriolet"
"Personenauto","45JLNT","MERCEDES-BENZ","SL 500","20020604","20020604","BLAUW",,"cabriolet"
"Personenauto","45PGS9","MERCEDES-BENZ","SL 500","20020903","20110113","GRIJS",,"cabriolet"
"Personenauto","45RFZD","MERCEDES-BENZ","SL 500","20050308","20050308","ZWART","161762","cabriolet"
"Personenauto","45TFSX","MERCEDES-BENZ","SL 500","20060619","20060811","GRIJS",,"cabriolet"
"Personenauto","45XSTB","MERCEDES-BENZ","SL 500","20070921","20070921","GRIJS","159396","cabriolet"
"Personenauto","46GRR7","MERCEDES-BENZ","SL 500","20080820","20080820","ZWART","168629","cabriolet"
"Personenauto","46HVDJ","MERCEDES-BENZ","SL 500","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","46JRLS","MERCEDES-BENZ","SL 500","20020327","20020709","GRIJS",,"cabriolet"
"Personenauto","46NRLZ","MERCEDES-BENZ","SL 500","20020108","20040112","GRIJS",,"cabriolet"
"Personenauto","46ZFXG","MERCEDES-BENZ","SL 500","20070216","20080131","ZWART",,"cabriolet"
"Personenauto","46ZXD8","MERCEDES-BENZ","SL 500","20130228","20130228","GRIJS","152418","cabriolet"
"Personenauto","47HRDD","MERCEDES-BENZ","SL 500","20011011","20011011","BLAUW",,"cabriolet"
"Personenauto","47HZDB","MERCEDES-BENZ","SL 500","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","47JFPP","MERCEDES-BENZ","SL 500","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","47JKHB","MERCEDES-BENZ","SL 500","20020103","20020704","GRIJS",,"cabriolet"
"Personenauto","47JLLB","MERCEDES-BENZ","SL 500","20020529","20020529","GRIJS",,"cabriolet"
"Personenauto","47JRJD","MERCEDES-BENZ","SL 500","20020606","20020709","GRIJS",,"cabriolet"
"Personenauto","47NTG3","MERCEDES-BENZ","SL 500","19990102","20111116","ZWART",,"cabriolet"
"Personenauto","47PVZV","MERCEDES-BENZ","SL 500","20050104","20050104","GROEN","161079","cabriolet"
"Personenauto","47RLSB","MERCEDES-BENZ","SL 500","20020607","20050602","GRIJS",,"cabriolet"
"Personenauto","48DVLV","MERCEDES-BENZ","SL 500 ROADSTER U9","19940825","20000103","BLAUW",,"cabriolet"
"Personenauto","48JLLB","MERCEDES-BENZ","SL 500","20020528","20020528","ZWART",,"cabriolet"
"Personenauto","48JPRL","MERCEDES-BENZ","SL 500","20020703","20020703","BLAUW",,"cabriolet"
"Personenauto","48KRL5","MERCEDES-BENZ","SL 500","20040714","20100115","ZWART",,"cabriolet"
"Personenauto","48LZXZ","MERCEDES-BENZ","SL 500","20021009","20030704","GRIJS",,"cabriolet"
"Personenauto","48NNGV","MERCEDES-BENZ","SL 500","20011011","20031210","GRIJS",,"cabriolet"
"Personenauto","48PBGB","MERCEDES-BENZ","SL 500","20040415","20040415","GRIJS",,"cabriolet"
"Personenauto","48RTLD","MERCEDES-BENZ","SL 500","20020620","20050827","GRIJS",,"cabriolet"
"Personenauto","48RVBJ","MERCEDES-BENZ","SL 500","20020607","20050908","GRIJS",,"cabriolet"
"Personenauto","48TZZP","MERCEDES-BENZ","SL 500","20011206","20070316","GRIJS",,"cabriolet"
"Personenauto","49FDVZ","MERCEDES-BENZ","SL 500","20000306","20000306","ZWART",,"cabriolet"
"Personenauto","49HRK5","MERCEDES-BENZ","SL 500","20040819","20090130","ZWART",,"cabriolet"
"Personenauto","49ZNRB","MERCEDES-BENZ","SL 500","20060320","20080401","GRIJS",,"cabriolet"
"Personenauto","4KPF32","MERCEDES-BENZ","SL 500","20020121","20130611","BLAUW",,"cabriolet"
"Personenauto","4SPT02","MERCEDES-BENZ","SL 500","20020605",,"GRIJS",,"cabriolet"
"Personenauto","4TLF58","MERCEDES-BENZ","SL 500","20020304","20140312","ZWART","142284","cabriolet"
"Personenauto","4TVV38","MERCEDES-BENZ","SL 500","20020626","20140522","GRIJS",,"cabriolet"
"Personenauto","4XTZ04","MERCEDES-BENZ","SL 500","20020614","20141106","GRIJS",,"cabriolet"
"Personenauto","50HRK4","MERCEDES-BENZ","SL 500","20060701","20100408","GRIJS",,"cabriolet"
"Personenauto","50JTFB","MERCEDES-BENZ","SL 500","20020815","20020815","GRIJS",,"cabriolet"
"Personenauto","50NJR7","MERCEDES-BENZ","SL 500","20100928","20100928","GRIJS","169473","cabriolet"
"Personenauto","50TVG5","MERCEDES-BENZ","SL 500","20020731","20120410","GRIJS",,"cabriolet"
"Personenauto","51FLPR","MERCEDES-BENZ","SL 500","19990504","20000508","GRIJS",,"cabriolet"
"Personenauto","51JBF2","MERCEDES-BENZ","SL 500","20090410","20090410","ZWART","178679","cabriolet"
"Personenauto","51JJVR","MERCEDES-BENZ","SL 500","20020514","20020514","BLAUW",,"cabriolet"
"Personenauto","51LHG3","MERCEDES-BENZ","SL 500","20020823","20100415","GRIJS",,"cabriolet"
"Personenauto","51LXGV","MERCEDES-BENZ","SL 500","20020505","20030610","GRIJS",,"cabriolet"
"Personenauto","52GBLL","MERCEDES-BENZ","SL 500 ROADSTER U9","19930916","20000905","BLAUW",,"cabriolet"
"Personenauto","52HZS4","MERCEDES-BENZ","SL 500","20080822","20090402","WIT",,"cabriolet"
"Personenauto","52JDKD","MERCEDES-BENZ","SL 500","20020218","20020218","GRIJS",,"cabriolet"
"Personenauto","52JHZD","MERCEDES-BENZ","SL 500","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","52LLGV","MERCEDES-BENZ","SL 500","20030222","20030222","GRIJS",,"cabriolet"
"Personenauto","52SPTJ","MERCEDES-BENZ","SL 500","20020327","20060328","BLAUW",,"cabriolet"
"Personenauto","52TFTS","MERCEDES-BENZ","SL 500","20020503","20060804","GRIJS",,"cabriolet"
"Personenauto","52XFJ4","MERCEDES-BENZ","SL 500","19990302","20120523","ZWART",,"cabriolet"
"Personenauto","53DPRX","MERCEDES-BENZ","SL 500 ROADSTER U9","19930906","19991115","GRIJS",,"cabriolet"
"Personenauto","53JDKD","MERCEDES-BENZ","SL 500","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","53JFP6","MERCEDES-BENZ","SL 500","20020719","20090506","GRIJS",,"cabriolet"
"Personenauto","53JHZD","MERCEDES-BENZ","SL 500","20020423","20020423","GRIJS",,"cabriolet"
"Personenauto","53JSJ2","MERCEDES-BENZ","SL 500","20080701","20110524","ZWART",,"cabriolet"
"Personenauto","53LFRL","MERCEDES-BENZ","SL 500","20011010","20021210","GRIJS",,"cabriolet"
"Personenauto","54JDKD","MERCEDES-BENZ","SL 500","20020222","20020222","BLAUW",,"cabriolet"
"Personenauto","54JNZK","MERCEDES-BENZ","SL 500","20020619","20020619","ZWART",,"cabriolet"
"Personenauto","54LDBP","MERCEDES-BENZ","SL 500","20020121","20021101","GRIJS",,"cabriolet"
"Personenauto","54NDN3","MERCEDES-BENZ","SL 500","20030701","20100918","ZWART",,"cabriolet"
"Personenauto","54TDZN","MERCEDES-BENZ","SL 500","20020626","20060720","BLAUW",,"cabriolet"
"Personenauto","54ZRFD","MERCEDES-BENZ","SL 500","20011121","20080424","GRIJS",,"cabriolet"
"Personenauto","55JDHV","MERCEDES-BENZ","SL 500","20020214","20020214","GRIJS",,"cabriolet"
"Personenauto","55JFZX","MERCEDES-BENZ","SL 500","20020409","20020409","BLAUW",,"cabriolet"
"Personenauto","55JLHL","MERCEDES-BENZ","SL 500","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","55JNZK","MERCEDES-BENZ","SL 500","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","55LXF7","MERCEDES-BENZ","SL 500","20030324","20100709","GRIJS",,"cabriolet"
"Personenauto","55SFH8","MERCEDES-BENZ","SL 500","20030228","20110907","BLAUW",,"cabriolet"
"Personenauto","56HSBL","MERCEDES-BENZ","SL 500","20011101","20011101","ZWART",,"cabriolet"
"Personenauto","56HZNF","MERCEDES-BENZ","SL 500","20020220","20020220","GRIJS",,"cabriolet"
"Personenauto","56JBNG","MERCEDES-BENZ","SL 500","20020208","20020208","GRIJS",,"cabriolet"
"Personenauto","56JFZX","MERCEDES-BENZ","SL 500","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","56JNZK","MERCEDES-BENZ","SL 500","20020620","20020620","ZWART",,"cabriolet"
"Personenauto","56JTLD","MERCEDES-BENZ","SL 500","20020821","20020821","GRIJS",,"cabriolet"
"Personenauto","56PSK8","MERCEDES-BENZ","SL 500","20011030","20110322","GRIJS",,"cabriolet"
"Personenauto","56RHZ1","MERCEDES-BENZ","SL 500","20020620","20110629","BLAUW",,"cabriolet"
"Personenauto","56XRV7","MERCEDES-BENZ","SL 500","20020110","20121116","GRIJS","140000","cabriolet"
"Personenauto","57JBNG","MERCEDES-BENZ","SL 500","20020215","20020215","GRIJS",,"cabriolet"
"Personenauto","57JDSB","MERCEDES-BENZ","SL 500","20020222","20020222","BLAUW",,"cabriolet"
"Personenauto","57JFZX","MERCEDES-BENZ","SL 500","20020315","20020315","GRIJS",,"cabriolet"
"Personenauto","57JPP5","MERCEDES-BENZ","SL 500","20020802","20090803","GRIJS",,"cabriolet"
"Personenauto","57JRGK","MERCEDES-BENZ","SL 500","20020813","20020813","GRIJS",,"cabriolet"
"Personenauto","57JRGZ","MERCEDES-BENZ","SL 500 ROADSTER","19940504","20020704","ZWART",,"cabriolet"
"Personenauto","57STRN","MERCEDES-BENZ","SL 500","20060510","20060510","ZWART","160884","cabriolet"
"Personenauto","57SVSK","MERCEDES-BENZ","SL 500","20020826","20060516","BLAUW",,"cabriolet"
"Personenauto","57XDNT","MERCEDES-BENZ","SL 500","20011217","20070412","BLAUW",,"cabriolet"
"Personenauto","58HRK4","MERCEDES-BENZ","SL 500","20020403","20090129","GRIJS",,"cabriolet"
"Personenauto","58HZNF","MERCEDES-BENZ","SL 500","20020118","20020118","GRIJS",,"cabriolet"
"Personenauto","58NNXF","MERCEDES-BENZ","SL 500","20011126","20040107","GRIJS",,"cabriolet"
"Personenauto","58NXG2","MERCEDES-BENZ","SL 500","20020423","20101202","ZWART",,"cabriolet"
"Personenauto","58XPDZ","MERCEDES-BENZ","SL 500","20020506","20070731","BLAUW",,"cabriolet"
"Personenauto","59HHL6","MERCEDES-BENZ","SL 500","20011126","20081121","GRIJS",,"cabriolet"
"Personenauto","59JBHZ","MERCEDES-BENZ","SL 500","20020131","20020131","GRIJS",,"cabriolet"
"Personenauto","59JVXH","MERCEDES-BENZ","SL 500","20011026","20021101","ZWART",,"cabriolet"
"Personenauto","59RJKH","MERCEDES-BENZ","SL 500","20020409","20050415","ZWART",,"cabriolet"
"Personenauto","59SXST","MERCEDES-BENZ","SL 500","20060607","20060607","GRIJS","177928","cabriolet"
"Personenauto","59XNSF","MERCEDES-BENZ","SL 500","20020410","20071109","GRIJS",,"cabriolet"
"Personenauto","5KGK96","MERCEDES-BENZ","SL 500","20120326","20130412","ZWART","170547","cabriolet"
"Personenauto","5KKJ34","MERCEDES-BENZ","SL 500","20040112","20130515","ZWART",,"cabriolet"
"Personenauto","5KPH72","MERCEDES-BENZ","SL 500","20051125","20130619","ZWART","154310","cabriolet"
"Personenauto","5KSV60","MERCEDES-BENZ","SL 500","20130710","20130710","GRIJS","164928","cabriolet"
"Personenauto","5TFS48","MERCEDES-BENZ","SL 500","20121019","20140110","GRIJS","176481","cabriolet"
"Personenauto","5XJJ46","MERCEDES-BENZ","SL 500","20140312","20140814","GRIJS","162928","cabriolet"
"Personenauto","5XXH26","MERCEDES-BENZ","SL 500","20020522","20141114","GRIJS",,"cabriolet"
"Personenauto","5ZRG14","MERCEDES-BENZ","SL 500","20140401","20150306","GRIJS","173136","cabriolet"
"Personenauto","60JHKP","MERCEDES-BENZ","SL 500","20020409","20020409","GRIJS",,"cabriolet"
"Personenauto","60JJRS","MERCEDES-BENZ","SL 500","20020425","20020425","BLAUW",,"cabriolet"
"Personenauto","60KHB4","MERCEDES-BENZ","SL 500","20020118","20091111","GRIJS",,"cabriolet"
"Personenauto","60LKT4","MERCEDES-BENZ","SL 500","20030715","20100929","BLAUW",,"cabriolet"
"Personenauto","60NXDZ","MERCEDES-BENZ","SL 500","20020116","20040331","GRIJS",,"cabriolet"
"Personenauto","60RDR3","MERCEDES-BENZ","SL 500","20020110","20110615","BLAUW",,"cabriolet"
"Personenauto","61HZZ8","MERCEDES-BENZ","SL 500","20040827","20090331","GRIJS",,"cabriolet"
"Personenauto","61JPVH","MERCEDES-BENZ","SL 500","20020214","20030214","BLAUW",,"cabriolet"
"Personenauto","61LNL8","MERCEDES-BENZ","SL 500","20020522","20100528","GRIJS",,"cabriolet"
"Personenauto","61LSDS","MERCEDES-BENZ","SL 500","20020226","20030417","GRIJS",,"cabriolet"
"Personenauto","61SPPB","MERCEDES-BENZ","SL 500","20060327","20060327","GRIJS","177534","cabriolet"
"Personenauto","61TDGP","MERCEDES-BENZ","SL 500","20020614","20060706","ZWART",,"cabriolet"
"Personenauto","61TDVL","MERCEDES-BENZ","SL 500","20011016","20060718","ZWART",,"cabriolet"
"Personenauto","61TXR1","MERCEDES-BENZ","SL 500","20120426","20120426","ZWART","168970","cabriolet"
"Personenauto","62NDZZ","MERCEDES-BENZ","SL 500 ROADSTER U9","19920207","20030807","GRIJS",,"cabriolet"
"Personenauto","63NZBT","MERCEDES-BENZ","SL 500","20011015","20040331","GRIJS",,"cabriolet"
"Personenauto","63PLZ8","MERCEDES-BENZ","SL 500","20020325","20110217","GRIJS",,"cabriolet"
"Personenauto","64KBH2","MERCEDES-BENZ","SL 500","20020222","20090930","GRIJS",,"cabriolet"
"Personenauto","64KGH1","MERCEDES-BENZ","SL 500 ROADSTER","19970701","20100618","BLAUW",,"cabriolet"
"Personenauto","64LVRT","MERCEDES-BENZ","SL 500","20030603","20030603","BLAUW",,"cabriolet"
"Personenauto","64NZJB","MERCEDES-BENZ","SL 500","20020214","20040402","BLAUW",,"cabriolet"
"Personenauto","64PPJ4","MERCEDES-BENZ","SL 500","20020219","20110225","WIT",,"cabriolet"
"Personenauto","64TFGK","MERCEDES-BENZ","SL 500","20060831","20060831","ZWART","166695","cabriolet"
"Personenauto","64TNTL","MERCEDES-BENZ","SL 500","20020704","20061124","GRIJS",,"cabriolet"
"Personenauto","65HPFP","MERCEDES-BENZ","SL 500","20011004","20011004","ZWART",,"cabriolet"
"Personenauto","65JGRN","MERCEDES-BENZ","SL 500","20011023","20020329","ZWART",,"cabriolet"
"Personenauto","65JJP2","MERCEDES-BENZ","SL 500","20060129","20090605","BLAUW",,"cabriolet"
"Personenauto","65KJR7","MERCEDES-BENZ","SL 500","20030211","20100422","GRIJS",,"cabriolet"
"Personenauto","65SBT9","MERCEDES-BENZ","SL 500","20020704","20110909","BLAUW",,"cabriolet"
"Personenauto","65TFNG","MERCEDES-BENZ","SL 500","20060807","20060807","GRIJS","169166","cabriolet"
"Personenauto","65TLZR","MERCEDES-BENZ","SL 500 ROADSTER","19940330","20061107","PAARS",,"cabriolet"
"Personenauto","65XDJD","MERCEDES-BENZ","SL 500","20070405","20070405","GRIJS","155135","cabriolet"
"Personenauto","66HRXH","MERCEDES-BENZ","SL 500","20011026","20011026","BLAUW",,"cabriolet"
"Personenauto","66KXF6","MERCEDES-BENZ","SL 500","20020104","20100225","GRIJS",,"cabriolet"
"Personenauto","66LKL7","MERCEDES-BENZ","SL 500","19951024","20100611","BLAUW",,"cabriolet"
"Personenauto","66LKVL","MERCEDES-BENZ","SL 500","20020115","20030207","ZWART",,"cabriolet"
"Personenauto","66RDNX","MERCEDES-BENZ","SL 500","20040408","20050215","GRIJS",,"cabriolet"
"Personenauto","66SXTV","MERCEDES-BENZ","SL 500","20020307","20060601","ZWART",,"cabriolet"
"Personenauto","66TXZP","MERCEDES-BENZ","SL 500","20020705","20070306","GRIJS",,"cabriolet"
"Personenauto","67DHTZ","MERCEDES-BENZ","SL 500","19980610","19990828","BLAUW",,"cabriolet"
"Personenauto","67HTR9","MERCEDES-BENZ","SL 500","20040701","20090223","GRIJS",,"cabriolet"
"Personenauto","67JGZK","MERCEDES-BENZ","SL 500","20020329","20020329","BLAUW",,"cabriolet"
"Personenauto","67JRFG","MERCEDES-BENZ","SL 500","20020704","20020704","BLAUW",,"cabriolet"
"Personenauto","68JRTF","MERCEDES-BENZ","SL 500","20020720","20020720","ZWART",,"cabriolet"
"Personenauto","68LJXG","MERCEDES-BENZ","SL 500","20020104","20030128","GRIJS",,"cabriolet"
"Personenauto","68RSZB","MERCEDES-BENZ","SL 500","20020827","20050826","GRIJS",,"cabriolet"
"Personenauto","68TJD8","MERCEDES-BENZ","SL 500","20020801","20120201","GRIJS",,"cabriolet"
"Personenauto","68XZX5","MERCEDES-BENZ","SL 500","20010701","20120921","GRIJS",,"cabriolet"
"Personenauto","69HSKK","MERCEDES-BENZ","SL 500","20011102","20011102","GRIJS",,"cabriolet"
"Personenauto","69HSLK","MERCEDES-BENZ","SL 500","20011019","20011103","GRIJS",,"cabriolet"
"Personenauto","69HXHJ","MERCEDES-BENZ","SL 500","20020117","20020117","GRIJS",,"cabriolet"
"Personenauto","69JGV2","MERCEDES-BENZ","SL 500","20020802","20090520","GRIJS",,"cabriolet"
"Personenauto","69JRTF","MERCEDES-BENZ","SL 500","20020716","20020716","GRIJS",,"cabriolet"
"Personenauto","69SPLZ","MERCEDES-BENZ","SL 500","20020314","20060324","GRIJS",,"cabriolet"
"Personenauto","69XRLD","MERCEDES-BENZ","SL 500 ROADSTER","19960314","20070823","GRIJS",,"cabriolet"
"Personenauto","6TFT10","MERCEDES-BENZ","SL 500","20111027","20140207","GRIJS","180662","cabriolet"
"Personenauto","6TLS44","MERCEDES-BENZ","SL 500","20071001","20140319","GRIJS","154478","cabriolet"
"Personenauto","6TPN37","MERCEDES-BENZ","SL 500","20020321","20140407","ZWART",,"cabriolet"
"Personenauto","6XPG62","MERCEDES-BENZ","SL 500","20030701","20141003","GRIJS",,"cabriolet"
"Personenauto","6ZRB38","MERCEDES-BENZ","SL 500","20011031","20150224","GRIJS",,"cabriolet"
"Personenauto","70LHS1","MERCEDES-BENZ","SL 500","20020104","20100423","GROEN",,"cabriolet"
"Personenauto","70TVZ6","MERCEDES-BENZ","SL 500","20120420","20120420","GRIJS","179931","cabriolet"
"Personenauto","71JBX2","MERCEDES-BENZ","SL 500","20080313","20090409","GRIJS",,"cabriolet"
"Personenauto","71PKF1","MERCEDES-BENZ","SL 500","20020123","20110210","BLAUW",,"cabriolet"
"Personenauto","71STSF","MERCEDES-BENZ","SL 500","20021016","20060427","ZWART",,"cabriolet"
"Personenauto","72HRKT","MERCEDES-BENZ","SL 500","20011018","20011018","GRIJS",,"cabriolet"
"Personenauto","72JHNP","MERCEDES-BENZ","SL 500","20020125","20020405","ZWART",,"cabriolet"
"Personenauto","72RHDP","MERCEDES-BENZ","SL 500 ROADSTER","19930330","20050325","GRIJS",,"cabriolet"
"Personenauto","72TSDV","MERCEDES-BENZ","SL 500","20020812","20061229","ZWART",,"cabriolet"
"Personenauto","73JSXX","MERCEDES-BENZ","SL 500","20020809","20020809","GRIJS",,"cabriolet"
"Personenauto","73TVZ6","MERCEDES-BENZ","SL 500","20120424","20120424","GRIJS","178682","cabriolet"
"Personenauto","73TXNL","MERCEDES-BENZ","SL 500","20011122","20070301","GRIJS",,"cabriolet"
"Personenauto","74HPHH","MERCEDES-BENZ","SL 500","20011012","20011012","ZWART",,"cabriolet"
"Personenauto","74KBJ8","MERCEDES-BENZ","SL 500","20020328","20091110","ZWART",,"cabriolet"
"Personenauto","74PTGV","MERCEDES-BENZ","SL 500 ROADSTER","19960619","20041118","GRIJS",,"cabriolet"
"Personenauto","74XHR8","MERCEDES-BENZ","SL 500","20030601","20120607","ZWART",,"cabriolet"
"Personenauto","75GZXN","MERCEDES-BENZ","SL 500","20010504","20010504","BLAUW",,"cabriolet"
"Personenauto","75HZGZ","MERCEDES-BENZ","SL 500","20020103","20020215","GRIJS",,"cabriolet"
"Personenauto","75HZTP","MERCEDES-BENZ","SL 500","20020124","20020124","GRIJS",,"cabriolet"
"Personenauto","75JTNS","MERCEDES-BENZ","SL 500","20020821","20020821","GRIJS",,"cabriolet"
"Personenauto","75LRDB","MERCEDES-BENZ","SL 500","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","75LSTN","MERCEDES-BENZ","SL 500","20020130","20030515","GRIJS",,"cabriolet"
"Personenauto","75RHX9","MERCEDES-BENZ","SL 500","20020415","20110609","BLAUW",,"cabriolet"
"Personenauto","75XGNP","MERCEDES-BENZ","SL 500","20070514","20070514","ZWART","177064","cabriolet"
"Personenauto","76HSJB","MERCEDES-BENZ","SL 500","20011102","20011102","GRIJS",,"cabriolet"
"Personenauto","76HZTP","MERCEDES-BENZ","SL 500","20020124","20020124","ZWART",,"cabriolet"
"Personenauto","76JJRR","MERCEDES-BENZ","SL 500","20020503","20020503","GRIJS",,"cabriolet"
"Personenauto","76JLJR","MERCEDES-BENZ","SL 500","20020528","20020528","GRIJS",,"cabriolet"
"Personenauto","76PKPN","MERCEDES-BENZ","SL 500","20010718","20040729","GROEN",,"cabriolet"
"Personenauto","76ZDD1","MERCEDES-BENZ","SL 500","20020130",,"GRIJS","140838","cabriolet"
"Personenauto","77HRZ8","MERCEDES-BENZ","SL 500","20020425","20090205","GRIJS",,"cabriolet"
"Personenauto","77HZGZ","MERCEDES-BENZ","SL 500","20020107","20020118","GRIJS",,"cabriolet"
"Personenauto","77JJRR","MERCEDES-BENZ","SL 500","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","77JNBJ","MERCEDES-BENZ","SL 500","20020607","20020607","ZWART",,"cabriolet"
"Personenauto","77JRZB","MERCEDES-BENZ","SL 500","20020723","20020723","GRIJS",,"cabriolet"
"Personenauto","77JVB6","MERCEDES-BENZ","SL 500","20020919","20090827","GRIJS",,"cabriolet"
"Personenauto","77LXKS","MERCEDES-BENZ","SL 500","20030614","20030614","GRIJS",,"cabriolet"
