"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99XB15","Bedrijfsauto","DAF","FAV1800DT320",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7810","14500","7910",,,"19810121","19810121","Geen verstrekking in Open Data",,"Nee",,"6690",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14500",,,,,,,"0.01","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-21T00:00:00.000","1981-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB5008","Bedrijfsauto","DAF","A16DD456",,"20220718",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5520","12200","5620",,,"19670329","19670329","Geen verstrekking in Open Data",,"Nee",,"6680",,,,,,"4",,"656",,,"225","N3",,,"tegen balk 15- cm v. 2e veerh.","12200",,,,,,,"0.01","456","Nee","Nee",,"Nee","34400",,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","1967-03-29T00:00:00.000","1967-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AV2159","Bedrijfsauto","DAF","A16DA413",,"20130206",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5912","11400","6012",,,"19700819","19700819","Geen verstrekking in Open Data",,"Ja",,"5488",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 015 cm v. 2e veerh.","11400",,,,,,,"0.01","413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-06T00:00:00.000","1970-08-19T00:00:00.000","1970-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB1394","Bedrijfsauto","DAF","A1902DS360",,"20151127",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6780","16000","6880",,,"19660518","19660518","Geen verstrekking in Open Data",,"Nee",,"9220",,,,,,"4",,,,,"245","N3",,,"tegen r. balk 015 cm v. 2e veerh.","16000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-27T00:00:00.000","1966-05-18T00:00:00.000","1966-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBDG78","Bedrijfsauto","DAF","AE64NT","20230818","20230421",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7680","14000","7780",,,"19910314","19940217","Geen verstrekking in Open Data",,"Ja",,"6320",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.02","445","Nee","Nee","20240803","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2023-04-21T00:00:00.000","1991-03-14T00:00:00.000","1994-02-17T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFH44","Bedrijfsauto","GINAF","M 2222","20060202","20051228",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"11420","21500","11520",,,"19940325","19940325","Geen verstrekking in Open Data",,"Ja",,"10080",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.02","400","Nee","Nee","20070202","Nee",,,,,"Niet geregistreerd","NG","Ja","2006-02-02T00:00:00.000","2005-12-28T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000","2007-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBLN60","Bedrijfsauto","GINAF","M 3329","20250714","20080519",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"13494","29000","13594",,,"19940907","19940907","Geen verstrekking in Open Data",,"Ja",,"15506",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","29000",,,,,,,"0.02","480","Nee","Nee","20260607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2008-05-19T00:00:00.000","1994-09-07T00:00:00.000","1994-09-07T00:00:00.000","2026-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBVL68","Bedrijfsauto","VOLVO","FL611","20240915","20020329",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7730","11000","7830",,,"19950501","19950501","Geen verstrekking in Open Data",,"Ja",,"3270",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11000",,,,,,,"0.02","370","Nee","Nee","20110826","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2002-03-29T00:00:00.000","1995-05-01T00:00:00.000","1995-05-01T00:00:00.000","2011-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBVV61","Bedrijfsauto","DAF","AV65NC","20100115",,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9780","18200","9880",,,"19950508","19950508","Geen verstrekking in Open Data",,"Nee",,"8420",,,,,,"4",,,,,"250","N3",,,"tegen r. balk t.p.v. vooras","18200",,,,,,,"0.01","380","Nee","Nee","20090919","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-01-15T00:00:00.000",,"1995-05-08T00:00:00.000","1995-05-08T00:00:00.000","2009-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD13VP","Bedrijfsauto","MERCEDES-BENZ","307D","20250616","20220917",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"2070","3500","2170",,,"19820315","19820315","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2022-09-17T00:00:00.000","1982-03-15T00:00:00.000","1982-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD41BZ","Bedrijfsauto","GINAF","F 160","19961128","19960927",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9000","16000","9100",,,"19811006","19811006","Geen verstrekking in Open Data",,"Nee",,"7000",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.01","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-28T00:00:00.000","1996-09-27T00:00:00.000","1981-10-06T00:00:00.000","1981-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD80TX","Bedrijfsauto","DAF","FA 1500 DF 340",,"20050422",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6630","14000","6730",,,"19820305","19820305","Geen verstrekking in Open Data",,"Nee",,"7370",,,,,,"4",,,,,"238","N3",,,"tegen r. balk tussen 2e veerh. en vooras","14000",,,,,,,"0.01","340","Nee","Nee","19970428","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-22T00:00:00.000","1982-03-05T00:00:00.000","1982-03-05T00:00:00.000","1997-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD81FY","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 160 D 15 AK 5,5","20250227","19970724",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7500","15500","7600",,,"19811029","19811029","Geen verstrekking in Open Data",,"Ja",,"8000",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.02","440","Nee","Nee","20090104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","1997-07-24T00:00:00.000","1981-10-29T00:00:00.000","1981-10-29T00:00:00.000","2009-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDBN58","Bedrijfsauto","MERCEDES-BENZ","2024AK-I","20180221","19990310",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"11660","20500","11760",,,"19950620","19950620","Geen verstrekking in Open Data",,"Nee",,"8840",,"23000",,,,"4",,,,"845","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","20500",,,,,,,"0.02","435","Nee","Nee","20200222","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-02-21T00:00:00.000","1999-03-10T00:00:00.000","1995-06-20T00:00:00.000","1995-06-20T00:00:00.000","2020-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDFT32","Bedrijfsauto","MERCEDES-BENZ","1920","20070328","20070403",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9000","18600","9100",,,"19950928","19950928","Geen verstrekking in Open Data",,"Ja",,"9600",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18600",,,,,,,"0.02","390","Nee","Nee","19971002","Nee",,,,,"Niet geregistreerd","NG","Ja","2007-03-28T00:00:00.000","2007-04-03T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000","1997-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDGS61","Bedrijfsauto","DAF","AV75RC","20241003","20210608",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10930","19000","11030",,,"19951109","19951109","Geen verstrekking in Open Data",,"Ja",,"8070",,,,,,"4",,,,,"249","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","380","Nee","Nee","20190830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2021-06-08T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000","2019-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLG81","Bedrijfsauto","SCANIA","PH6X6 ZL 75180 K","19980117","20071024",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"12420","25500","12520",,,"19880428","19960117","Geen verstrekking in Open Data",,"Ja",,"13080",,,,,,"6",,"720",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.02","490","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","1998-01-17T00:00:00.000","2007-10-24T00:00:00.000","1988-04-28T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVN52","Bedrijfsauto","MAN","8 F","20201018","20040110",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"6080","7490","6180",,,"19960904","19960904","Geen verstrekking in Open Data",,"Nee",,"1410",,,,,,"4",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","365","Nee","Nee","20080523","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-18T00:00:00.000","2004-01-10T00:00:00.000","1996-09-04T00:00:00.000","1996-09-04T00:00:00.000","2008-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDZT26","Bedrijfsauto","UNIMOG","UNIMOG 424","20250327","20040109",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"4400","6800","4500",,,"19800717","19960910","Geen verstrekking in Open Data",,"Ja",,"2400",,,,,,"4",,"450",,,"208","N2",,,"tegen r. balk vooraan","6800",,,,,,,"0.02","265","Nee","Nee",,"Nee","28800",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2004-01-09T00:00:00.000","1980-07-17T00:00:00.000","1996-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0017","Bedrijfsauto","CHEVROLET","6500",,"20230715",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"3770","7260","3870",,,"19540630","19881123","Geen verstrekking in Open Data",,"Ja",,"3490",,,,,,"4",,,,,"236","N2",,,"op r. balk onder motorkap 075 cm a. vooras","7260",,,,,,,"0.02","446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-15T00:00:00.000","1954-06-30T00:00:00.000","1988-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0575","Bedrijfsauto","MERCEDES-BENZ","LA 3500",,"20141030",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"4240","4340","4340",,,"19540630","19930217","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"225","N2",,,"tegen l. balk 155 cm a. vooras","4340",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-30T00:00:00.000","1954-06-30T00:00:00.000","1993-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0602","Bedrijfsauto","G.M.C.","CCKW 353",,"20090310",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5260","5935","5360",,,"19430630","19920505","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"6",,,,,"232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5935",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-03-10T00:00:00.000","1943-06-30T00:00:00.000","1992-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0657","Bedrijfsauto","STEYR","480 F",,"20200724",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"4660","9800","4760",,,"19690630","19940906","Geen verstrekking in Open Data",,"Ja",,"5140",,,,,,"4",,,,,"241","N2",,,"op r. balk by 1e veerh.","9800",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-24T00:00:00.000","1969-06-30T00:00:00.000","1994-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0728","Bedrijfsauto","DAF","YA314",,"20221029",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5553","8800","5653","750",,"19590630","19920820","Geen verstrekking in Open Data",,"Ja",,"3247",,"2000",,,,"4",,"555",,"560","231","N2",,,"tegen r. 1e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee","10800",,,,"Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","1959-06-30T00:00:00.000","1992-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1081","Bedrijfsauto","FORD","F6",,"19921028",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"4270","4945","4370",,,"19500630","19921028","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"232","N2",,,"r. tegen balk 090 cm v. achteras","4945",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-10-28T00:00:00.000","1950-06-30T00:00:00.000","1992-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1097","Bedrijfsauto","DAF","YA314",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5640","8800","5740",,,"19590630","19921117","Geen verstrekking in Open Data",,"Nee",,"3160",,,,,,"4",,,,,"232","N2",,,"tegen r. 1e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-06-30T00:00:00.000","1992-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1791","Bedrijfsauto","DAF","YA 314",,"20230206",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5410","8800","5510","750",,"19590630","19940922","Geen verstrekking in Open Data",,"Ja",,"3390",,"2000",,,,"4",,"568",,"573","230","N2",,,"tegen r. 1e veerh.","8800",,,,,,,"0.01","361","Nee","Nee",,"Nee","10800",,,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","1959-06-30T00:00:00.000","1994-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1833","Bedrijfsauto","DAF","YA 314",,"20180315",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5467","8800","5567","750",,"19590630","19941012","Geen verstrekking in Open Data",,"Ja",,"3333",,"2000",,,,"4",,"562",,"572","235","N2",,,"tegen r. 1e veerh.","8800",,,,,,,"0.01","360","Nee","Nee",,"Nee","10800",,,,"Niet geregistreerd","NG","Ja",,"2018-03-15T00:00:00.000","1959-06-30T00:00:00.000","1994-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1854","Bedrijfsauto","G.M.C.","CCKW-353",,"20240131",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"5570","5670","5670",,,"19450630","19941222","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"6",,,,"697","222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5670",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","1945-06-30T00:00:00.000","1994-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
