"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","39TDNN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970306","20060902","GRIJS",,"cabriolet"
"Personenauto","39ZKBK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010508","20080411","GRIJS",,"cabriolet"
"Personenauto","3SJK09","MERCEDES-BENZ","SLK 230 KOMPRESSOR AUTO","19990915","20140628","GRIJS",,"cabriolet"
"Personenauto","3SJR58","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980505","20131009","GROEN",,"cabriolet"
"Personenauto","3SVR38","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990415","20131211","GRIJS",,"cabriolet"
"Personenauto","3TVZ53","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980115","20140523","GROEN",,"cabriolet"
"Personenauto","3TVZ81","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990129","20140523","GRIJS",,"cabriolet"
"Personenauto","3XJF29","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970701","20140807","BLAUW",,"cabriolet"
"Personenauto","3XKR37","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970301","20140829","GRIJS",,"cabriolet"
"Personenauto","3XTZ25","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990205","20141029","ZWART",,"cabriolet"
"Personenauto","3ZKR84","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981007","20141230","GRIJS",,"cabriolet"
"Personenauto","40DGBG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970527","19990722","BLAUW",,"cabriolet"
"Personenauto","40FKZF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980313","20000417","ZWART",,"cabriolet"
"Personenauto","40GHJ1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980129","20080619","ZWART",,"cabriolet"
"Personenauto","40HBVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990319","20010518","ZWART",,"cabriolet"
"Personenauto","40HDRS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000414","20010614","GRIJS",,"cabriolet"
"Personenauto","40JJG5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000918","20090611","GRIJS",,"cabriolet"
"Personenauto","40JJL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970618","20090617","GRIJS",,"cabriolet"
"Personenauto","40KVP4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970912","20100924","ZWART",,"cabriolet"
"Personenauto","40LFH5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990521","20100331","GRIJS",,"cabriolet"
"Personenauto","40LFLV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","20021206","BLAUW",,"cabriolet"
"Personenauto","40LSR1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990322","20100618","GRIJS",,"cabriolet"
"Personenauto","40LVGG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980910","20030522","GEEL",,"cabriolet"
"Personenauto","40NBZN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990107","20030722","GRIJS",,"cabriolet"
"Personenauto","40NDN5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000602","20100809","ZWART",,"cabriolet"
"Personenauto","40RHS6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990715","20111216","ZWART",,"cabriolet"
"Personenauto","41DDNZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990707","19990707","ROOD",,"cabriolet"
"Personenauto","41DFJF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980628","19990806","GROEN",,"cabriolet"
"Personenauto","41DHZZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970704","19990827","ZWART",,"cabriolet"
"Personenauto","41FGFD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000307","20000307","GRIJS",,"cabriolet"
"Personenauto","41LPVG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020325","20030328","GRIJS",,"cabriolet"
"Personenauto","41TXHP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971110","20070219","ZWART",,"cabriolet"
"Personenauto","41XFHZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980218","20070509","ZWART",,"cabriolet"
"Personenauto","41XRSF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981112","20070828","ZWART",,"cabriolet"
"Personenauto","42FZVH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990930","20000828","GRIJS",,"cabriolet"
"Personenauto","42GZRL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970319","20010504","ZWART",,"cabriolet"
"Personenauto","42JSKS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980616","20020725","GRIJS",,"cabriolet"
"Personenauto","42KBG9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980319","20100506","GRIJS",,"cabriolet"
"Personenauto","42RHVP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980610","20050408","ZWART",,"cabriolet"
"Personenauto","42SLTP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970606","20060302","BLAUW",,"cabriolet"
"Personenauto","42TDTL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980730","20060717","BLAUW",,"cabriolet"
"Personenauto","42XFVV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970402","20070502","ZWART",,"cabriolet"
"Personenauto","42XNVT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980102","20070802","GRIJS",,"cabriolet"
"Personenauto","43DBFK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990617","19990617","ZWART",,"cabriolet"
"Personenauto","43GHDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000316","20001109","ZWART",,"cabriolet"
"Personenauto","43GKG2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000602","20080701","BLAUW",,"cabriolet"
"Personenauto","43JFP9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981112","20090525","ZWART",,"cabriolet"
"Personenauto","43JKBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020501","20020501","GRIJS",,"cabriolet"
"Personenauto","43JTPJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970723","20020822","GRIJS",,"cabriolet"
"Personenauto","43JZBH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980216","20021007","ZWART",,"cabriolet"
"Personenauto","43LZLJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970811","20030627","ZWART",,"cabriolet"
"Personenauto","43NKRB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020618","20031030","ZWART",,"cabriolet"
"Personenauto","43RRX2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970314","20110813","BLAUW",,"cabriolet"
"Personenauto","43SJTR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971117","20060124","BLAUW",,"cabriolet"
"Personenauto","43SKVJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","20060209","BLAUW",,"cabriolet"
"Personenauto","43ZBPJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001023","20071205","GROEN",,"cabriolet"
"Personenauto","43ZDPV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970721","20080701","GROEN",,"cabriolet"
"Personenauto","43ZGFH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991018","20080116","GRIJS",,"cabriolet"
"Personenauto","44FKKJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000501","20000501","GRIJS",,"cabriolet"
"Personenauto","44GPFD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010126","20010126","BLAUW",,"cabriolet"
"Personenauto","44HSX4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000615","20090216","GRIJS",,"cabriolet"
"Personenauto","44PDSV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000302","20040510","BLAUW",,"cabriolet"
"Personenauto","44STHK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990520","20060513","ZWART",,"cabriolet"
"Personenauto","44TLV8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970401","20120228","GRIJS",,"cabriolet"
"Personenauto","44XFXB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980408","20070427","ZWART",,"cabriolet"
"Personenauto","44XRJV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990318","20070829","BLAUW",,"cabriolet"
"Personenauto","44XRJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20021007","20070822","ROOD",,"cabriolet"
"Personenauto","44ZGGP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20031118","20080117","ZWART",,"cabriolet"
"Personenauto","44ZNNK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010309","20080409","ZWART",,"cabriolet"
"Personenauto","44ZVR3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000405","20130302","ZWART",,"cabriolet"
"Personenauto","45FPBZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000516","20000516","ZWART",,"cabriolet"
"Personenauto","45FVXP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000727","20000727","ZWART",,"cabriolet"
"Personenauto","45GPH8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990927","20080731","ZWART",,"cabriolet"
"Personenauto","45JHVD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","20020413","ZWART",,"cabriolet"
"Personenauto","45JPSK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990506","20021011","GRIJS",,"cabriolet"
"Personenauto","45JRRL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000908","20020716","GRIJS",,"cabriolet"
"Personenauto","45JSZL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000428","20020809","ZWART",,"cabriolet"
"Personenauto","45JTXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971001","20020829","ZWART",,"cabriolet"
"Personenauto","45JVF4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990629","20090926","ZWART",,"cabriolet"
"Personenauto","45THSR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990309","20060914","GRIJS",,"cabriolet"
"Personenauto","45TTJJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000107","20070203","GRIJS",,"cabriolet"
"Personenauto","46FFHG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970428","20000515","GRIJS",,"cabriolet"
"Personenauto","46FPBZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000510","20000510","GRIJS",,"cabriolet"
"Personenauto","46GND7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990902","20080722","ZWART",,"cabriolet"
"Personenauto","46HVZV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020123","20020123","GRIJS",,"cabriolet"
"Personenauto","46LPX5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020705","20100607","GRIJS",,"cabriolet"
"Personenauto","46PVSL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990610","20041220","GROEN",,"cabriolet"
"Personenauto","46RTJ2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010109","20110720","BLAUW",,"cabriolet"
"Personenauto","46SKXL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970715","20060210","GRIJS",,"cabriolet"
"Personenauto","46SPTJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970827","20060328","GRIJS",,"cabriolet"
"Personenauto","46TTJR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990111","20070118","ZWART",,"cabriolet"
"Personenauto","46TXNP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000505","20070303","GRIJS",,"cabriolet"
"Personenauto","46TZRN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000801","20070327","GRIJS",,"cabriolet"
"Personenauto","46XBXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990825","20070403","ZWART",,"cabriolet"
"Personenauto","46XXFK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980706","20071022","GROEN",,"cabriolet"
"Personenauto","47FZDN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980420","20001109","GRIJS",,"cabriolet"
"Personenauto","47GDDF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980112","20010223","GROEN",,"cabriolet"
"Personenauto","47HBFH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970403","20010511","BLAUW",,"cabriolet"
"Personenauto","47JHXN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970624","20020412","BLAUW",,"cabriolet"
"Personenauto","47JRSP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990722","20020712","PAARS",,"cabriolet"
"Personenauto","47KFB8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011023","20091022","ZWART",,"cabriolet"
"Personenauto","47LNVH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010630","20030314","ZWART",,"cabriolet"
"Personenauto","47TPTB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980202","20061219","GRIJS",,"cabriolet"
"Personenauto","47TZPH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980924","20070312","BLAUW",,"cabriolet"
"Personenauto","47XDST","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970616","20070416","BLAUW",,"cabriolet"
"Personenauto","47XGRH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","20070511","GRIJS",,"cabriolet"
"Personenauto","47XLTZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020904","20070714","GRIJS",,"cabriolet"
"Personenauto","47ZJTP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991102","20080221","ZWART",,"cabriolet"
"Personenauto","48DSPG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991117","19991117","GRIJS",,"cabriolet"
"Personenauto","48GBP1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980819","20080521","ZWART",,"cabriolet"
"Personenauto","48GFJB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020125","20020125","BLAUW",,"cabriolet"
"Personenauto","48GKGX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970409","20001216","GRIJS",,"cabriolet"
"Personenauto","48HNLT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990114","20010924","GRIJS",,"cabriolet"
"Personenauto","48HTND","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970818","20011207","GRIJS",,"cabriolet"
"Personenauto","48LDGG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971212","20021112","BLAUW",,"cabriolet"
"Personenauto","48NFTZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990628","20030911","ROOD",,"cabriolet"
"Personenauto","48PDRN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990420","20040507","ZWART",,"cabriolet"
"Personenauto","48SXTV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971124","20060601","GRIJS",,"cabriolet"
"Personenauto","48ZJLR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020123","20080218","GRIJS",,"cabriolet"
"Personenauto","49DFJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990713","19990713","GRIJS",,"cabriolet"
"Personenauto","49GFD8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980617","20080607","ZWART",,"cabriolet"
"Personenauto","49GZDJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970603","20010618","GRIJS",,"cabriolet"
"Personenauto","49LTX2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991216","20100630","GRIJS",,"cabriolet"
"Personenauto","49NTPB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000727","20040213","GRIJS",,"cabriolet"
"Personenauto","49PDJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000327","20040506","BLAUW",,"cabriolet"
"Personenauto","49RRX3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990324","20110707","ZWART",,"cabriolet"
"Personenauto","49SFZ4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990819","20110914","GRIJS",,"cabriolet"
"Personenauto","49SGJV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971204","20051230","GRIJS",,"cabriolet"
"Personenauto","49SJD5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010219","20111008","ZWART",,"cabriolet"
"Personenauto","49SVRD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970407","20060607","ZWART",,"cabriolet"
"Personenauto","49SZSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000414","20060619","ZWART",,"cabriolet"
"Personenauto","49XKHB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981028","20070629","GRIJS",,"cabriolet"
"Personenauto","4KFZ75","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970324","20130402","GROEN",,"cabriolet"
"Personenauto","4KNT51","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980930","20130606","GEEL",,"cabriolet"
"Personenauto","4KZX76","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030723","20140108","GRIJS",,"cabriolet"
"Personenauto","4SVT32","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971021","20140106","BLAUW",,"cabriolet"
"Personenauto","4TTL30","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970505","20140510","BRUIN",,"cabriolet"
"Personenauto","4ZRT15","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990713","20150303","GRIJS",,"cabriolet"
"Personenauto","50DFJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990727","19990727","ROOD",,"cabriolet"
"Personenauto","50FLKH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980428","20000425","GRIJS",,"cabriolet"
"Personenauto","50FPLB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970415","20000515","GRIJS",,"cabriolet"
"Personenauto","50HHRJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971201","20010710","GROEN",,"cabriolet"
"Personenauto","50HKVL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971029","20011018","GRIJS",,"cabriolet"
"Personenauto","50LLFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030219","20030219","GRIJS",,"cabriolet"
"Personenauto","50LXGH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030611","20030611","GRIJS",,"cabriolet"
"Personenauto","50NLFT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980216","20031111","ZWART",,"cabriolet"
"Personenauto","50RNXS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990503","20050617","GRIJS",,"cabriolet"
"Personenauto","50SVPF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970717","20060512","ZWART",,"cabriolet"
"Personenauto","50TPKG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981111","20061212","GRIJS",,"cabriolet"
"Personenauto","51DFJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990723","19990723","ZWART",,"cabriolet"
"Personenauto","51DHDT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990813","19990813","GRIJS",,"cabriolet"
"Personenauto","51FDVZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000218","20000218","GRIJS",,"cabriolet"
"Personenauto","51JGZ9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000526","20090528","GRIJS",,"cabriolet"
"Personenauto","51PGXB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000124","20040615","GRIJS",,"cabriolet"
"Personenauto","51PRSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000824","20041022","GRIJS",,"cabriolet"
"Personenauto","51RGFZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990204","20050311","GRIJS",,"cabriolet"
"Personenauto","51TFP1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980814","20120113","GRIJS",,"cabriolet"
"Personenauto","51TGS5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010630","20120126","GRIJS",,"cabriolet"
"Personenauto","51XDTZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970218","20070425","ZWART",,"cabriolet"
"Personenauto","52FVVK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","52GLR8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980901","20080724","ZWART",,"cabriolet"
"Personenauto","52HBHX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010510","20010510","ZWART",,"cabriolet"
"Personenauto","52JGL9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990401","20090512","BLAUW",,"cabriolet"
"Personenauto","52NJJX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990816","20031014","ZWART",,"cabriolet"
"Personenauto","52RPB3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000403","20110624","BLAUW",,"cabriolet"
"Personenauto","52RRHR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000103","20050711","ROOD",,"cabriolet"
"Personenauto","52TXPV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010628","20070223","BLAUW",,"cabriolet"
"Personenauto","52XRTV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980716","20070829","GRIJS",,"cabriolet"
"Personenauto","53DTHD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990416","20000427","GRIJS",,"cabriolet"
"Personenauto","53JZL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20090930","ZWART",,"cabriolet"
"Personenauto","53LRZZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030425","20030425","GRIJS",,"cabriolet"
"Personenauto","53NXSL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990902","20040323","ROOD",,"cabriolet"
"Personenauto","53NZNV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970901","20040402","GROEN",,"cabriolet"
"Personenauto","53PFDL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970512","20040519","GRIJS",,"cabriolet"
"Personenauto","53PJBZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000328","20040630","GRIJS",,"cabriolet"
"Personenauto","53RHB1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20011005","20110531","ZWART",,"cabriolet"
"Personenauto","53THVP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970812","20061221","BLAUW",,"cabriolet"
"Personenauto","53XLZN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010220","20070817","ZWART",,"cabriolet"
"Personenauto","53XXGN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990423","20071022","GRIJS",,"cabriolet"
"Personenauto","54DLLD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980911","19990917","ZWART",,"cabriolet"
"Personenauto","54DLRX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991020","19991020","BLAUW",,"cabriolet"
"Personenauto","54HLD3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030807","20081230","ZWART",,"cabriolet"
"Personenauto","54HTDF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","54JPZ3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991214","20090731","GRIJS",,"cabriolet"
"Personenauto","54LJF7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010629","20100429","BLAUW",,"cabriolet"
"Personenauto","54TKTJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980318","20061021","GRIJS",,"cabriolet"
"Personenauto","54XJHK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980522","20070612","ZWART",,"cabriolet"
"Personenauto","54XKG5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970901","20120629","GRIJS",,"cabriolet"
"Personenauto","55DBZJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","55FZTV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000828","20000828","BLAUW",,"cabriolet"
"Personenauto","55GTNK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971216","20010327","GRIJS",,"cabriolet"
"Personenauto","55GVSH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010402","20010402","GRIJS",,"cabriolet"
"Personenauto","55HHHB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970424","20010704","ZWART",,"cabriolet"
"Personenauto","55JHX1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000203","20090605","ZWART",,"cabriolet"
"Personenauto","55JZZ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000627","20090929","ZWART",,"cabriolet"
"Personenauto","55KJR6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020530","20091208","ZWART",,"cabriolet"
"Personenauto","55NDPG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010720","20030730","GRIJS",,"cabriolet"
"Personenauto","55RTHF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980427","20050819","GRIJS",,"cabriolet"
"Personenauto","55RVZF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970814","20051003","ZWART",,"cabriolet"
"Personenauto","55RVZG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010103","20050927","ZWART",,"cabriolet"
"Personenauto","55RXX9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990311","20130705","GRIJS",,"cabriolet"
"Personenauto","55XGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980119","20070516","GRIJS",,"cabriolet"
"Personenauto","55XTHP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980706","20071002","GRIJS",,"cabriolet"
"Personenauto","56DBZJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990624","19990624","GRIJS",,"cabriolet"
"Personenauto","56DZLT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000121","20000121","GRIJS",,"cabriolet"
"Personenauto","56FDKL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970509","20000210","ROOD",,"cabriolet"
"Personenauto","56JHX1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000104","20090604","GRIJS",,"cabriolet"
"Personenauto","56JNT2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010110","20090708","GRIJS",,"cabriolet"
"Personenauto","56JVL5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990514","20090909","GRIJS",,"cabriolet"
"Personenauto","56JZZ4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000515","20091007","GRIJS",,"cabriolet"
"Personenauto","56LJF6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001122","20100423","ZWART",,"cabriolet"
"Personenauto","56LRHP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","56NDH1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020207","20100818","ZWART","56158","cabriolet"
"Personenauto","56NDKN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980121","20030829","GRIJS",,"cabriolet"
"Personenauto","56NTR8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970715","20101201","ZWART",,"cabriolet"
"Personenauto","56XKFK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980105","20070619","GROEN",,"cabriolet"
"Personenauto","56ZLRH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980227","20080320","GEEL",,"cabriolet"
"Personenauto","57DLHF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990127","19990915","GRIJS",,"cabriolet"
