"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP70SY","Oplegger","KOGEL","PORT 45 DUPLEX","20250511","20170418",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20170418","20170418","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250129","20160201",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2016-02-01T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250208","20160201",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2016-02-01T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250216","20160201",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160129","20160129","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-01T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74SY","Oplegger","KOGEL","PORT 45 DUPLEX","20250521","20170418",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20170418","20170418","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP75BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250228","20160210",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250309","20160210",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250216","20160210",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250313","20160217",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160217","20160217","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP79BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250301","20160217",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160217","20160217","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80BZ","Oplegger","KOGEL","PORT 45 DUPLEX","20250217","20160217",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20160217","20160217","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP81BZ","Oplegger","KOGEL","PORT 40 LIGHT PLUS","20240511","20240522",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","41000",,,,"20160205","20160205","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,"1134",,,"1275","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*07","K1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2024-05-22T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82VF","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250410","20210218",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170608","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2021-02-18T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83VF","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20240704","20240308",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170608","20170608","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2024-03-08T00:00:00.000","2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP90XL","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20240807","20240308",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170807","20170807","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2024-03-08T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP92VX","Oplegger","KOGEL","PORT 45 DUPLEX","20250605","20190812",,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","41000",,,,"20170727","20170727","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2019-08-12T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93SN","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250610","20231023",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2023-10-23T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93VH","Oplegger","KOGEL","PORT 45 SIMPLEX","20250713","20240531",,"containercarrier",,"N.v.t.","N.v.t.",,,"6520","41000",,,,"20170710","20170710","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"1013",,,"1154","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","E1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2024-05-31T00:00:00.000","2017-07-10T00:00:00.000","2017-07-10T00:00:00.000",,"14000",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93VX","Oplegger","KOGEL","PORT 45 DUPLEX","20240830","20230906",,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","41000",,,,"20170727","20170727","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-09-06T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94SN","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20250416","20210222",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2021-02-22T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94VR","Oplegger","KOGEL","PORT 45 DUPLEX","20240720","20170718",,"containercarrier",,"N.v.t.","N.v.t.",,,"5770","41000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95SN","Oplegger","KOGEL","PORT 40 SIMPLEX 20","20230428","20170406",,"containercarrier",,"N.v.t.","N.v.t.",,,"5230","41000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35770",,,,,,,"1004",,,"1145","247","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","A1","3B31","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-28T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"14000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95VR","Oplegger","KOGEL","PORT 45 DUPLEX","20240801","20170718",,"containercarrier",,"N.v.t.","N.v.t.",,,"5770","41000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95VX","Oplegger","KOGEL","PORT 45 DUPLEX","20250628","20240614",,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","41000",,,,"20170727","20170727","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-14T00:00:00.000","2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96SN","Oplegger","KOGEL","PORT 45 DUPLEX","20250406","20170406",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96VR","Oplegger","KOGEL","PORT 45 DUPLEX","20240803","20170718",,"containercarrier",,"N.v.t.","N.v.t.",,,"5770","41000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97SN","Oplegger","KOGEL","PORT 45 DUPLEX","20250406","20170406",,"containercarrier",,"N.v.t.","N.v.t.",,,"5790","41000",,,,"20170406","20170406","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97VR","Oplegger","KOGEL","PORT 45 DUPLEX","20240721","20170721",,"containercarrier",,"N.v.t.","N.v.t.",,,"5770","41000",,,,"20170721","20170721","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"1013",,,"1135","255","O4",,,"op r. balk","41000","S 24-2",,"e1*2007/46*0864*08","B1","3B31","0",,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"14000",,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
