"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","72BDVN","OPEL","COMBO-C-VAN Y1.7DTH","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGVV","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGZB","OPEL","COMBO-C-VAN Y1.7DTH","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHGP","OPEL","COMBO-C-VAN Y1.7DTH AC","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPBT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDZG","OPEL","COMBO-C-VAN Y1.7DTH","20020704","20020704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFHF","OPEL","COMBO-C-VAN Y1.7DTH","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHLV","OPEL","COMBO-C-VAN Y1.7DTH","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKBK","OPEL","COMBO-C-VAN Y1.7DTH","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNPP","OPEL","COMBO-C-VAN Y1.7DTH","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPTG","OPEL","COMBO-C-VAN Y1.7DTH","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBHT","OPEL","COMBO-C-VAN Y1.7DTH","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BGKH","OPEL","COMBO-C-VAN Y1.7DTH","20021206","20021206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNPP","OPEL","COMBO-C-VAN Y1.7DTH","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPKK","OPEL","COMBO-C-VAN Y1.7DTH","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBTL","OPEL","COMBO-C-VAN Y1.7DTH","20020312","20020312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHHT","OPEL","COMBO-C-VAN Y1.7DTH","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJVD","OPEL","COMBO-C-VAN Y1.7DTH","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBNF","OPEL","COMBO-C-VAN Y1.7DTH","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBTG","OPEL","COMBO-C-VAN Y1.7DTH","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BHNT","OPEL","COMBO-C-VAN Y1.7DTH/2000","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPBF","OPEL","COMBO-C-VAN Y1.7DTH","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHFR","OPEL","COMBO-C-VAN Y1.7DTH","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKKZ","OPEL","COMBO-C-VAN Y1.7DTH","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLVB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPVP","OPEL","COMBO-C-VAN Y1.7DTH","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBLJ","OPEL","COMBO-C-VAN Y1.7DTH","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPJN","OPEL","COMBO-C-VAN Y1.7DTH AC","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDNS","OPEL","COMBO-C-VAN Y1.7DTH","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBRF","OPEL","COMBO-C-VAN Y1.7DTH","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BFTF","OPEL","COMBO-C-VAN Y1.7DTH","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGTS","OPEL","COMBO-C-VAN Y1.7DTH","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNSL","OPEL","COMBO-C-VAN Y1.7DTH AC","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPKK","OPEL","COMBO-C-VAN Y1.7DTH AC","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGXG","OPEL","COMBO-C-VAN Y1.7DTH","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BPVP","OPEL","COMBO-C-VAN Y1.7DTH","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BDBT","OPEL","COMBO-C-VAN Y1.7DTH","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKTX","OPEL","COMBO-C-VAN Y1.7DTH","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNKS","OPEL","COMBO-C-VAN Y1.7DTH","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBRF","OPEL","COMBO-C-VAN Y1.7DTH","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBSR","OPEL","COMBO-C-VAN Y1.7DTH","20020311","20020311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGTN","OPEL","COMBO-C-VAN Y1.7DTH","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGVV","OPEL","COMBO-C-VAN Y1.7DTH","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGTS","OPEL","COMBO-C-VAN Y1.7DTH","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJVG","OPEL","COMBO-C-VAN Y1.7DTH","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLJL","OPEL","COMBO-C-VAN Y1.7DTH","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNBS","OPEL","COMBO-C-VAN Y1.7DTH AC","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPVT","OPEL","COMBO-C-VAN Y1.7DTH AC","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZVT","OPEL","COMBO-C-VAN Y1.7DTH","20011221","20011221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDKL","OPEL","COMBO-C-VAN Y1.7DTH","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKLS","OPEL","COMBO-C-VAN Y1.7DTH","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKLN","OPEL","COMBO-C-VAN Y1.7DTH AC","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBGK","OPEL","COMBO-C-VAN Y1.7DTH","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNPB","OPEL","COMBO-C-VAN Y1.7DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNHK","OPEL","COMBO-C-VAN Y1.7DTH","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGXG","OPEL","COMBO-C-VAN Y1.7DTH","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJZR","OPEL","COMBO-C-VAN Y1.7DTH AC","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKSX","OPEL","COMBO-C-VAN Y1.7DTH","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKTX","OPEL","COMBO-C-VAN Y1.7DTH/2000","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BBRR","OPEL","COMBO-C-VAN Y1.7DTH","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BBSR","OPEL","COMBO-C-VAN Y1.7DTH/2000","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLHZ","OPEL","COMBO-C-VAN Y1.7DTH","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJRF","OPEL","COMBO-C-VAN Y1.7DTH","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BGLN","OPEL","COMBO-C-VAN Y1.7DTH - H","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BGVV","OPEL","COMBO-C-VAN Y1.7DTH AC","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNGD","OPEL","COMBO-C-VAN Y1.7DTH","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPDD","OPEL","COMBO-C-VAN Y1.7DTH AC","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BHTH","OPEL","COMBO-C-VAN Y1.7DTH","20030415","20030415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPBF","OPEL","COMBO-C-VAN Y1.7DTH AC","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPDD","OPEL","COMBO-C-VAN Y1.7DTH","20040630","20040630","N.v.t.",,"gesloten opbouw"
