"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56RR22","MERCEDES-BENZ","280 SEL","19770513","19770513","GROEN",,"Niet geregistreerd"
"Personenauto","56RZ71","MERCEDES-BENZ","280 S","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","56YA24","MERCEDES-BENZ","280 S","19731002","20030210","GRIJS",,"Niet geregistreerd"
"Personenauto","56YA48","MERCEDES-BENZ","280 C","19770326","20020416","GEEL",,"Niet geregistreerd"
"Personenauto","56ZT28","MERCEDES-BENZ","280 SE","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","57HE74","MERCEDES-BENZ","280 S AUTOMATIC","19710817","19710817","GRIJS",,"Niet geregistreerd"
"Personenauto","57YA75","MERCEDES-BENZ","280E","19761013","20020507","WIT",,"Niet geregistreerd"
"Personenauto","57ZE07","MERCEDES-BENZ","280 CE","19750630","19760105","GROEN",,"Niet geregistreerd"
"Personenauto","57ZG29","MERCEDES-BENZ","280 CE","19770720","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","5805FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680327","19680327","ZWART",,"Niet geregistreerd"
"Personenauto","5847EX","MERCEDES-BENZ","280S","19680124","19680124","WIT",,"Niet geregistreerd"
"Personenauto","5850FF","MERCEDES-BENZ","280 SE AUTOMATIC","19680401","19680401","GRIJS",,"Niet geregistreerd"
"Personenauto","5858FF","MERCEDES-BENZ","280S","19680329","19680329","BEIGE",,"Niet geregistreerd"
"Personenauto","5868FX","MERCEDES-BENZ","280 SE AUTOMATIC","19680705","19680705","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5870FX","MERCEDES-BENZ","280 SE","19680919","19680919","WIT",,"Niet geregistreerd"
"Personenauto","5876PT","MERCEDES-BENZ","280S","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","58FGLF","MERCEDES-BENZ","280 AUTOMATIC","19740617","20000408","GEEL",,"Niet geregistreerd"
"Personenauto","58FL32","MERCEDES-BENZ","280 SL","19750408","19750408","GRIJS",,"Niet geregistreerd"
"Personenauto","58NZ55","MERCEDES-BENZ","280 S","19761221","19761221","GROEN",,"Niet geregistreerd"
"Personenauto","58YB61","MERCEDES-BENZ","280 SE","19740215","19990429","BEIGE",,"Niet geregistreerd"
"Personenauto","5910HX","MERCEDES-BENZ","280 S AUTOMATIC","19690521","19690521","WIT",,"Niet geregistreerd"
"Personenauto","5931MU","MERCEDES-BENZ","280S","19700717","19700717","GRIJS",,"Niet geregistreerd"
"Personenauto","5951UU","MERCEDES-BENZ","280 S AUTOMATIC","19720904","19720904","GROEN",,"Niet geregistreerd"
"Personenauto","5952UU","MERCEDES-BENZ","280S","19721017","19721017","WIT",,"Niet geregistreerd"
"Personenauto","5954VX","MERCEDES-BENZ","280 SE","19730222","19730222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","59NJ24","MERCEDES-BENZ","280 SE","19761001","19761001","GRIJS",,"Niet geregistreerd"
"Personenauto","59SJ29","MERCEDES-BENZ","280 C","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","59XV29","MERCEDES-BENZ","280 SLC","19780109","19780109","ROOD",,"Niet geregistreerd"
"Personenauto","59ZE09","MERCEDES-BENZ","280 SLC","19770902","19770902","WIT",,"Niet geregistreerd"
"Personenauto","59ZM70","MERCEDES-BENZ","280 SE","19730630","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","6014UA","MERCEDES-BENZ","280 SE AUTOMATIC","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","6017ZV","MERCEDES-BENZ","280C","19720811","19720811","ROOD",,"Niet geregistreerd"
"Personenauto","6028RZ","MERCEDES-BENZ","280S","19710618","19710618","GRIJS",,"Niet geregistreerd"
"Personenauto","6033UU","MERCEDES-BENZ","280S","19720809","19720809","WIT",,"Niet geregistreerd"
"Personenauto","6055FV","MERCEDES-BENZ","280S","19680627","19680627","BLAUW",,"Niet geregistreerd"
"Personenauto","6058TL","MERCEDES-BENZ","280 S AUTOMATIC","19720310","19720310","ZWART",,"Niet geregistreerd"
"Personenauto","6086RZ","MERCEDES-BENZ","280S AUTOMATIC","19710616","19710616","GROEN",,"Niet geregistreerd"
"Personenauto","60JJ42","MERCEDES-BENZ","280 SL","19760310","19760310","GRIJS",,"Niet geregistreerd"
"Personenauto","60TZ24","MERCEDES-BENZ","280 SL","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","60VD93","MERCEDES-BENZ","280 SLC AUTOMATIC","19750630","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","60YA18","MERCEDES-BENZ","280 SE","19761208","20020605","BRUIN",,"Niet geregistreerd"
"Personenauto","60ZS20","MERCEDES-BENZ","280 S","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","6100RZ","MERCEDES-BENZ","280 SE 3.5","19710528","19710528","GROEN",,"Niet geregistreerd"
"Personenauto","6106JK","MERCEDES-BENZ","280 SL","19691125","19691125","WIT",,"Niet geregistreerd"
"Personenauto","6151UT","MERCEDES-BENZ","280 AUTOMATIC","19720719","19720719","WIT",,"Niet geregistreerd"
"Personenauto","6154UT","MERCEDES-BENZ","280S","19720830","19720830","BLAUW",,"Niet geregistreerd"
"Personenauto","61NA09","MERCEDES-BENZ","280 S","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","61RV07","MERCEDES-BENZ","280 S","19770624","19770624","GRIJS",,"Niet geregistreerd"
"Personenauto","61SN51","MERCEDES-BENZ","280 C","19770728","19770728","BLAUW",,"Niet geregistreerd"
"Personenauto","61SR37","MERCEDES-BENZ","280E","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","61SR52","MERCEDES-BENZ","280 C","19770812","19770812","GROEN",,"Niet geregistreerd"
"Personenauto","61VL72","MERCEDES-BENZ","280 CE","19780513","19780513","GROEN",,"Niet geregistreerd"
"Personenauto","61VM67","MERCEDES-BENZ","280 SL","19781101","19781101","GROEN",,"Niet geregistreerd"
"Personenauto","6207JT","MERCEDES-BENZ","280SL","19690630","19700224","CREME",,"Niet geregistreerd"
"Personenauto","6269TR","MERCEDES-BENZ","280 SE","19720307","19720307","BEIGE",,"Niet geregistreerd"
"Personenauto","62FZJB","MERCEDES-BENZ","280 SE","19740715","20001011","GRIJS",,"Niet geregistreerd"
"Personenauto","62JFRB","MERCEDES-BENZ","280 SE","19810922","20020325","BEIGE",,"Niet geregistreerd"
"Personenauto","62SX12","MERCEDES-BENZ","280","19770920","19770920","GRIJS",,"Niet geregistreerd"
"Personenauto","62UK22","MERCEDES-BENZ","280 SE","19780227","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","62YA13","MERCEDES-BENZ","280 S","19770610","20020711","WIT",,"Niet geregistreerd"
"Personenauto","6303SL","MERCEDES-BENZ","280S","19710903","19710903","BEIGE",,"Niet geregistreerd"
"Personenauto","6306TR","MERCEDES-BENZ","280S","19720315","19720315","BLAUW",,"Niet geregistreerd"
"Personenauto","63DSPS","MERCEDES-BENZ","280 S","19751021","19991123","GRIJS",,"Niet geregistreerd"
"Personenauto","63GA48","MERCEDES-BENZ","280 SEL","19750609","19750609","ZWART",,"Niet geregistreerd"
"Personenauto","63JD30","MERCEDES-BENZ","280 SL","19760211","19760211","GRIJS",,"Niet geregistreerd"
"Personenauto","63NE61","MERCEDES-BENZ","280 S","19760928","19760928","GRIJS",,"Niet geregistreerd"
"Personenauto","63TA32","MERCEDES-BENZ","280 C","19780110","19780110","BRUIN",,"Niet geregistreerd"
"Personenauto","63TD15","MERCEDES-BENZ","280 S","19771003","19771003","WIT",,"Niet geregistreerd"
"Personenauto","63TE08","MERCEDES-BENZ","280E","19770927","19770927","BRUIN",,"Niet geregistreerd"
"Personenauto","63VF32","MERCEDES-BENZ","280 S","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","63XP99","MERCEDES-BENZ","280 SL","19780921","19780921","GRIJS",,"Niet geregistreerd"
"Personenauto","63ZR33","MERCEDES-BENZ","280 CE","19750228","19750228","CREME",,"Niet geregistreerd"
"Personenauto","6442MJ","MERCEDES-BENZ","280S","19700227","19700227","WIT",,"Niet geregistreerd"
"Personenauto","6496TG","MERCEDES-BENZ","280S","19720114","19720114","WIT",,"Niet geregistreerd"
"Personenauto","64JDPX","MERCEDES-BENZ","280 SL","19820301","20020704","BLAUW",,"Niet geregistreerd"
"Personenauto","64NS33","MERCEDES-BENZ","280 S","19770112","19770112","GROEN",,"Niet geregistreerd"
"Personenauto","64TS32","MERCEDES-BENZ","280 SE AUTOMATIC","19700915","19700915","BEIGE",,"Niet geregistreerd"
"Personenauto","6517JH","MERCEDES-BENZ","280S","19690718","19690718","GRIJS",,"Niet geregistreerd"
"Personenauto","6518FE","MERCEDES-BENZ","280S","19680320","19680320","BLAUW",,"Niet geregistreerd"
"Personenauto","6565JN","MERCEDES-BENZ","280 SL AUTOMATIC","19691003","19691003","ZWART",,"Niet geregistreerd"
"Personenauto","65GT87","MERCEDES-BENZ","280 SL","19750918","19840905","WIT",,"Niet geregistreerd"
"Personenauto","65TH33","MERCEDES-BENZ","280 S","19771028","19771028","BRUIN",,"Niet geregistreerd"
"Personenauto","65TN08","MERCEDES-BENZ","280 C","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","6666VT","MERCEDES-BENZ","280 SE","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","66SP83","MERCEDES-BENZ","280 C","19770815","19770815","GRIJS",,"Niet geregistreerd"
"Personenauto","66UN06","MERCEDES-BENZ","280 SEL","19740630","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","66VS86","MERCEDES-BENZ","280 SL","19780605","19780605","BLAUW",,"Niet geregistreerd"
"Personenauto","6743TK","MERCEDES-BENZ","280 SE L3.5 AUTOMATIC","19720217","19720217","GROEN",,"Niet geregistreerd"
"Personenauto","6777ZU","MERCEDES-BENZ","280S","19720609","19720609","ROOD",,"Niet geregistreerd"
"Personenauto","6780UX","MERCEDES-BENZ","280 CE","19720830","19720830","GRIJS",,"Niet geregistreerd"
"Personenauto","6781UX","MERCEDES-BENZ","280 SE","19730104","19730104","ROOD",,"Niet geregistreerd"
"Personenauto","6783ZS","MERCEDES-BENZ","280 SE","19730315","19730315","GRIJS",,"Niet geregistreerd"
"Personenauto","6791TK","MERCEDES-BENZ","280S","19720218","19720218","BLAUW",,"Niet geregistreerd"
"Personenauto","67GHZF","MERCEDES-BENZ","280 SE","19731201","20010205","WIT",,"Niet geregistreerd"
"Personenauto","67PP19","MERCEDES-BENZ","280 S","19770425","19770425","GROEN",,"Niet geregistreerd"
"Personenauto","67RN35","MERCEDES-BENZ","280 SE","19770518","19770518","GROEN",,"Niet geregistreerd"
"Personenauto","67RN79","MERCEDES-BENZ","280 S","19770603","19770603","BLAUW",,"Niet geregistreerd"
"Personenauto","67RP29","MERCEDES-BENZ","280E","19770517","19770517","GROEN",,"Niet geregistreerd"
"Personenauto","67UJ17","MERCEDES-BENZ","280 C","19780228","19780228","GRIJS",,"Niet geregistreerd"
"Personenauto","67XL16","MERCEDES-BENZ","280 C","19780831","19780831","BLAUW",,"Niet geregistreerd"
"Personenauto","67YB05","MERCEDES-BENZ","280 SL","19770630","19920319","BLAUW",,"Niet geregistreerd"
"Personenauto","67YB19","MERCEDES-BENZ","280 E","19760212","19940530","GEEL",,"Niet geregistreerd"
"Personenauto","67ZT12","MERCEDES-BENZ","280 S","19770111","19770111","BLAUW",,"Niet geregistreerd"
"Personenauto","6813JS","MERCEDES-BENZ","280 SL AUTOMATIC","19691218","19691218","WIT",,"Niet geregistreerd"
"Personenauto","6860ZX","MERCEDES-BENZ","280S","19730723","19730723","ZWART",,"Niet geregistreerd"
"Personenauto","6866UK","MERCEDES-BENZ","280S","19720620","19720620","ROOD",,"Niet geregistreerd"
"Personenauto","6870NT","MERCEDES-BENZ","280SE","19680630","19701020","GRIJS",,"Niet geregistreerd"
"Personenauto","6887HV","MERCEDES-BENZ","280 S AUTOMATIC","19690429","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","68XP96","MERCEDES-BENZ","280 CE","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","68YA41","MERCEDES-BENZ","280 SL","19760810","19941114","BLAUW",,"Niet geregistreerd"
"Personenauto","68YA97","MERCEDES-BENZ","280 SE","19741011","19990922","GRIJS",,"Niet geregistreerd"
"Personenauto","6913MA","MERCEDES-BENZ","280 S","19691114","19691114","GRIJS",,"Niet geregistreerd"
"Personenauto","69FE10","MERCEDES-BENZ","280 SE","19750402","19750402","BLAUW",,"Niet geregistreerd"
"Personenauto","69GM94","MERCEDES-BENZ","280 S","19750808","19750808","GROEN",,"Niet geregistreerd"
"Personenauto","7072FU","MERCEDES-BENZ","280 SEL","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","70AD56","MERCEDES-BENZ","280 AUTOMATIC","19731130","19731130","GEEL",,"Niet geregistreerd"
"Personenauto","70HP06","MERCEDES-BENZ","280 SLC","19751210","19751210","GRIJS",,"Niet geregistreerd"
"Personenauto","70PA78","MERCEDES-BENZ","280 SL","19761223","19761223","GRIJS",,"Niet geregistreerd"
"Personenauto","70XV16","MERCEDES-BENZ","280 SL","19760630","19770419","WIT",,"Niet geregistreerd"
"Personenauto","7101RE","MERCEDES-BENZ","280S AUTOMATIC","19710308","19710308","WIT",,"Niet geregistreerd"
"Personenauto","7164RM","MERCEDES-BENZ","280S","19710426","19710426","WIT",,"Niet geregistreerd"
"Personenauto","7188MS","MERCEDES-BENZ","280 SE AUTOMATIC","19700401","19700401","GRIJS",,"Niet geregistreerd"
"Personenauto","71RT13","MERCEDES-BENZ","280 CE","19770613","19770613","BLAUW",,"Niet geregistreerd"
"Personenauto","71RT14","MERCEDES-BENZ","280 CE","19770609","19770609","GRIJS",,"Niet geregistreerd"
"Personenauto","71YA21","MERCEDES-BENZ","280 SE","19771001","19981005","GRIJS",,"Niet geregistreerd"
"Personenauto","71YD73","MERCEDES-BENZ","280 S","19730821","19980428","GRIJS",,"Niet geregistreerd"
"Personenauto","71ZK20","MERCEDES-BENZ","280S","19720103","19720103","GRIJS",,"Niet geregistreerd"
"Personenauto","71ZX97","MERCEDES-BENZ","280 SLC","19761130","19761130","BLAUW",,"Niet geregistreerd"
"Personenauto","7231RM","MERCEDES-BENZ","280S","19710517","19710517","BLAUW",,"Niet geregistreerd"
"Personenauto","72AV42","MERCEDES-BENZ","280 S","19740104","19740104","BEIGE",,"Niet geregistreerd"
"Personenauto","72AV44","MERCEDES-BENZ","280 S","19740102","19740102","BEIGE",,"Niet geregistreerd"
"Personenauto","72NJ85","MERCEDES-BENZ","280 S","19761012","19761012","GEEL",,"Niet geregistreerd"
"Personenauto","72SH71","MERCEDES-BENZ","280 SE AUTOMAAT","19770709","19770709","GROEN",,"Niet geregistreerd"
"Personenauto","72SV23","MERCEDES-BENZ","280 CE","19780111","19780111","GRIJS",,"Niet geregistreerd"
"Personenauto","72XH06","MERCEDES-BENZ","280 SE","19780725","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","7303JU","MERCEDES-BENZ","280 SL","19690630","19700213","CREME",,"Niet geregistreerd"
"Personenauto","7320ZN","MERCEDES-BENZ","280 SE L3.5","19720306","19720306","GROEN",,"Niet geregistreerd"
"Personenauto","7335XF","MERCEDES-BENZ","280 E","19730824","19730824","BEIGE",,"Niet geregistreerd"
"Personenauto","7395XF","MERCEDES-BENZ","280SE","19740110","19740110","BRUIN",,"Niet geregistreerd"
"Personenauto","73DR43","MERCEDES-BENZ","280","19740902","19740902","BLAUW",,"Niet geregistreerd"
"Personenauto","73FE71","MERCEDES-BENZ","280 S","19750314","19750314","GRIJS",,"Niet geregistreerd"
"Personenauto","73JJ25","MERCEDES-BENZ","280 S","19760312","19760312","GROEN",,"Niet geregistreerd"
"Personenauto","73MP94","MERCEDES-BENZ","280 S","19750630","19760714","BLAUW",,"Niet geregistreerd"
"Personenauto","73MS28","MERCEDES-BENZ","280E","19760716","19760716","ROOD",,"Niet geregistreerd"
"Personenauto","73YD66","MERCEDES-BENZ","280 S","19730201","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","7419ZX","MERCEDES-BENZ","280 SE","19680409","19680409","GRIJS",,"Niet geregistreerd"
"Personenauto","7424UK","MERCEDES-BENZ","280 SE AUTOMATIC","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","7479SZ","MERCEDES-BENZ","280 SE AUTOMATIC","19711110","19711110","GRIJS",,"Niet geregistreerd"
"Personenauto","74TD23","MERCEDES-BENZ","280 C","19770930","19770930","GRIJS",,"Niet geregistreerd"
"Personenauto","74VU94","MERCEDES-BENZ","280","19780616","19780616","GROEN",,"Niet geregistreerd"
"Personenauto","74YB63","MERCEDES-BENZ","280 SL","19740813","19980409","GEEL",,"Niet geregistreerd"
"Personenauto","74ZU25","MERCEDES-BENZ","280 CE AUTOMATIC","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","7500GT","MERCEDES-BENZ","280 SE COUPE","19681127","19681127","BEIGE",,"Niet geregistreerd"
"Personenauto","7508RX","MERCEDES-BENZ","280 SE AUTOMATIC","19710621","19710621","BEIGE",,"Niet geregistreerd"
"Personenauto","7511RX","MERCEDES-BENZ","280S","19710621","19710621","BEIGE",,"Niet geregistreerd"
"Personenauto","7531VS","MERCEDES-BENZ","280 CE AUTOMATIC","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","75FNBG","MERCEDES-BENZ","280 SE","19751222","20000508","ROOD",,"Niet geregistreerd"
"Personenauto","75HTXK","MERCEDES-BENZ","280 S","19791015","20011228","BLAUW",,"Niet geregistreerd"
"Personenauto","75ML86","MERCEDES-BENZ","280 S","19760623","19760623","ROOD",,"Niet geregistreerd"
"Personenauto","7621MR","MERCEDES-BENZ","280 SE AUTOMATIC","19700326","19700326","GRIJS",,"Niet geregistreerd"
"Personenauto","7663UM","MERCEDES-BENZ","280SL","19730108","19730108","ROOD",,"Niet geregistreerd"
"Personenauto","7699ZA","MERCEDES-BENZ","280 SE","19730619","19730619","GROEN",,"Niet geregistreerd"
"Personenauto","76JT92","MERCEDES-BENZ","280","19760720","19760720","ROOD",,"Niet geregistreerd"
"Personenauto","76UZ88","MERCEDES-BENZ","280 CE","19780404","19780404","GRIJS",,"Niet geregistreerd"
"Personenauto","76ZG80","MERCEDES-BENZ","280 SL","19691112","19691112","WIT",,"Niet geregistreerd"
"Personenauto","76ZK41","MERCEDES-BENZ","280 C","19770608","19770608","BRUIN",,"Niet geregistreerd"
"Personenauto","7717PR","MERCEDES-BENZ","280 S AUTOMATIC","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","7723GH","MERCEDES-BENZ","280 SE","19690506","19690506","WIT",,"Niet geregistreerd"
"Personenauto","7729ZN","MERCEDES-BENZ","280S","19680529","19680529","ROOD",,"Niet geregistreerd"
"Personenauto","7763JX","MERCEDES-BENZ","280S","19691104","19691104","ZWART",,"Niet geregistreerd"
"Personenauto","7770TJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720204","19720204","GRIJS",,"Niet geregistreerd"
"Personenauto","7781PR","MERCEDES-BENZ","280S","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","7784PR","MERCEDES-BENZ","280S","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","77BS89","MERCEDES-BENZ","280 SE","19740520","19740520","BLAUW",,"Niet geregistreerd"
"Personenauto","77DP51","MERCEDES-BENZ","280 S","19740906","19740906","GROEN",,"Niet geregistreerd"
"Personenauto","77DP52","MERCEDES-BENZ","280 S","19740905","19740905","GROEN",,"Niet geregistreerd"
"Personenauto","77HN03","MERCEDES-BENZ","280 S","19751205","19751205","BLAUW",,"Niet geregistreerd"
"Personenauto","77MN99","MERCEDES-BENZ","280E","19760702","19760702","GROEN",,"Niet geregistreerd"
"Personenauto","77PK68","MERCEDES-BENZ","280","19770209","19770209","GROEN",,"Niet geregistreerd"
"Personenauto","77UF77","MERCEDES-BENZ","280 SE","19780203","19780203","GRIJS",,"Niet geregistreerd"
"Personenauto","77YA36","MERCEDES-BENZ","280 SLC","19740630","19990825","BLAUW",,"Niet geregistreerd"
"Personenauto","7804HE","MERCEDES-BENZ","280S","19690102","19690102","BLAUW",,"Niet geregistreerd"
"Personenauto","7822HE","MERCEDES-BENZ","280S","19690109","19690109","WIT",,"Niet geregistreerd"
"Personenauto","78HHNL","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19791213","20010910","GROEN",,"Niet geregistreerd"
"Personenauto","78XE63","MERCEDES-BENZ","280 S","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","78XV53","MERCEDES-BENZ","280 SE","19710630","19730412","WIT",,"Niet geregistreerd"
"Personenauto","7909VA","MERCEDES-BENZ","280S","19721023","19721023","WIT",,"Niet geregistreerd"
"Personenauto","79AT21","MERCEDES-BENZ","280 S","19750514","19750514","GROEN",,"Niet geregistreerd"
"Personenauto","79RN35","MERCEDES-BENZ","280 SL","19770517","19770517","ORANJE",,"Niet geregistreerd"
"Personenauto","79SK07","MERCEDES-BENZ","280 S","19770715","19770715","BRUIN",,"Niet geregistreerd"
"Personenauto","79SN32","MERCEDES-BENZ","280 C","19770802","19770802","BRUIN",,"Niet geregistreerd"
"Personenauto","79YB58","MERCEDES-BENZ","280 AUTOMATIC","19730322","19990313","BLAUW",,"Niet geregistreerd"
"Personenauto","79YD96","MERCEDES-BENZ","280 S","19730831","19980307","GRIJS",,"Niet geregistreerd"
"Personenauto","8023RK","MERCEDES-BENZ","280 SE AUTOMATIC","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","8051FA","MERCEDES-BENZ","280S","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","8051UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","80ND19","MERCEDES-BENZ","280 CE","19720706","19720706","BLAUW",,"Niet geregistreerd"
"Personenauto","80ZU31","MERCEDES-BENZ","280 CE","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","8100UJ","MERCEDES-BENZ","280 CE AUTOMATIC","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","8112ND","MERCEDES-BENZ","280 SL","19690630","19700812","WIT",,"Niet geregistreerd"
"Personenauto","8183HK","MERCEDES-BENZ","280 SL AUTOMATIC","19690213","19690213","WIT",,"Niet geregistreerd"
"Personenauto","8188UJ","MERCEDES-BENZ","280 SE 3.5 AUTOMATIC","19720619","19720619","BEIGE",,"Niet geregistreerd"
"Personenauto","81XP72","MERCEDES-BENZ","280 C","19780915","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","81YD07","MERCEDES-BENZ","280 SL","19770630","19810814","ROOD",,"Niet geregistreerd"
"Personenauto","8200UJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720619","19720619","GRIJS",,"Niet geregistreerd"
"Personenauto","8211JH","MERCEDES-BENZ","280 S","19690922","19690922","WIT",,"Niet geregistreerd"
"Personenauto","8230US","MERCEDES-BENZ","280 S","19710630","19720811","BEIGE",,"Niet geregistreerd"
"Personenauto","8231XE","MERCEDES-BENZ","280 E AUTOMATIC","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","8267FT","MERCEDES-BENZ","280S","19680607","19680607","ZWART",,"Niet geregistreerd"
"Personenauto","82JS18","MERCEDES-BENZ","280 SL","19700630","19760414","BLAUW",,"Niet geregistreerd"
"Personenauto","82PL29","MERCEDES-BENZ","280 S","19770224","19770224","GRIJS",,"Niet geregistreerd"
"Personenauto","82TV67","MERCEDES-BENZ","280 SLC","19780209","19780209","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA50","MERCEDES-BENZ","280 SE","19770325","20000623","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA66","MERCEDES-BENZ","280 SE","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","82YB23","MERCEDES-BENZ","280C","19730101","19991220","WIT",,"Niet geregistreerd"
"Personenauto","82YD97","MERCEDES-BENZ","280 SL AUTOMATIC","19750630","19870721","ROOD",,"Niet geregistreerd"
"Personenauto","8334JG","MERCEDES-BENZ","280 SL AUTOMATIC","19690829","19690829","GRIJS",,"Niet geregistreerd"
"Personenauto","8390MG","MERCEDES-BENZ","280 SL AUTOMATIC","19700220","19700220","ROOD",,"Niet geregistreerd"
"Personenauto","83BE88","MERCEDES-BENZ","280C","19740308","19740308","GEEL",,"Niet geregistreerd"
"Personenauto","83ET94","MERCEDES-BENZ","280 S","19750325","19750325","GRIJS",,"Niet geregistreerd"
"Personenauto","83FPJT","MERCEDES-BENZ","280 S","19760201","20020107","BRUIN",,"Niet geregistreerd"
"Personenauto","83FVFR","MERCEDES-BENZ","280 CE","19780526","20000811","WIT",,"Niet geregistreerd"
"Personenauto","83GE88","MERCEDES-BENZ","280 S","19751021","19751021","GROEN",,"Niet geregistreerd"
"Personenauto","83ST24","MERCEDES-BENZ","280 S","19770907","19770907","GRIJS",,"Niet geregistreerd"
"Personenauto","8404NU","MERCEDES-BENZ","280 SL","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","8406NX","MERCEDES-BENZ","280S AUTOMATIC","19700902","19700902","BEIGE",,"Niet geregistreerd"
"Personenauto","8413MG","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700130","19700130","WIT",,"Niet geregistreerd"
"Personenauto","8433PP","MERCEDES-BENZ","280S AUTOMATIC","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","8490TP","MERCEDES-BENZ","280 SE 3,5","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","8497JX","MERCEDES-BENZ","280 SL","19700327","19700327","GRIJS",,"Niet geregistreerd"
"Personenauto","8499TP","MERCEDES-BENZ","280 SE AUTOMATIC","19720306","19720306","ZWART",,"Niet geregistreerd"
"Personenauto","84HM39","MERCEDES-BENZ","280","19751211","19751211","GROEN",,"Niet geregistreerd"
"Personenauto","84PM06","MERCEDES-BENZ","280 SLC","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","84PM61","MERCEDES-BENZ","280 S","19770321","19770321","GROEN",,"Niet geregistreerd"
"Personenauto","84RK47","MERCEDES-BENZ","280 SL","19770509","19770509","GRIJS",,"Niet geregistreerd"
"Personenauto","84RX89","MERCEDES-BENZ","280 CE","19770616","19770616","GRIJS",,"Niet geregistreerd"
"Personenauto","84YA31","MERCEDES-BENZ","280 SE","19750401","20001017","BLAUW",,"Niet geregistreerd"
"Personenauto","8538SX","MERCEDES-BENZ","280S","19711129","19711129","BRUIN",,"Niet geregistreerd"
"Personenauto","85EM00","MERCEDES-BENZ","280 SLC","19741220","19741220","GRIJS",,"Niet geregistreerd"
"Personenauto","85EM77","MERCEDES-BENZ","280 AUTOMATIC","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","85JU05","MERCEDES-BENZ","280 SE","19760514","19760514","GROEN",,"Niet geregistreerd"
"Personenauto","85MH47","MERCEDES-BENZ","280","19760622","19760622","BLAUW",,"Niet geregistreerd"
"Personenauto","85RH72","MERCEDES-BENZ","280 SEL","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","85RL48","MERCEDES-BENZ","280 SEL","19770504","19770504","GROEN",,"Niet geregistreerd"
"Personenauto","85UM85","MERCEDES-BENZ","280 SLC","19780303","19780303","ROOD",,"Niet geregistreerd"
