"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BNR2","Bedrijfsauto","RENAULT","D","20240802","20190805",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6955","11999","7055",,,"20190802","20190802","Geen verstrekking in Open Data",,"Ja",,"5044",,,,,,"6",,,,"960","255","N3",,,"r. by vooras","14300","MDA3C",,,,,,"0.03","620","Nee","Nee","20250705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2019-08-05T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJP9","Bedrijfsauto","RENAULT","T","20250609","20170615",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10907","27000","11007","750",,"20170609","20170609","Geen verstrekking in Open Data",,"Ja",,"16093",,"38993","24000",,,"6",,"867",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","625","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2017-06-15T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKN4","Bedrijfsauto","RENAULT","D WIDE","20250221","20180222",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9935","27000","10035",,,"20180221","20180221","Geen verstrekking in Open Data",,"Ja",,"17065",,,,,,"8",,,,"875","255","N3",,,"r. balk by vooras","27000","PRC3C",,,,,,"0.03","565","Nee","Nee","20251227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2018-02-22T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000","2025-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRG1","Bedrijfsauto","RENAULT","D","20250125","20210125",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7779","16000","7879",,,"20210125","20210125","Geen verstrekking in Open Data",,"Ja","90","8221",,,,,"2","6",,,,"954","255","N3",,,,"16000","MDA3C",,,,,,"0.02","560","Nee","Nee","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000","2025-01-16T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNS5","Bedrijfsauto","RENAULT","D WIDE","20240903","20230909",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","8930","19000","9030",,,"20190903","20190903","Geen verstrekking in Open Data",,"Ja",,"10070",,,,,,"6",,,,"972","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","580","Nee","Nee","20250901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2023-09-09T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BXK2","Bedrijfsauto","RENAULT","D","20250131","20240131",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6229","11990","6329",,,"20240131","20240131","Geen verstrekking in Open Data",,"Ja","90","5761",,,,,"2","6",,,,"720","241","N2",,,,"12000","MDA2C",,,,,,"0.02","410","Nee","Nee","20260221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2026-02-21T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNS7","Bedrijfsauto","RENAULT","D","20240621","20230619",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7365","14300","7465",,,"20190906","20190906","Geen verstrekking in Open Data",,"Ja",,"6935",,,,,,"6",,,,"924","255","N3",,,"r. by vooras","14300","MDA3C",,,,,,"0.02","530","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2023-06-19T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFB2","Bedrijfsauto","RENAULT","D","20250513","20170517",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","5720","11990","5820",,,"20140717","20140717","Geen verstrekking in Open Data",,"Ja",,"6270",,,,,,"4",,,,"700","237","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","410","Nee","Nee","20260503","Nee","15500",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2017-05-17T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BKV8","Bedrijfsauto","RENAULT","T","20250225","20220303",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","9865","19500","9965",,,"20180509","20180509","Geen verstrekking in Open Data",,"Ja",,"9635",,,,,,"6",,,,"995","255","N3",,,"r. balk by vooras","21000","HD002",,,,,,"0.03","560","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-03-03T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BLL6","Bedrijfsauto","RENAULT","D","20241212","20220923",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","8675","18300","8775","750",,"20181029","20181029","Geen verstrekking in Open Data",,"Ja",,"9625",,"10000","10000",,"0","6","0","970",,"985","255","N3",,,"r. by vooras","18300","MDA3C",,"e2*2007/46*0033*30","UJZ42B","NAHL72671K5NATEBN4H","0","0.02","590","Nee","Nee","20241212","Nee","28300","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-09-23T00:00:00.000","2018-10-29T00:00:00.000","2018-10-29T00:00:00.000","2024-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSH2","Bedrijfsauto","RENAULT","T","20241212","20211202",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11645","27000","11745",,,"20211202","20211202","Geen verstrekking in Open Data",,"Ja","90","15355",,,,,"2","6",,,,"1090","255","N3",,,,"27500","HD004",,,,,,"0.03","695","Nee","Ja","20251212","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNP6","Bedrijfsauto","RENAULT","GNIOTPOL","20240722","20240307",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12100","27000","12200","750",,"20190722","20190722","Geen verstrekking in Open Data",,"Ja",,"14900",,,"18000",,"0","6","0","915",,"1055","255","N3",,,"r. balk by vooras","27000","HD004/G",,"e32*2007/46*0462*01","UKZ6T2/SK","NARRT3680K575H5NN00","0","0.03","655","Nee","Nee","20250519","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2024-03-07T00:00:00.000","2019-07-22T00:00:00.000","2019-07-22T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BSL3","Bedrijfsauto","RENAULT","D","20250119","20220119",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6571","11990","6671",,,"20220119","20220119","Geen verstrekking in Open Data",,"Ja","90","5419",,,,,"2","6",,,,"780","255","N3",,,,"16000","MDA3C",,,,,,"0.03","440","Nee","Nee","20260115","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2026-01-15T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBP1","Bedrijfsauto","RENAULT","MIDLUM","20250103","20191120",,"huifopbouw","2","N.v.t.","N.v.t.","6","4764","6475","11990","6575","750",,"20130220","20130220","Geen verstrekking in Open Data",,"Ja",,"5515",,"3500","3500",,,"4",,"945",,"930","255","N2",,,"by voorwielscherm","12000","MDA2C",,,,,,"0.02","500","Nee","Nee","20241227","Nee","15500",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-11-20T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHT4","Bedrijfsauto","RENAULT","D","20241101","20161107",,"huifopbouw","3","N.v.t.","N.v.t.","4","2953","5220","7500","5320",,,"20161101","20161101","Geen verstrekking in Open Data",,"Ja",,"2280",,,,,,"6",,,,"795","237","N2",,,"r. v. balk","7500","TK02",,,,,,"0.02","430","Nee","Nee","20241031","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2016-11-07T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000","2024-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BTP1","Bedrijfsauto","RENAULT","D","20250503","20221031",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6285","11990","6385","750",,"20210420","20221031","Geen verstrekking in Open Data",,"Ja","90","5705",,"10000","10000",,"2","6",,"942",,"973","255","N2",,,,"12000","MDA2C",,,,,,"0.03","530","Nee","Nee","20250403","Nee","21990",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-10-31T00:00:00.000","2021-04-20T00:00:00.000","2022-10-31T00:00:00.000","2025-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVD2","Bedrijfsauto","RENAULT","D","20241012","20231011",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7095","16300","7195","750",,"20180130","20230315","Geen verstrekking in Open Data",,"Ja","90","9205",,"10000","10000",,,"6",,"940",,"951","255","N3",,,,"16300","MDA3C",,,,,,"0.03","560","Nee","Nee","20251012","Nee","26300",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2023-10-11T00:00:00.000","2018-01-30T00:00:00.000","2023-03-15T00:00:00.000","2025-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BHN1","Bedrijfsauto","RENAULT","D","20240815","20160815",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6180","11990","6280",,,"20160815","20160815","Geen verstrekking in Open Data",,"Ja",,"5810",,,,,,"6",,,,"834","246","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","470","Nee","Nee","20250725","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2016-08-15T00:00:00.000","2016-08-15T00:00:00.000","2016-08-15T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLT7","Bedrijfsauto","RENAULT","T","20240817","20190122",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11460","27000","11560","750",,"20190114","20190114","Geen verstrekking in Open Data",,"Ja",,"15540",,"38440","24000",,,"6",,"1039",,"1060","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","655","Nee","Ja","20240819","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-01-22T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000","2024-08-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BDX5","Bedrijfsauto","RENAULT","RENAULT PREMIUM","20240701","20190612",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","7797","18600","7897",,,"20071003","20140610","Geen verstrekking in Open Data",,"Ja",,"10803",,,,,,"4",,,,"1064","255","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","645","Nee","Nee","20250621","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2019-06-12T00:00:00.000","2007-10-03T00:00:00.000","2014-06-10T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLJ7","Bedrijfsauto","RENAULT","D WIDE","20240927","20181010",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9050","19000","9150",,,"20180927","20180927","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,,"6",,,,"985","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20240824","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-10-10T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXG6","Bedrijfsauto","RENAULT","D","20250209","20240209",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7856","11990","7956",,,"20240209","20240209","Geen verstrekking in Open Data",,"Ja","90","4134",,,,,"2","6",,,,"995","255","N2",,,,"12000","MDA2C",,,,,,"0.02","560","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"373",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BXP3","Bedrijfsauto","RENAULT","D E-TECH","20250320","20240320",,"huifopbouw","2","N.v.t.","N.v.t.",,,"10455","16700","10555",,,"20240320","20240320","Geen verstrekking in Open Data",,"Ja","90","6245",,,,,"2","6",,,,"970","255","N3",,,,"16700","MDA3C",,,,,,"0.02","530","Nee","Nee","20260321","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2026-03-21T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLJ7","Bedrijfsauto","RENAULT","D WIDE","20240927","20181010",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9050","19000","9150",,,"20180927","20180927","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,,"6",,,,"985","255","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.02","550","Nee","Nee","20240826","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2018-10-10T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000","2024-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFS7","Bedrijfsauto","RENAULT","D WIDE","20241106","20240515",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9760","19000","9860",,,"20150318","20150318","Geen verstrekking in Open Data",,"Ja",,"9240",,,,,,"4",,,,"1025","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","580","Nee","Nee","20260409","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2024-05-15T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHD5","Bedrijfsauto","RENAULT","T","20250123","20160406",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12380","27000","12480",,,"20160404","20160404","Geen verstrekking in Open Data",,"Ja",,"14620",,,,,,"6",,,,"1096","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","695","Nee","Nee","20260122","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2016-04-06T00:00:00.000","2016-04-04T00:00:00.000","2016-04-04T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFB5","Bedrijfsauto","RENAULT","D WIDE","20240811","20140728",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9265","17800","9365",,,"20140728","20140728","Geen verstrekking in Open Data",,"Ja",,"8535",,,,,,"4",,,,"979","255","N3",,,"r. balk by vooras","17900","PRA3",,,,,,"0.02","550","Nee","Nee","20240615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXK1","Bedrijfsauto","RENAULT","D WIDE E-TECH","20250130","20240130",,"huifopbouw","2","N.v.t.","N.v.t.",,,"12935","27000","13035",,,"20240130","20240130","Geen verstrekking in Open Data",,"Ja","90","14065",,,,,"2","6",,,,"970","255","N3",,,,"27000","PRC3C",,,,,,"0.03","635","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2024-01-30T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,"N","2335","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
