"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH74XF","MINI","CLUBMAN ESTATE 1100","19800918","19800918","BRUIN",,"Niet geregistreerd"
"Personenauto","GH76XF","MINI","CLUBMAN ESTATE 1100","19800919","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","GH77XF","MINI","CLUBMAN ESTATE 1100","19800919","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","GJ19RX","MINI","CLUBMAN ESTATE 1100","19801027","19801027","ROOD",,"Niet geregistreerd"
"Personenauto","GJ58GF","MINI","CLUBMAN ESTATE 1100","19801004","19801004","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ69BN","MINI","CLUBMAN ESTATE 1100","19800919","19800919","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ77LZ","MINI","CLUBMAN ESTATE 1100","19801009","19801009","GROEN",,"Niet geregistreerd"
"Personenauto","GK72XP","MINI","CLUBMAN ESTATE 1100","19801128","19801128","BLAUW",,"Niet geregistreerd"
"Personenauto","GL62DZ","MINI","CLUBMAN ESTATE 1100","19801121","19801121","ROOD",,"Niet geregistreerd"
"Personenauto","GL80SG","MINI","CLUBMAN ESTATE 1100","19801202","19801202","BRUIN",,"Niet geregistreerd"
"Personenauto","GN26XZ","MINI","CLUBMAN ESTATE 1100","19810117","19810117","BLAUW",,"Niet geregistreerd"
"Personenauto","GN66VP","MINI","CLUBMAN ESTATE 1100","19810123","19810123","ROOD",,"Niet geregistreerd"
"Personenauto","GP81DL","MINI","CLUBMAN ESTATE 1100","19810112","19810112","GEEL",,"Niet geregistreerd"
"Personenauto","GR30FY","MINI","CLUBMAN ESTATE 1100","19810203","19810203","BLAUW",,"Niet geregistreerd"
"Personenauto","GR84RZ","MINI","CLUBMAN ESTATE 1100","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GS84TD","MINI","CLUBMAN ESTATE 1100","19791121","19791121","ROOD",,"Niet geregistreerd"
"Personenauto","GT95BT","MINI","CLUBMAN ESTATE 1100","19810313","19810313","GROEN",,"Niet geregistreerd"
"Personenauto","GV40TB","MINI","CLUBMAN ESTATE 1100","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GX07PS","MINI","CLUBMAN ESTATE 1100","19810501","19810501","BRUIN",,"Niet geregistreerd"
"Personenauto","GX71XS","MINI","CLUBMAN ESTATE 1100","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GY80BD","MINI","CLUBMAN ESTATE 1100","19810511","19810511","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ50XP","MINI","CLUBMAN ESTATE 1100","19810618","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","HK36BZ","MINI","CLUBMAN ESTATE 1100","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD91","MINI","CLUBMAN","19790829","19940125","GROEN",,"Niet geregistreerd"
"Personenauto","HS36YR","MINI","CLUBMAN ESTATE 1100","19790907","19790907","BRUIN",,"Niet geregistreerd"
"Personenauto","JF14KK","MINI","CLUBMAN ESTATE 1100","19800321","19800321","GEEL",,"Niet geregistreerd"
"Personenauto","KF77SP","MINI","CLUBMAN ESTATE 1100","19771031","19771031","GRIJS",,"Niet geregistreerd"
"Personenauto","KG33FS","MINI","CLUBMAN ESTATE 1100","19790517","19790517","GEEL",,"Niet geregistreerd"
"Personenauto","KP14TN","MINI","CLUBMAN ESTATE 1100","19800125","19800125","ROOD",,"Niet geregistreerd"
"Personenauto","KT60TH","MINI","CLUBMAN ESTATE 1100","19790511","19790511","GEEL",,"Niet geregistreerd"
"Personenauto","LX33NV","MINI","CLUBMAN ESTATE 1100","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","LZZP95","MINI","CLUBMAN ESTATE 1100","19780630","19951006","WIT",,"Niet geregistreerd"
"Personenauto","N370BL","MINI","CLUBMAN","20170530","20210906","GROEN",,"Niet geregistreerd"
"Personenauto","NN25FJ","MINI","CLUBMAN ESTATE 1100","19780922","19780922","GROEN",,"Niet geregistreerd"
"Personenauto","NR66LL","MINI","CLUBMAN ESTATE 1100","19790720","19790720","GEEL",,"Niet geregistreerd"
"Personenauto","PRXH24","MINI","CLUBMAN ESTATE 1100","19800917","19961104","GROEN",,"Niet geregistreerd"
"Personenauto","PS57BZ","MINI","CLUBMAN ESTATE 1100","19780728","19780728","BRUIN",,"Niet geregistreerd"
"Personenauto","R782PF","MINI","CLUBMAN","20221020","20221020","GROEN",,"Niet geregistreerd"
"Personenauto","RH01SR","MINI","CLUBMAN ESTATE 1100","19780124","19780124","ROOD",,"Niet geregistreerd"
"Personenauto","RR97XR","MINI","CLUBMAN ESTATE 1100","19780126","19780126","BRUIN",,"Niet geregistreerd"
"Personenauto","S171NL","MINI","CLUBMAN COOPER","20190717","20230302","ZWART",,"Niet geregistreerd"
"Personenauto","T315VZ","MINI","CLUBMAN","20170630","20230914","GROEN",,"Niet geregistreerd"
"Personenauto","TLZS80","MINI","CLUBMAN ESTATE 1100","19791201","19980608","GEEL",,"Niet geregistreerd"
"Personenauto","X112BS","MINI","CLUBMAN ONE","20160504","20231009","WIT",,"Niet geregistreerd"
"Personenauto","ZD609S","MINI","CLUBMAN","20120630","20190430","WIT",,"Niet geregistreerd"
"Personenauto","90BV91","MINI","CLUBMAN","19740529","19740529","ORANJE",,"Niet geregistreerd"
"Personenauto","8650VV","MINI","CLUBMAN","19730118","19730118","GEEL",,"Niet geregistreerd"
