"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HBPN73","Personenauto","RENAULT","CLIO WILLIAMS E2","20190927","20060204","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19931022","19931022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2018","Logisch","00","Ja","2019-09-27T00:00:00.000","2006-02-04T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDBV19","Personenauto","RENAULT","CLIO WILLIAMS E2","20120411","20110915","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19931022","19931022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2011","Logisch","00","Ja","2012-04-11T00:00:00.000","2011-09-15T00:00:00.000","1993-10-22T00:00:00.000","1993-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNR99","Personenauto","RENAULT","CLIO WILLIAMS E2","20120604","20070223","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19940111","19940111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2011","Logisch","00","Ja","2012-06-04T00:00:00.000","2007-02-23T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFD87","Personenauto","RENAULT","CLIO WILLIAMS E2","20070109","20060927","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19940108","19940108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2004","Geen oordeel","07","Ja","2007-01-09T00:00:00.000","2006-09-27T00:00:00.000","1994-01-08T00:00:00.000","1994-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVT09","Personenauto","RENAULT","CLIO WILLIAMS E2","20130718","20230916","4975","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19940119","19940119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2014","Niet geregistreerd","NG","Ja","2013-07-18T00:00:00.000","2023-09-16T00:00:00.000","1994-01-19T00:00:00.000","1994-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPS10","Personenauto","RENAULT","CLIO WILLIAMS","20160130","20150124","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19940715","19940715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2015","Geen oordeel","07","Ja","2016-01-30T00:00:00.000","2015-01-24T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSF19","Personenauto","RENAULT","CLIO WILLIAMS","20120122","20230821","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19941012","19941012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2022","Logisch","00","Ja","2012-01-22T00:00:00.000","2023-08-21T00:00:00.000","1994-10-12T00:00:00.000","1994-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPBF09","Personenauto","RENAULT","CLIO WILLIAMS","20111106","19960131","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19941017","19941017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2010","Logisch","00","Ja","2011-11-06T00:00:00.000","1996-01-31T00:00:00.000","1994-10-17T00:00:00.000","1994-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPLD47","Personenauto","RENAULT","CLIO WILLIAMS","20240201","20240124","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19941020","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2024-02-01T00:00:00.000","2024-01-24T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDS35","Personenauto","RENAULT","CLIO WILLIAMS","20240503","20230504","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19941105","19941105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-05-04T00:00:00.000","1994-11-05T00:00:00.000","1994-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTS36","Personenauto","RENAULT","CLIO WILLIAMS","20201102","20131214","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19941118","19941118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2019","Logisch","00","Ja","2020-11-02T00:00:00.000","2013-12-14T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSJX59","Personenauto","RENAULT","CLIO WILLIAMS","20110916","20121013","5414","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19941128","19941128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2010","Logisch","00","Ja","2011-09-16T00:00:00.000","2012-10-13T00:00:00.000","1994-11-28T00:00:00.000","1994-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVBS68","Personenauto","RENAULT","CLIO WILLIAMS","20231104","19950105","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2022","Geen oordeel","07","Ja","2023-11-04T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVBS69","Personenauto","RENAULT","CLIO WILLIAMS","20250203","20150221","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2024","Geen oordeel","07","Ja","2025-02-03T00:00:00.000","2015-02-21T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVZH82","Personenauto","RENAULT","CLIO WILLIAMS","20021019","20020316","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2002","Logisch","00","Ja","2002-10-19T00:00:00.000","2002-03-16T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBXS70","Personenauto","RENAULT","CLIO WILLIAMS","20210514","20200804","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950221","19950221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2020","Logisch","00","Ja","2021-05-14T00:00:00.000","2020-08-04T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSN56","Personenauto","RENAULT","CLIO WILLIAMS","20100703","20210320","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2019","Logisch","00","Ja","2010-07-03T00:00:00.000","2021-03-20T00:00:00.000","1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVB38","Personenauto","RENAULT","CLIO WILLIAMS","20241101","19990330","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950712","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","1999-03-30T00:00:00.000","1995-07-12T00:00:00.000","1995-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPN54","Personenauto","RENAULT","CLIO WILLIAMS","20160522","20040804","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950725","19950725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2015","Logisch","00","Ja","2016-05-22T00:00:00.000","2004-08-04T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRR22","Personenauto","RENAULT","CLIO WILLIAMS","20110817","20090918","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950804","19950804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2012","Logisch","00","Ja","2011-08-17T00:00:00.000","2009-09-18T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHR06","Personenauto","RENAULT","CLIO WILLIAMS","20240811","20140111","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-01-11T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTJ26","Personenauto","RENAULT","CLIO WILLIAMS","20141101","20240219","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19950909","19950909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2014-11-01T00:00:00.000","2024-02-19T00:00:00.000","1995-09-09T00:00:00.000","1995-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZN65","Personenauto","RENAULT","CLIO WILLIAMS","20241221","20211221","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19951018","19951018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2021-12-21T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZG23","Personenauto","RENAULT","CLIO WILLIAMS","20140215","20091224","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19941129","19960115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2013","Geen oordeel","07","Ja","2014-02-15T00:00:00.000","2009-12-24T00:00:00.000","1994-11-29T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVD22","Personenauto","RENAULT","CLIO WILLIAMS","20240725","20220723","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-07-23T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLD14","Personenauto","RENAULT","CLIO WILLIAMS","20150727","19960229","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2014","Logisch","00","Ja","2015-07-27T00:00:00.000","1996-02-29T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPD76","Personenauto","RENAULT","CLIO WILLIAMS","20140628","20090819","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19960209","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2013","Logisch","00","Ja","2014-06-28T00:00:00.000","2009-08-19T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHS46","Personenauto","RENAULT","CLIO WILLIAMS E2","20190927","20000104","5171","hatchback",,"BLAUW","Niet geregistreerd","4","1998","982","1410","1082","495","800","19940418","19960523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1410",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2210",,,"2018","Geen oordeel","05","Ja","2019-09-27T00:00:00.000","2000-01-04T00:00:00.000","1994-04-18T00:00:00.000","1996-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXN17","Personenauto","RENAULT","CLIO WILLIAMS","20250320","20040112","5554","hatchback",,"BLAUW","Niet geregistreerd","4","1998","990","1450","1090","505","800","19960625","19960625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.10","247","Nee","Nee",,"Nee","2250",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2004-01-12T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
