"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MG24GH","Motorfiets met zijspan","TRIUMPH","BONNEVILLE 750",,"20010115",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","267",,"274",,,"19810723","19810723","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.15","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-01-15T00:00:00.000","1981-07-23T00:00:00.000","1981-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG87TZ","Motorfiets met zijspan","TRIUMPH","3TA",,"20161110",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","350",,,,,,"19670630","19860212","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","l. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2007","Niet geregistreerd","NG","Ja",,"2016-11-10T00:00:00.000","1967-06-30T00:00:00.000","1986-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MH18BK","Motorfiets met zijspan","TRIUMPH","BONNERVILLE",,"19940830",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","744","282",,"289",,,"19890526","19890526","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat a. balhoofd","0",,,,,,"0","0.00","145","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-08-30T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJDG74","Motorfiets met zijspan","TRIUMPH","BONNEVILLE",,"20180411","1246","Niet geregistreerd","3","N.v.t.","N.v.t.","2","790","299","430","306",,,"20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","430","908MDS2CWXMKK51",,"e11*92/61*00030*00","N/A","SMTTJ900TM","0","0.15","150","Nee","Nee",,"Nee","0","0",,"2003","Niet geregistreerd","NG","Ja",,"2018-04-11T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJVT79","Motorfiets met zijspan","TRIUMPH","SPRINT ST",,"20160519","1780","Niet geregistreerd","3","N.v.t.","N.v.t.","3","955","320","500","327",,,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","500","695ABTIWPHGG61",,"e11*92/61*00006*02","N/A","SMTTF650XH","0","0.27","147","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2016-05-19T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJVT80","Motorfiets met zijspan","TRIUMPH","BONNEVILLE AMERICA",,"20230901","1260","Niet geregistreerd","3","N.v.t.","N.v.t.","2","790","319",,"326",,,"20040211","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,"e11*92/61*00042*00","N/A","SMTTJ901YL","0","0.14","165","Nee","Nee",,"Nee","0",,,"2004","Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLRN43","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20200403","2919","Niet geregistreerd","4","N.v.t.","N.v.t.","3","2294","665",,"672",,,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0","C23XBS3IRA5PP51",,"e11*2002/24*0108*00","N/A","SMTTLC1035","0","0.15","169","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2020-04-03T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN56TN","Motorfiets met zijspan","TRIUMPH","DAYTONA 1000",,"20220212",,"Niet geregistreerd","3","N.v.t.","N.v.t.","4","998","347",,"354",,,"19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","151","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2022-02-12T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNDN16","Motorfiets met zijspan","TRIUMPH","BONNEVILLE",,"20100507","1230","Niet geregistreerd","3","N.v.t.","N.v.t.","2","790","299","430","306",,,"20050127","20050127","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","430","908MDS2CWXMKK51",,"e11*92/61*00030*00","N/A","SMTTJ900TM","0","0.15","150","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2010-05-07T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNJL75","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20111208","2919","Niet geregistreerd","2","N.v.t.","N.v.t.","3","2294","320",,"327",,,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0","C23XBS3IRA5PP51",,"e11*2002/24*0108*00","N/A","SMTTLC1035","0","0.31","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2011-12-08T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MNPS76","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20120630","2919","Niet geregistreerd","4","N.v.t.","N.v.t.","3","2294","356",,"363",,,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0","C23XBS3IRA5PP51",,"e11*2002/24*0108*00","N/A","SMTTLC1035","0","0.28","169","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2012-06-30T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MP34YP","Motorfiets met zijspan","TRIUMPH","T 140 V",,"20231215",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","724",,,,,,"19730630","19921116","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","1973-06-30T00:00:00.000","1992-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS21FZ","Motorfiets met zijspan","TRIUMPH","BONNEVILLE 750",,"20070315",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","744","267",,"274",,,"19810228","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.15","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-03-15T00:00:00.000","1981-02-28T00:00:00.000","1993-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS50YV","Motorfiets met zijspan","TRIUMPH","DAYTONA 900",,"20060505","1507","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","306",,"313",,,"19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.24","151","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2006-05-05T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSFD67","Motorfiets met zijspan","TRIUMPH","BONNEVILLE T100",,"20130719","1289","Niet geregistreerd","3","N.v.t.","N.v.t.","2","865","303","430","310",,,"20070728","20070728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","430","986MFS2CBYGKK51",,"e11*2002/24*0123*04","N/A","SMTTJ9152G","0","0.16","150","Nee","Nee",,"Nee","0","0",,"2007","Niet geregistreerd","NG","Ja",,"2013-07-19T00:00:00.000","2007-07-28T00:00:00.000","2007-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSZP24","Motorfiets met zijspan","TRIUMPH","ROCKET III CLASSIC",,"20231007","2481","Niet geregistreerd","4","N.v.t.","N.v.t.","3","2294","507","585","514",,,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","585","C23XBS31RA5PP51",,"e11*2002/24*0108*02","N/A","SMTC00L4#$","0","0.20","178","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-10-07T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT57LN","Motorfiets met zijspan","TRIUMPH","TIGER 750",,"20110803",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","744","267",,"274",,,"19780228","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.00","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-08-03T00:00:00.000","1978-02-28T00:00:00.000","1994-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT68XP","Motorfiets met zijspan","TRIUMPH","TROPHY 1200",,"19950419","1711","Niet geregistreerd","4","N.v.t.","N.v.t.","4","1180","330",,"337",,,"19950419","19950419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.22","151","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"1995-04-19T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MT91YJ","Motorfiets met zijspan","TRIUMPH","SPEED TRIPLE",,"20070307","1507","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","306",,"313",,,"19950509","19950509","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","153","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2007-03-07T00:00:00.000","1995-05-09T00:00:00.000","1995-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTFX09","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20200506","2762","Niet geregistreerd","3","N.v.t.","N.v.t.","3","2294","413","585","420",,,"20080521","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","585","C23XBS31RA5PP51",,"e11*2002/24*0108*03","N/A","SMTTLC1035","0","0.25","170","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2020-05-06T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTTB36","Motorfiets met zijspan","TRIUMPH","ROCKET III",,"20081015","4005","Niet geregistreerd","4","N.v.t.","N.v.t.","3","2294","340","585","347",,,"20041126","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","585","C23XBS31RA5PP51",,"e11*2002/24*0108*05","N/A","SMTTLC1035","0","0.30","169","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2008-10-15T00:00:00.000","2004-11-26T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV01PZ","Motorfiets met zijspan","TRIUMPH","THUNDERBIRD",,"19960106","1337","Niet geregistreerd","4","N.v.t.","N.v.t.","3","885","315",,"322",,,"19960106","19960106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","152","Nee","Nee",,"Nee","0",,,"1996","Niet geregistreerd","NG","Ja",,"1996-01-06T00:00:00.000","1996-01-06T00:00:00.000","1996-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV16GZ","Motorfiets met zijspan","TRIUMPH","TIGER 900",,"20180414","1405","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","280",,"287",,,"19950801","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.22","155","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2018-04-14T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV42FR","Motorfiets met zijspan","TRIUMPH","DAYTONA 900",,"20031220","1677","Niet geregistreerd","4","N.v.t.","N.v.t.","3","885","306",,"313",,,"19940831","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","151","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2003-12-20T00:00:00.000","1994-08-31T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV60HV","Motorfiets met zijspan","TRIUMPH","TRIDENT 900",,"20040621","1303","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","315",,"322",,,"19950814","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.22","151","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2004-06-21T00:00:00.000","1995-08-14T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MV78YG","Motorfiets met zijspan","TRIUMPH","THUNDERBIRD",,"20160714","1337","Niet geregistreerd","3","N.v.t.","N.v.t.","3","885","315",,"322",,,"19960417","19960417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.16","158","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVBS49","Motorfiets met zijspan","TRIUMPH","BONNEVILLE",,"20140716","1177","Niet geregistreerd","3","N.v.t.","N.v.t.","2","865","295","430","302",,,"20090303","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","430","986MF",,"e11*2002/24*0609*03","N/A","SMTTJ9107G","0","0.16","149","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MVDB23","Motorfiets met zijspan","TRIUMPH","THRUXTON",,"20220907","1247","Niet geregistreerd","2","N.v.t.","N.v.t.","2","865","299","430","310",,,"20090311","20090311","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. balhoofd","430","986ME2",,"e11*2002/24*0625*00","N/A","SMTTJ9147G","0","0.16","149","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MX62YB","Motorfiets met zijspan","TRIUMPH","TROPHY 900",,"20200114","1575","Niet geregistreerd","4","N.v.t.","N.v.t.","3","885","334",,"341",,,"19970315","19970315","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L4","e","e","r. tegen balhoofd","0",,,,,,"0","0.21","154","Nee","Nee",,"Nee","0",,,"2010","Niet geregistreerd","NG","Ja",,"2020-01-14T00:00:00.000","1997-03-15T00:00:00.000","1997-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
