"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDDR32","Personenauto","SUZUKI","SWIFT CABRIO U9","20220417","20210319",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19920716","19920716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-04-17T00:00:00.000","2021-03-19T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGF78","Personenauto","SUZUKI","SWIFT CABRIO U9","20111229","20120102",,"cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-12-29T00:00:00.000","2012-01-02T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGF79","Personenauto","SUZUKI","SWIFT CABRIO U9","20240625","20190625","3762","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19940413","19940413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-25T00:00:00.000","2019-06-25T00:00:00.000","1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGF80","Personenauto","SUZUKI","SWIFT CABRIO U9","20150506","19971011",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-05-06T00:00:00.000","1997-10-11T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDGF81","Personenauto","SUZUKI","SWIFT CABRIO U9","20240616","20220409",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19920612","19920612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2022-04-09T00:00:00.000","1992-06-12T00:00:00.000","1992-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDJR03","Personenauto","SUZUKI","SWIFT CABRIO U9","20250421","19980304",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920513","19920513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","1998-03-04T00:00:00.000","1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBL54","Personenauto","SUZUKI","SWIFT CABRIO U9","20250125","19940209","3762","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-01-25T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFBL57","Personenauto","SUZUKI","SWIFT CABRIO U9","20250520","20160423",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19920619","19920619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-20T00:00:00.000","2016-04-23T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFD19","Personenauto","SUZUKI","SWIFT CABRIO U9","20241118","20240411",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2024-04-11T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVL53","Personenauto","SUZUKI","SWIFT CABRIO U9","20221011","20220817",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920624","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-10-11T00:00:00.000","2022-08-17T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJN22","Personenauto","SUZUKI","SWIFT CABRIO U9","20240913","19970404",,"cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19920811","19920811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","1997-04-04T00:00:00.000","1992-08-11T00:00:00.000","1992-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHLR84","Personenauto","SUZUKI","SWIFT CABRIO U9","20250802","20140327",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19920803","19920803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-02T00:00:00.000","2014-03-27T00:00:00.000","1992-08-03T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHLR86","Personenauto","SUZUKI","SWIFT CABRIO U9","20200721","20161213",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920710","19920710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-07-21T00:00:00.000","2016-12-13T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSN85","Personenauto","SUZUKI","SWIFT CABRIO U9","20241206","20140805",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920707","19920707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-06T00:00:00.000","2014-08-05T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSN88","Personenauto","SUZUKI","SWIFT CABRIO U9","20250830","20220717",,"cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19920708","19920708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-30T00:00:00.000","2022-07-17T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGX02","Personenauto","SUZUKI","SWIFT CABRIO U9","20260304","20240311",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920723","19920723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-04T00:00:00.000","2024-03-11T00:00:00.000","1992-07-23T00:00:00.000","1992-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGX04","Personenauto","SUZUKI","SWIFT CABRIO U9","20250818","20160421","3762","cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19930507","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2016-04-21T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJVH75","Personenauto","SUZUKI","SWIFT CABRIO U9","20260228","20170505",,"cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19920801","19920801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-28T00:00:00.000","2017-05-05T00:00:00.000","1992-08-01T00:00:00.000","1992-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRF02","Personenauto","SUZUKI","SWIFT CABRIO U9","20140304","20130320",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920818","19920818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-03-04T00:00:00.000","2013-03-20T00:00:00.000","1992-08-18T00:00:00.000","1992-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPBJ90","Personenauto","SUZUKI","SWIFT CABRIO U9","20250801","20150622",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920914","19920914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-01T00:00:00.000","2015-06-22T00:00:00.000","1992-09-14T00:00:00.000","1992-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPSL98","Personenauto","SUZUKI","SWIFT CABRIO U9","20221020","20240502",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19920929","19920929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-10-20T00:00:00.000","2024-05-02T00:00:00.000","1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRBV96","Personenauto","SUZUKI","SWIFT CABRIO U9","20250212","20200523",,"cabriolet",,"WIT","Niet geregistreerd","4","1298","800","1080","900","400","800","19921002","19921002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-12T00:00:00.000","2020-05-23T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVGP54","Personenauto","SUZUKI","SWIFT CABRIO U9","20250430","20140908",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19921126","19921126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-30T00:00:00.000","2014-09-08T00:00:00.000","1992-11-26T00:00:00.000","1992-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVGP56","Personenauto","SUZUKI","SWIFT CABRIO U9","20141115","20081120",,"cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19921127","19921127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-11-15T00:00:00.000","2008-11-20T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVTZ72","Personenauto","SUZUKI","SWIFT CABRIO U9","20180324","20001025","3809","cabriolet",,"BLAUW","Niet geregistreerd","4","1298","800","1080","900","400","800","19930106","19930106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-03-24T00:00:00.000","2000-10-25T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFDP33","Personenauto","SUZUKI","SWIFT CABRIO U9","20250503","20180421","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930224","19930224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","2018-04-21T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJB21","Personenauto","SUZUKI","SWIFT CABRIO U9","20150311","20220118","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930315","19930315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2015-03-11T00:00:00.000","2022-01-18T00:00:00.000","1993-03-15T00:00:00.000","1993-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRG83","Personenauto","SUZUKI","SWIFT CABRIO U9","20220129","20211127","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930504","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-01-29T00:00:00.000","2021-11-27T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBD83","Personenauto","SUZUKI","SWIFT CABRIO U9","20260331","20201104","3803","cabriolet",,"ROOD","Niet geregistreerd","4","1298","800","1080","900","400","800","19930510","19930510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1080",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-31T00:00:00.000","2020-11-04T00:00:00.000","1993-05-10T00:00:00.000","1993-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
