"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2311","Personenauto","CHRYSLER","NEW YORKER",,"20170920",,"sedan",,"BLAUW","Niet geregistreerd","8","7206","2130",,"2230",,,"19710630","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.11","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2017-09-20T00:00:00.000","1971-06-30T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3941","Personenauto","CHRYSLER","NEW YORKER",,"20240302",,"sedan","6","GROEN","Niet geregistreerd","8","5801","2060","2650","2160",,,"19560701","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2650",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1956-07-01T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4410","Personenauto","CHRYSLER","NEW YORKER",,"20110701",,"sedan",,"GEEL","Niet geregistreerd","8","7206","2195","2798","2295","453","2646","19720228","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2798",,"G2 gasinstallatie",,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2011-07-01T00:00:00.000","1972-02-28T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4503","Personenauto","CHRYSLER","NEW YORKER",,"20071123",,"sedan","5","BLAUW","Niet geregistreerd","8","5300","1890",,"1990",,,"19460630","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-23T00:00:00.000","1946-06-30T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5785","Personenauto","CHRYSLER","NEW YORKER",,"20080612",,"sedan","6","GROEN","Niet geregistreerd","8","6200","1870",,"1970",,,"19600228","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-06-12T00:00:00.000","1960-02-28T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6478","Personenauto","CHRYSLER","NEW YORKER",,"20160615",,"sedan","2","GROEN","Niet geregistreerd","8","5421","1970","2520","2070",,,"19550701","20080918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2520",,,,,,,"0.10","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-15T00:00:00.000","1955-07-01T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9415","Personenauto","CHRYSLER","NEW YORKER BROUGHAM",,"20230617",,"sedan","6","BEIGE","Niet geregistreerd","8","7206","2194",,"2294","453","2646","19720630","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-06-17T00:00:00.000","1972-06-30T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0384","Personenauto","CHRYSLER","NEW YORKER",,"20170201",,"sedan","6","BLAUW","Niet geregistreerd","8","7206","2045",,"2145",,,"19680228","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder balk",,,"G2 gasinstallatie",,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-02-01T00:00:00.000","1968-02-28T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1477","Personenauto","CHRYSLER","NEW YORKER",,"20210731",,"sedan","6","BRUIN","Niet geregistreerd","8","7206","2100",,"2200",,,"19700228","20110205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2575",,"G2 gasinstallatie",,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-07-31T00:00:00.000","1970-02-28T00:00:00.000","2011-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3083","Personenauto","CHRYSLER","NEW YORKER",,"20220326",,"sedan","6","ZWART","Niet geregistreerd","8","5300","1940",,"2040",,,"19490228","20111010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","337","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-26T00:00:00.000","1949-02-28T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3781","Personenauto","CHRYSLER","NEW YORKER",,"20120313",,"sedan","5","ZWART","Niet geregistreerd","8","4932","1950",,"2050",,,"19550915","20120313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-13T00:00:00.000","1955-09-15T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6563","Personenauto","CHRYSLER","NEW YORKER",,"20130920",,"sedan","6","BLAUW","Niet geregistreerd","8","5426","1825",,"1925",,,"19540228","20130920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.09","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","1954-02-28T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7648","Personenauto","CHRYSLER","NEW YORKER",,"20221018",,"sedan","6","BLAUW","Niet geregistreerd","8","5310","1880",,"1980","750","750","19460630","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-10-18T00:00:00.000","1946-06-30T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8550","Personenauto","CHRYSLER","NEW YORKER",,"20240302",,"sedan","6","BRUIN","Niet geregistreerd","8","5300","1950",,"2050",,,"19500101","20141103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2024-03-02T00:00:00.000","1950-01-01T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8646","Personenauto","CHRYSLER","NEW YORKER",,"20230729",,"sedan","6","GROEN","Niet geregistreerd","8","7209","2087",,"2187",,,"19670228","20141119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,,"0.12","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-29T00:00:00.000","1967-02-28T00:00:00.000","2014-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0668","Personenauto","CHRYSLER","NEW YORKER",,"20100526",,"sedan","5","ROOD","Niet geregistreerd","8","6300","2058",,"2158",,,"19650329","19650329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.12","315","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2010-05-26T00:00:00.000","1965-03-29T00:00:00.000","1965-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1047","Personenauto","CHRYSLER","NEW YORKER",,"20220801",,"sedan","6","BRUIN","Niet geregistreerd","8","6768","1940",,"2040",,,"19610228","20220801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. v. balk v. vooras",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1961-02-28T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0185","Personenauto","CHRYSLER","NEW YORKER",,"20151128",,"sedan","6","GRIJS","Niet geregistreerd","8","5300","1950",,"2050",,,"19500228","20150909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-28T00:00:00.000","1950-02-28T00:00:00.000","2015-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1414","Personenauto","CHRYSLER","NEW YORKER",,"20220618",,"sedan","6","WIT","BLAUW","8","6300","2020",,"2120",,,"19560915","20160523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-06-18T00:00:00.000","1956-09-15T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2587","Personenauto","CHRYSLER","NEW YORKER DE LUXE",,"20161202",,"sedan","6","GROEN","Niet geregistreerd","8","5465","2029",,"2129",,,"19550630","20161202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-02T00:00:00.000","1955-06-30T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4979","Personenauto","CHRYSLER","NEW YORKER",,"20180219",,"sedan","5","BLAUW","Niet geregistreerd","8","5299","1930",,"2030",,,"19500228","20180219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-19T00:00:00.000","1950-02-28T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6308","Personenauto","CHRYSLER","NEW YORKER 4 DOORS SEDAN",,"20180912",,"sedan","6","ROOD","Niet geregistreerd","8","5334","1900",,"2000",,,"19480228","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.05","325","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-09-12T00:00:00.000","1948-02-28T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6573","Personenauto","CHRYSLER","NEW YORKER DE LUXE",,"20181029",,"sedan","6","BLAUW","Niet geregistreerd","8","5426","1825",,"1925",,,"19540228","20181029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","319","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-29T00:00:00.000","1954-02-28T00:00:00.000","2018-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8459","Personenauto","CHRYSLER","NEW YORKER",,"20210612",,"sedan","6","BRUIN","Niet geregistreerd","8","7210","2010",,"2110",,,"19680228","20210612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.12","315","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-12T00:00:00.000","1968-02-28T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8914","Personenauto","CHRYSLER","NEW YORKER",,"20191115",,"sedan","6","ZWART","WIT","8","6768","1931",,"2031",,,"19630228","20191115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onderop tegen balk 050 cm a. vooras",,,,,,,,"0.13","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-15T00:00:00.000","1963-02-28T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9712","Personenauto","CHRYSLER","NEW YORKER",,"20200626",,"sedan","6","BLAUW","Niet geregistreerd","8","5425","1863",,"1963",,,"19530228","20200626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","319","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-26T00:00:00.000","1953-02-28T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHX28","Personenauto","CHRYSLER","CHRYSLER NEW YORKER","20250515","20010511","13914","sedan",,"ROOD","Niet geregistreerd","6",,"1630","2125","1730","450","900","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e11*92/53*0001*01","DB6F","DB6F1","1","0.00","287","Nee","Nee",,"Nee","2980","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2001-05-11T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTL53","Personenauto","CHRYSLER","CHRYSLER NEW YORKER","20090520","20180619","13914","sedan",,"GRIJS","Niet geregistreerd","6",,"1630","2125","1730","450","900","19950818","19950818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e11*92/53*0001*01","DB6F","DB6F1","1","0.00","287","Nee","Nee",,"Nee","2980","0","0.00","2008","Logisch","00","Ja","2009-05-20T00:00:00.000","2018-06-19T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBX58","Personenauto","CHRYSLER","CHRYSLER NEW YORKER","20190315","20030402","13914","sedan",,"GRIJS","Niet geregistreerd","6",,"1630","2125","1730","450","900","19950828","19950828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e11*92/53*0001*01","DB6F","DB6F1","1","0.00","287","Nee","Nee",,"Nee","2980","0","0.00","2022","Logisch","00","Ja","2019-03-15T00:00:00.000","2003-04-02T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6817","Personenauto","CHRYSLER","NEW YORKER",,"20231004",,"sedan","5","ZWART","Niet geregistreerd","8","6423","2042",,"2142",,,"19580108","20231004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"559","202","M1",,,"tegen r. balk 100 cm v. achteras",,,,,,,,"0.11","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1958-01-08T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7262","Personenauto","CHRYSLER","NEW YORKER",,"20240120",,"sedan","6","ZWART","Niet geregistreerd","8","5299","1978",,"2078",,,"19510228","20240120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-20T00:00:00.000","1951-02-28T00:00:00.000","2024-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
