"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T319PV","Personenauto","MITSUBISHI","ASX","20270811","20230811","5772","hatchback","5","BLAUW","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20230811","20230811","Geen verstrekking in Open Data","31699","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*22","HH2","N06UAHCA50K0","0","0.08","264","Nee","Nee",,"Nee","2999",,,"2023","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T319TF","Personenauto","MITSUBISHI","ASX","20270829","20230829","5772","hatchback","5","GRIJS","Niet geregistreerd","3","999","1189","1734","1289","640","1200","20230829","20230829","Geen verstrekking in Open Data","29999","Ja","168",,,,,,"5","4",,,,"423","180","M1",,,,"1734","RJB",,"e2*2007/46*0684*21","HE2","M66UALLA52K0","0","0.05","264","Nee","Nee",,"Nee","2934",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T320PV","Personenauto","MITSUBISHI","ASX","20270815","20230815","5921","hatchback","5","BLAUW","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20230815","20230815","Geen verstrekking in Open Data","35699","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","0","0.08","264","Nee","Nee",,"Nee","2999",,,"2023","Logisch","00","Ja","2027-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T320TF","Personenauto","MITSUBISHI","ASX","20270829","20230829","2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230829","20230829","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T321PV","Personenauto","MITSUBISHI","ASX","20270830","20240323","2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230830","20230830","Geen verstrekking in Open Data","35199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2024","Logisch","00","Ja","2027-08-30T00:00:00.000","2024-03-23T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T322PV","Personenauto","MITSUBISHI","ASX","20270809","20230809","2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230809","20230809","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T323PV","Personenauto","MITSUBISHI","ASX","20270821","20230821","2494","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230821","20230821","Geen verstrekking in Open Data","39899","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T324PV","Personenauto","MITSUBISHI","ASX","20270920","20230920","780","hatchback","5","ROOD","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20230920","20230920","Geen verstrekking in Open Data","41299","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*22","HH2","MM4UA0PA50K0","0","0.04","264","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2027-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T325PV","Personenauto","MITSUBISHI","ASX","20270911","20230911","780","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20230911","20230911","Geen verstrekking in Open Data","41099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*22","HH2","MM4UA0PA50K0","0","0.04","264","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2027-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T331SR","Personenauto","MITSUBISHI","ASX","20270901","20230901","5921","hatchback","5","WIT","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20230901","20230901","Geen verstrekking in Open Data","35899","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","0","0.08","264","Nee","Nee",,"Nee","2999",,,"2023","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T332GG","Personenauto","MITSUBISHI","ASX","20270610","20230610","2345","hatchback","5","ROOD","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230610","20230610","Geen verstrekking in Open Data","37399","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T332SR","Personenauto","MITSUBISHI","ASX","20270825","20230825","2345","hatchback","5","WIT","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230825","20230825","Geen verstrekking in Open Data","35399","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*22","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T333GG","Personenauto","MITSUBISHI","ASX","20270609","20230609","2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230609","20230609","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T333SR","Personenauto","MITSUBISHI","ASX","20270825","20230825","2345","hatchback","5","WIT","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230825","20230825","Geen verstrekking in Open Data","37399","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*22","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T355SP","Personenauto","MITSUBISHI","ASX","20270823","20230823","5772","hatchback","5","BLAUW","Niet geregistreerd","3","999","1189","1734","1289","640","1200","20230823","20230823","Geen verstrekking in Open Data","29399","Ja","168",,,,,,"5","4",,,,"423","180","M1",,,,"1734","RJB",,"e2*2007/46*0684*21","HE2","M66UALLA52K0","0","0.05","264","Nee","Nee",,"Nee","2934",,,"2023","Logisch","00","Ja","2027-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T361SN","Personenauto","MITSUBISHI","ASX","20270825","20230825","5772","hatchback","5","BLAUW","Niet geregistreerd","3","999","1189","1734","1289","640","1200","20230825","20230825","Geen verstrekking in Open Data","29999","Ja","168",,,,,,"5","4",,,,"423","180","M1",,,,"1734","RJB",,"e2*2007/46*0684*21","HE2","M66UALLA52K0","0","0.05","264","Nee","Nee",,"Nee","2934",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T362SN","Personenauto","MITSUBISHI","ASX","20270828","20230828","5921","hatchback","5","BLAUW","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20230828","20230828","Geen verstrekking in Open Data","33099","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*22","HH2","N06UAHCA50K0","0","0.08","264","Nee","Nee",,"Nee","2999",,,"2023","Logisch","00","Ja","2027-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T363SN","Personenauto","MITSUBISHI","ASX","20270825","20230825","6070","hatchback","5","WIT","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230825","20230825","Geen verstrekking in Open Data","38899","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*22","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T364SN","Personenauto","MITSUBISHI","ASX","20270825","20230825","6070","hatchback","5","BLAUW","Niet geregistreerd","4","1332","1282","1834","1382","690","1500","20230825","20230825","Geen verstrekking in Open Data","38699","Ja","204",,,,,,"5","4",,,,"423","180","M1",,,,"1834","RJB",,"e2*2007/46*0684*21","HH2","N1BUAHKA53K0","0","0.08","264","Nee","Nee",,"Nee","3334",,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T365SN","Personenauto","MITSUBISHI","ASX","20270831","20230831","2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230831","20230831","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T366SN","Personenauto","MITSUBISHI","ASX","20270831","20230831","2494","hatchback","5","WIT","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230831","20230831","Geen verstrekking in Open Data","39899","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*22","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T381KG","Personenauto","MITSUBISHI","ASX","20270710","20231227","5921","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1233","1799","1333","665","1200","20230710","20230710","Geen verstrekking in Open Data","33699","Ja","196",,,,,,"5","4",,,,"423","180","M1",,,,"1799","RJB",,"e2*2007/46*0684*21","HH2","N06UAHCA50K0","0","0.08","264","Nee","Nee",,"Nee","2999",,,"2023","Logisch","00","Ja","2027-07-10T00:00:00.000","2023-12-27T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T382KG","Personenauto","MITSUBISHI","ASX","20270704","20230704","2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230704","20230704","Geen verstrekking in Open Data","35199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T383KG","Personenauto","MITSUBISHI","ASX","20270630","20230630","2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230630","20230630","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T384KG","Personenauto","MITSUBISHI","ASX","20270714","20230714","2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1340","1896","1440","720","750","20230714","20230714","Geen verstrekking in Open Data","37199","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA50K0","0","0.05","264","Nee","Nee",,"Nee","2646",,,"2023","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T385KG","Personenauto","MITSUBISHI","ASX","20270630","20230821","780","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20230630","20230630","Geen verstrekking in Open Data","37999","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*22","HH2","MM4UA0PA50K0","0","0.04","264","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-08-21T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T386KG","Personenauto","MITSUBISHI","ASX","20270703","20230703","780","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1531","2060","1631","750","750","20230703","20230703","Geen verstrekking in Open Data","41099","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"2060","RJB",,"e2*2007/46*0684*21","HH2","MM4UA0PA50K0","0","0.04","264","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2027-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T390XK","Personenauto","MITSUBISHI","ASX","20271013","20231013","5772","hatchback","5","ZWART","Niet geregistreerd","3","999","1189","1734","1289","640","1200","20231013","20231013","Geen verstrekking in Open Data","28999","Ja","168",,,,,,"5","4",,,,"423","180","M1",,,,"1734","RJB",,"e2*2007/46*0684*22","HE2","M66UALLA52K0","0","0.05","264","Nee","Nee",,"Nee","2934",,,"2023","Logisch","00","Ja","2027-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"B","20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
