"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P599TF","AUDI","Q5 SPORTBACK 50 TFSI E","20220223","20220810","ZWART","83982","hatchback"
"Personenauto","P630VK","AUDI","Q5 SPORTBACK 50 TFSI E","20211008","20230619","GRIJS","96795","hatchback"
"Personenauto","P638JD","AUDI","Q5 SPORTBACK 55 TFSI E","20220121","20220323","GRIJS","97462","hatchback"
"Personenauto","P638NS","AUDI","Q5 SPORTBACK 50 TFSI E","20211012","20220511","GRIJS","74924","hatchback"
"Personenauto","P640FP","AUDI","Q5 SPORTBACK 55 TFSI E","20210526","20220228","GRIJS","80754","hatchback"
"Personenauto","P643NJ","AUDI","Q5 SPORTBACK 50 TFSI E","20211108","20220422","ZWART","77269","hatchback"
"Personenauto","P649LN","AUDI","Q5 SPORTBACK 55 TFSI E","20210602","20220415","BLAUW","89904","hatchback"
"Personenauto","P658ZV","AUDI","Q5 SPORTBACK","20220714","20220714","ZWART","84147","hatchback"
"Personenauto","P663JR","AUDI","Q5 SPORTBACK 55 TFSI E","20210914","20220325","GROEN","98925","hatchback"
"Personenauto","P664PF","AUDI","Q5 SPORTBACK 55 TFSI E","20210503","20220712","GROEN","97508","hatchback"
"Personenauto","P700XP","AUDI","Q5 SPORTBACK 50 TFSI E","20220701","20220701","GRIJS","81236","hatchback"
"Personenauto","P708KR","AUDI","Q5 SPORTBACK 50 TFSI E","20220411","20220411","GRIJS","79295","hatchback"
"Personenauto","P710HZ","AUDI","SQ5 SPORTBACK","20211015","20220812","GRIJS","135029","hatchback"
"Personenauto","P755TZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211103","20220630","ZWART","76400","hatchback"
"Personenauto","P756NX","AUDI","Q5 SPORTBACK 55 TFSI E","20211028","20220506","GRIJS","100378","hatchback"
"Personenauto","P764NX","AUDI","Q5 SPORTBACK 50 TFSI E","20211008","20230223","BLAUW","82766","hatchback"
"Personenauto","P778RT","AUDI","Q5 SPORTBACK 50 TFSI E","20220321","20220530","GRIJS","89263","hatchback"
"Personenauto","P821FK","AUDI","Q5 SPORTBACK 50 TFSI E","20210602","20220502","ZWART","70176","hatchback"
"Personenauto","P829TV","AUDI","Q5 SPORTBACK 50 TFSI E","20220617","20220617","GRIJS","91984","hatchback"
"Personenauto","P830VT","AUDI","Q5 SPORTBACK 55 TFSI E","20210504","20220926","BLAUW","93120","hatchback"
"Personenauto","P833SG","AUDI","Q5 SPORTBACK 50 TFSI E","20220412","20220602","GRIJS","88480","hatchback"
"Personenauto","P834SG","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220603","GRIJS","86219","hatchback"
"Personenauto","P835NV","AUDI","Q5 SPORTBACK 50 TFSI E","20220502","20220502","GRIJS","87660","hatchback"
"Personenauto","P839ZG","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220704","WIT","81030","hatchback"
"Personenauto","P870LG","AUDI","Q5 SPORTBACK 55 TFSI E","20210517","20221021","GROEN","97211","hatchback"
"Personenauto","P872KP","AUDI","Q5 SPORTBACK 55 TFSI E","20210621","20220531","GROEN","92273","hatchback"
"Personenauto","P876GD","AUDI","Q5 SPORTBACK 50 TFSI E","20220309","20220309","ZWART","80535","hatchback"
"Personenauto","P877RP","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20221109","GRIJS","87148","hatchback"
"Personenauto","P881TR","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220819","GRIJS","86163","hatchback"
"Personenauto","P894KJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210827","20220929","GROEN","97507","hatchback"
"Personenauto","P895KJ","AUDI","Q5 SPORTBACK 55 TFSI E","20210420","20221104","BLAUW","97508","hatchback"
"Personenauto","P897JD","AUDI","Q5 SPORTBACK 50 TFSI E","20210811","20221123","BLAUW","74247","hatchback"
"Personenauto","P904SX","AUDI","Q5 SPORTBACK 55 TFSI E","20211006","20220728","GRIJS","104045","hatchback"
"Personenauto","P910BH","AUDI","Q5 SPORTBACK 55 TFSI E","20210826","20220330","ZWART","95497","hatchback"
"Personenauto","P910PF","AUDI","Q5 SPORTBACK 50 TFSI E","20211207","20220503","ZWART","86788","hatchback"
"Personenauto","P925KS","AUDI","Q5 SPORTBACK 55 TFSI E","20210423","20220610","GROEN","97507","hatchback"
"Personenauto","P937ZR","AUDI","Q5 SPORTBACK 50 TFSI E","20211206","20220708","ZWART","87054","hatchback"
"Personenauto","P941SX","AUDI","Q5 SPORTBACK 55 TFSI E","20210922","20220920","ZWART","97421","hatchback"
"Personenauto","P948LP","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221021","BLAUW","82349","hatchback"
"Personenauto","P952SZ","AUDI","Q5 SPORTBACK 55 TFSI E","20210714","20220701","ZWART","91919","hatchback"
"Personenauto","P954LV","AUDI","Q5 SPORTBACK 55 TFSI E","20210624","20220916","GROEN","97508","hatchback"
"Personenauto","P957KF","AUDI","Q5 SPORTBACK","20210802","20220330","ZWART","97715","hatchback"
"Personenauto","P964ZH","AUDI","Q5 SPORTBACK 55 TFSI E","20210715","20220708","GRIJS","93670","hatchback"
"Personenauto","P969LN","AUDI","Q5 SPORTBACK 50 TFSI E","20220420","20220420","GRIJS","81768","hatchback"
"Personenauto","P974PN","AUDI","Q5 SPORTBACK 50 TFSI E","20220512","20220512","ZWART","77928","hatchback"
"Personenauto","P986LS","AUDI","Q5 SPORTBACK 55 TFSI E","20210614","20220913","BLAUW","97508","hatchback"
"Personenauto","P988ZZ","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20220824","GRIJS","85086","hatchback"
"Personenauto","PS116K","AUDI","Q5  2.0 T","20170228","20170901","BLAUW","130835","hatchback"
"Personenauto","PZ097K","AUDI","SQ5","20140127","20171011","GRIJS","104107","hatchback"
"Personenauto","R008TN","AUDI","Q5 Sportback 50 TFSI e","20211209","20221122","WIT","102049","hatchback"
"Personenauto","R024ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230103","20230103","ZWART","90073","hatchback"
"Personenauto","R025ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230112","20230112","ZWART","90161","hatchback"
"Personenauto","R030HV","AUDI","Q5 SPORTBACK 55 TFSI E","20211118","20220912","GRIJS","95034","hatchback"
"Personenauto","R048DH","AUDI","Q5 SPORTBACK","20220804","20220804","ZWART","84057","hatchback"
"Personenauto","R060LH","AUDI","Q5 Sportback 55 TFSI e","20210504","20230629","BLAUW","97422","hatchback"
"Personenauto","R073ZR","AUDI","Q5 SPORTBACK","20230105","20230105","BLAUW","85290","hatchback"
"Personenauto","R075BT","AUDI","Q5 SPORTBACK 50 TFSI E","20211101","20220720","GRIJS","73404","hatchback"
"Personenauto","R087PH","AUDI","Q5 Sportback 55 TFSI e","20210504","20230303","ZWART","97853","hatchback"
"Personenauto","R091FN","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220811","GRIJS","83803","hatchback"
"Personenauto","R094PB","AUDI","Q5 SPORTBACK","20221028","20221028","ZWART","82092","hatchback"
"Personenauto","R095XF","AUDI","Q5 SPORTBACK 50 TFSI E","20221221","20221221","GRIJS","86018","hatchback"
"Personenauto","R096FT","AUDI","Q5 SPORTBACK 50 TFSI E","20220812","20220812","ZWART","84207","hatchback"
"Personenauto","R099VS","AUDI","Q5 Sportback 55 TFSI e","20211229","20221212","GRIJS","100591","hatchback"
"Personenauto","R105JK","AUDI","Q5 SPORTBACK 50 TFSI E","20211201","20220920","ZWART","75408","hatchback"
"Personenauto","R108HK","AUDI","Q5 SPORTBACK","20220909","20220909","ZWART","90260","hatchback"
"Personenauto","R113DK","AUDI","Q5 SPORTBACK","20210826","20220818","GRIJS","88227","hatchback"
"Personenauto","R114JK","AUDI","Q5 SPORTBACK 50 TFSI E","20211022","20220921","GRIJS","73363","hatchback"
"Personenauto","R120XK","AUDI","Q5 SPORTBACK 50 TFSI E","20230106","20230106","GRIJS","93791","hatchback"
"Personenauto","R125TK","AUDI","Q5 Sportback 55 TFSI e","20220311","20230421","ZWART","106439","hatchback"
"Personenauto","R127HS","AUDI","Q5 SPORTBACK 55 TFSI E","20211217","20230801","ZWART","92261","hatchback"
"Personenauto","R135LR","AUDI","Q5 SPORTBACK","20221013","20221013","ZWART","81692","hatchback"
"Personenauto","R148KR","AUDI","Q5 Sportback 50 TFSI e","20220215","20220927","GRIJS","75760","hatchback"
"Personenauto","R154ZD","AUDI","Q5 Sportback 50 TFSI e","20220325","20230206","ZWART","88359","hatchback"
"Personenauto","R180XF","AUDI","Q5 SPORTBACK 50 TFSI E","20221215","20221215","BLAUW","84717","hatchback"
"Personenauto","R187VD","AUDI","Q5 SPORTBACK","20221202","20221202","ZWART","82567","hatchback"
"Personenauto","R194SL","AUDI","Q5 Sportback 50 TFSI e","20210923","20221111","BLAUW","96722","hatchback"
"Personenauto","R209DL","AUDI","Q5 SPORTBACK 50 TFSI E","20220826","20220826","ZWART","85741","hatchback"
"Personenauto","R220VN","AUDI","Q5 Sportback 55 TFSI e","20211213","20221202","GROEN","86970","hatchback"
"Personenauto","R230RL","AUDI","Q5 Sportback 50 TFSI e","20211126","20221102","GRIJS","88468","hatchback"
"Personenauto","R245FF","AUDI","Q5 SPORTBACK 50 TFSI E","20220811","20220811","GRIJS","88108","hatchback"
"Personenauto","R246FB","AUDI","Q5 SPORTBACK 55 TFSI E","20210927","20220928","GRIJS","88482","hatchback"
"Personenauto","R252PG","AUDI","Q5 SPORTBACK 50 TFSI E","20221027","20221027","GROEN","76413","hatchback"
"Personenauto","R262ZF","AUDI","Q5 SPORTBACK 50 TFSI E","20230104","20230104","ZWART","85067","hatchback"
"Personenauto","R269FN","AUDI","Q5 SPORTBACK","20220831","20220831","ZWART","75383","hatchback"
"Personenauto","R273HS","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220916","BLAUW","83798","hatchback"
"Personenauto","R275HS","AUDI","Q5 SPORTBACK 50 TFSI E","20220118","20221026","BLAUW","82805","hatchback"
"Personenauto","R275VD","AUDI","Q5 SPORTBACK 50 TFSI E","20221212","20221212","GRIJS","82625","hatchback"
"Personenauto","R279DT","AUDI","SQ5 SPORTBACK","20210625","20220801","GRIJS","122889","hatchback"
"Personenauto","R281BD","AUDI","Q5 SPORTBACK 50 TFSI E","20220719","20220719","ZWART","91066","hatchback"
"Personenauto","R290DL","AUDI","Q5 SPORTBACK","20220804","20220804","GRIJS","78567","hatchback"
"Personenauto","R298RV","AUDI","Q5 SPORTBACK","20221118","20221118","ZWART","78275","hatchback"
"Personenauto","R305GH","AUDI","Q5 SPORTBACK 50 TFSI E","20220901","20220901","BLAUW","92268","hatchback"
"Personenauto","R306GH","AUDI","Q5 SPORTBACK 50 TFSI E","20220916","20220916","GRIJS","76344","hatchback"
"Personenauto","R318XV","AUDI","Q5 SPORTBACK","20230104","20230104","GRIJS","78567","hatchback"
"Personenauto","R347HG","AUDI","Q5 SPORTBACK 50 TFSI E","20220923","20220923","ZWART","93331","hatchback"
"Personenauto","R356DL","AUDI","Q5 SPORTBACK","20220824","20220824","ZWART","83527","hatchback"
"Personenauto","R364JJ","AUDI","Q5 SPORTBACK","20220929","20220929","ZWART","86274","hatchback"
"Personenauto","R369FL","AUDI","Q5 SPORTBACK 50 TFSI E","20211007","20220922","GRIJS","87409","hatchback"
"Personenauto","R373BK","AUDI","Q5 SPORTBACK","20220720","20220720","ZWART","84147","hatchback"
"Personenauto","R389XV","AUDI","Q5 SPORTBACK","20230112","20230112","GROEN","87068","hatchback"
"Personenauto","R393JK","AUDI","Q5 SPORTBACK 55 TFSI E","20211216","20221121","GRIJS","100680","hatchback"
"Personenauto","R396RK","AUDI","Q5 SPORTBACK 50 TFSI E","20221111","20221111","BLAUW","98453","hatchback"
"Personenauto","R399HH","AUDI","Q5 SPORTBACK 50 TFSI E","20220201","20221122","ZWART","78265","hatchback"
"Personenauto","R418LP","AUDI","Q5 SPORTBACK 50 TFSI E","20221011","20221011","ZWART","88028","hatchback"
"Personenauto","R419TD","AUDI","Q5 Sportback 50 TFSI e","20221108","20221117","WIT","86141","hatchback"
"Personenauto","R424ZZ","AUDI","Q5 SPORTBACK 55 TFSI E","20230111","20230111","GRIJS","101215","hatchback"
"Personenauto","R426NJ","AUDI","Q5 Sportback 55 TFSI e","20211112","20221116","GROEN","95026","hatchback"
"Personenauto","R430PF","AUDI","Q5 Sportback 55 TFSI e","20211007","20221020","GRIJS","94806","hatchback"
"Personenauto","R431GR","AUDI","Q5 SPORTBACK","20220831","20220831","GRIJS","78567","hatchback"
"Personenauto","R444BX","AUDI","Q5 SPORTBACK 50 TFSI E","20220803","20220803","GRIJS","79025","hatchback"
"Personenauto","R449BS","AUDI","Q5 SPORTBACK","20210830","20220725","GROEN","87974","hatchback"
"Personenauto","R451BX","AUDI","Q5 SPORTBACK","20220729","20220729","GROEN","81174","hatchback"
"Personenauto","R467JV","AUDI","Q5 SPORTBACK 55 TFSI E","20210511","20221001","ZWART","84943","hatchback"
"Personenauto","R477FS","AUDI","Q5 SPORTBACK 50 TFSI E","20220217","20220815","GRIJS","77034","hatchback"
"Personenauto","R497RT","AUDI","Q5 SPORTBACK 55 TFSI E","20211228","20221116","GRIJS","101335","hatchback"
"Personenauto","R504XH","AUDI","Q5 SPORTBACK","20230104","20230104","GROEN","83906","hatchback"
"Personenauto","R507SN","AUDI","Q5 SPORTBACK","20221122","20221122","GRIJS","84220","hatchback"
"Personenauto","R519NF","AUDI","Q5 SPORTBACK 50 TFSI E","20221024","20221024","ROOD","79209","hatchback"
"Personenauto","R525JS","AUDI","Q5 SPORTBACK","20220923","20220923","ZWART","77589","hatchback"
"Personenauto","R526GG","AUDI","Q5 SPORTBACK 55 TFSI E","20211116","20221029","ZWART","95082","hatchback"
"Personenauto","R532JH","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220917","ZWART","77340","hatchback"
"Personenauto","R536SH","AUDI","Q5 SPORTBACK","20221118","20221118","BLAUW","83479","hatchback"
"Personenauto","R540XH","AUDI","Q5 SPORTBACK 50 TFSI E","20230215","20230215","ZWART","90484","hatchback"
"Personenauto","R547PV","AUDI","Q5 SPORTBACK","20221104","20221104","ZWART","83527","hatchback"
"Personenauto","R549ZB","AUDI","Q5 SPORTBACK 50 TFSI E","20230113","20230113","GRIJS","89688","hatchback"
"Personenauto","R555PS","AUDI","Q5 Sportback 50 TFSI e","20220328","20230223","BLAUW","89960","hatchback"
"Personenauto","R558LJ","AUDI","Q5 SPORTBACK","20221007","20221007","GRIJS","80502","hatchback"
"Personenauto","R574TF","AUDI","Q5 Sportback 55 TFSI e","20211129","20221118","GRIJS","101482","hatchback"
"Personenauto","R587KZ","AUDI","Q5 Sportback 55 TFSI e","20211013","20221205","GRIJS","99310","hatchback"
"Personenauto","R593JP","AUDI","Q5 SPORTBACK 55 TFSI E","20210503","20220915","GROEN","95010","hatchback"
"Personenauto","R593KV","AUDI","Q5 SPORTBACK 50 TFSI E","20220930","20220930","GRIJS","75973","hatchback"
"Personenauto","R601RT","AUDI","Q5 Sportback 50 TFSI e","20210908","20221104","ZWART","84756","hatchback"
"Personenauto","R602RT","AUDI","Q5 Sportback 55 TFSI e","20210827","20221104","GROEN","98241","hatchback"
"Personenauto","R603DF","AUDI","Q5 SPORTBACK 50 TFSI E","20220316","20220728","ZWART","97569","hatchback"
"Personenauto","R624KK","AUDI","Q5 SPORTBACK 50 TFSI E","20220725","20230106","GRIJS","85353","hatchback"
"Personenauto","R630FR","AUDI","Q5 SPORTBACK 55 TFSI E","20211015","20220818","GRIJS","102541","hatchback"
"Personenauto","R633BF","AUDI","Q5 SPORTBACK","20220801","20220801","ZWART","85009","hatchback"
"Personenauto","R643BJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211201","20220812","WIT","103397","hatchback"
"Personenauto","R646GF","AUDI","Q5 SPORTBACK 55 TFSI E","20211007","20221102","GRIJS","94486","hatchback"
"Personenauto","R654LT","AUDI","Q5 Sportback 50 TFSI e","20220120","20221104","BLAUW","89005","hatchback"
"Personenauto","R658BG","AUDI","Q5 SPORTBACK 55 TFSI E","20211014","20221221","GRIJS","99885","hatchback"
"Personenauto","R660VX","AUDI","Q5 SPORTBACK 50 TFSI E","20230104","20230104","ZWART","84501","hatchback"
"Personenauto","R666GP","AUDI","Q5 SPORTBACK 50 TFSI E","20211014","20230111","WIT","82668","hatchback"
"Personenauto","R672DX","AUDI","Q5 SPORTBACK 55 TFSI E","20210623","20221012","BLAUW","97422","hatchback"
"Personenauto","R673GF","AUDI","Q5 SPORTBACK 50 TFSI E","20220321","20220819","ZWART","94288","hatchback"
"Personenauto","R678GP","AUDI","Q5 SPORTBACK 55 TFSI E","20211103","20221118","BLAUW","105382","hatchback"
"Personenauto","R685DV","AUDI","Q5 SPORTBACK 55 TFSI E","20211223","20220812","ZWART","80344","hatchback"
"Personenauto","R686TN","AUDI","Q5 SPORTBACK","20221202","20221202","ZWART","84220","hatchback"
"Personenauto","R708TR","AUDI","Q5 Sportback 50 TFSI e","20220421","20221124","GRIJS","99088","hatchback"
"Personenauto","R711XG","AUDI","Q5 SPORTBACK","20230102","20230102","GROEN","83527","hatchback"
"Personenauto","R712ZJ","AUDI","Q5 SPORTBACK 50 TFSI E","20230113","20230113","GRIJS","94730","hatchback"
"Personenauto","R713NJ","AUDI","Q5 SPORTBACK","20221017","20221017","GRIJS","73421","hatchback"
"Personenauto","R728RP","AUDI","Q5 SPORTBACK 50 TFSI E","20221109","20221109","ZWART","80734","hatchback"
"Personenauto","R755HH","AUDI","Q5 SPORTBACK 55 TFSI E","20210622","20221110","ZWART","84986","hatchback"
"Personenauto","R760SV","AUDI","Q5 SPORTBACK 50 TFSI E","20221123","20221123","BLAUW","84265","hatchback"
"Personenauto","R761SV","AUDI","Q5 SPORTBACK 55 TFSI E","20221123","20221123","ZWART","103429","hatchback"
"Personenauto","R763GB","AUDI","Q5 SPORTBACK","20220831","20220831","ZWART","84147","hatchback"
"Personenauto","R770XB","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20221209","ZWART","85600","hatchback"
"Personenauto","R780RT","AUDI","Q5 SPORTBACK 50 TFSI E","20211027","20221105","GRIJS","92079","hatchback"
"Personenauto","R781XD","AUDI","Q5 Sportback 50 TFSI e","20220510","20230614","GRIJS","79779","hatchback"
"Personenauto","R782RG","AUDI","Q5 SPORTBACK","20221125","20221125","ZWART","83189","hatchback"
"Personenauto","R783FB","AUDI","Q5 SPORTBACK","20220812","20220812","BLAUW","80713","hatchback"
"Personenauto","R787HX","AUDI","Q5 SPORTBACK 50 TFSI E","20211102","20220930","GRIJS","73951","hatchback"
"Personenauto","R797HT","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221008","BLAUW","98824","hatchback"
"Personenauto","R798JD","AUDI","Q5 SPORTBACK 55 TFSI E","20211118","20220922","GRIJS","100918","hatchback"
"Personenauto","R809RF","AUDI","Q5 SPORTBACK","20221104","20221104","ZWART","80537","hatchback"
"Personenauto","R810NK","AUDI","Q5 Sportback 55 TFSI e","20211222","20230110","ZWART","105445","hatchback"
"Personenauto","R811FJ","AUDI","Q5 SPORTBACK 55 TFSI E","20211201","20220921","WIT","106392","hatchback"
"Personenauto","R826TH","AUDI","Q5 SPORTBACK","20220930","20221220","ZWART","78596","hatchback"
"Personenauto","R827RZ","AUDI","Q5 SPORTBACK","20221115","20221115","GRIJS","89161","hatchback"
"Personenauto","R833VD","AUDI","Q5 Sportback","20220221","20221215","GRIJS","82547","hatchback"
"Personenauto","R834TB","AUDI","Q5 SPORTBACK 55 TFSI E","20211124","20221118","BLAUW","85348","hatchback"
"Personenauto","R845KR","AUDI","Q5 SPORTBACK","20221007","20221007","GROEN","79590","hatchback"
"Personenauto","R854LS","AUDI","SQ5 Sportback","20210728","20221010","ZWART","132435","hatchback"
"Personenauto","R855XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","GRIJS","84412","hatchback"
"Personenauto","R860ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230102","20230102","ZWART","96706","hatchback"
"Personenauto","R865PG","AUDI","Q5 Sportback 50 TFSI e","20211118","20221029","GRIJS","85008","hatchback"
"Personenauto","R869DV","AUDI","Q5 SPORTBACK","20210901","20220803","GRIJS","87992","hatchback"
"Personenauto","R876TD","AUDI","Q5 SPORTBACK 50 TFSI E","20221130","20221130","BLAUW","85623","hatchback"
"Personenauto","R895BL","AUDI","Q5 SPORTBACK 50 TFSI E","20210804","20221111","ZWART","85499","hatchback"
"Personenauto","R895NS","AUDI","Q5 SPORTBACK 50 TFSI E","20221027","20221027","ZWART","91787","hatchback"
"Personenauto","R910FN","AUDI","Q5 SPORTBACK 55 TFSI E","20211102","20220812","GROEN","92049","hatchback"
"Personenauto","R914XK","AUDI","Q5 SPORTBACK 50 TFSI E","20221214","20221214","ZWART","78836","hatchback"
"Personenauto","R926HF","AUDI","Q5 SPORTBACK 50 TFSI E","20210908","20220903","GRIJS","85191","hatchback"
"Personenauto","R928GR","AUDI","Q5 SPORTBACK","20220826","20220826","ZWART","78533","hatchback"
"Personenauto","R933NK","AUDI","Q5 Sportback 55 TFSI e","20211013","20221028","GRIJS","94116","hatchback"
"Personenauto","R951ZX","AUDI","Q5 SPORTBACK 50 TFSI E","20230107","20230107","ZWART","80875","hatchback"
"Personenauto","R953RS","AUDI","Q5 SPORTBACK","20221111","20221111","ZWART","84147","hatchback"
"Personenauto","R956FL","AUDI","Q5 SPORTBACK 50 TFSI E","20211019","20221020","GRIJS","84835","hatchback"
"Personenauto","R978RX","AUDI","Q5 Sportback 55 TFSI e","20211227","20221216","GRIJS","105854","hatchback"
"Personenauto","R992XV","AUDI","Q5 SPORTBACK 50 TFSI E","20230105","20230105","GRIJS","98178","hatchback"
"Personenauto","R998PP","AUDI","Q5 SPORTBACK 50 TFSI E","20221104","20221104","GRIJS","82695","hatchback"
"Personenauto","R999BS","AUDI","Q5 SPORTBACK 50 TFSI E","20220723","20220723","ZWART","82725","hatchback"
"Personenauto","RG466D","AUDI","Q5 3.2 FSI","20131212","20171108","WIT","110582","hatchback"
"Personenauto","S003BP","AUDI","Q5 SPORTBACK 50 TFSI E","20230120","20230120","WIT","90528","hatchback"
"Personenauto","S022BB","AUDI","Q5 SPORTBACK 50 TFSI E","20220817","20230110","WIT","79741","hatchback"
"Personenauto","S022XS","AUDI","Q5 SPORTBACK 55 TFSI E","20230221","20231002","GRIJS","90827","hatchback"
"Personenauto","S045SR","AUDI","Q5 Sportback 50 TFSI e","20220704","20230407","ZWART","82771","hatchback"
"Personenauto","S049HT","AUDI","Q5 Sportback 55 TFSI e","20220310","20230203","ZWART","102679","hatchback"
"Personenauto","S053GP","AUDI","Q5 SPORTBACK 55 TFSI E","20220322","20230131","GRIJS","84977","hatchback"
"Personenauto","S056TL","AUDI","Q5 Sportback 55 TFSI e","20220405","20230414","GRIJS","101260","hatchback"
"Personenauto","S060GN","AUDI","Q5 SPORTBACK 50 TFSI E","20230208","20230208","BLAUW","81364","hatchback"
"Personenauto","S065KV","AUDI","Q5 Sportback 55 TFSI e","20220414","20230220","ZWART","92652","hatchback"
"Personenauto","S066KG","AUDI","Q5 SPORTBACK 50 TFSI E","20230217","20230217","ZWART","84255","hatchback"
"Personenauto","S068JR","AUDI","Q5 Sportback 55 TFSI e","20210719","20230215","GRIJS","92444","hatchback"
"Personenauto","S075NG","AUDI","Q5 SPORTBACK 50 TFSI E","20220620","20230408","GRIJS","81118","hatchback"
"Personenauto","S086JS","AUDI","Q5 SPORTBACK 50 TFSI E","20230210","20230210","ZWART","77605","hatchback"
"Personenauto","S096PG","AUDI","Q5 Sportback 55 TFSI e","20211209","20230314","ZWART","98971","hatchback"
"Personenauto","S103NH","AUDI","Q5 Sportback 50 TFSI e","20210915","20230503","GRIJS","83483","hatchback"
"Personenauto","S116HF","AUDI","Q5 SPORTBACK 55 TFSI E","20230127","20230127","ZWART","102668","hatchback"
"Personenauto","S119HP","AUDI","Q5 Sportback 50 TFSI e","20211105","20230831","GRIJS","85726","hatchback"
"Personenauto","S126FT","AUDI","Q5 Sportback 55 TFSI e","20211022","20230113","BLAUW","107841","hatchback"
"Personenauto","S140NV","AUDI","Q5 SPORTBACK 50 TFSI E","20230316","20230316","ZWART","93628","hatchback"
"Personenauto","S141FR","AUDI","Q5 SPORTBACK","20230109","20230109","GRIJS","82567","hatchback"
"Personenauto","S146HS","AUDI","Q5 55 TFSI E","20220630","20230321","GRIJS","92998","hatchback"
"Personenauto","S152NP","AUDI","Q5 Sportback 55 TFSI e","20220624","20230428","WIT","102792","hatchback"
"Personenauto","S155XR","AUDI","Q5 SPORTBACK","20230505","20230505","GRIJS","82329","hatchback"
"Personenauto","S163NR","AUDI","Q5 Sportback 55 TFSI e","20210915","20230304","ZWART","85514","hatchback"
"Personenauto","S166KK","AUDI","Q5 SPORTBACK 50 TFSI E","20220613","20230814","BLAUW","85698","hatchback"
"Personenauto","S167FF","AUDI","Q5 Sportback 55 TFSI e","20211227","20221230","GRIJS","94892","hatchback"
"Personenauto","S184KK","AUDI","Q5 Sportback 50 TFSI e","20220311","20230712","GROEN","92703","hatchback"
"Personenauto","S187BG","AUDI","Q5 SPORTBACK 50 TFSI E","20230105","20230105","BLAUW","79146","hatchback"
"Personenauto","S188GT","AUDI","Q5 Sportback","20220401","20230822","GRIJS","100022","hatchback"
"Personenauto","S189KK","AUDI","Q5 Sportback 50 TFSI e","20220608","20231220","ZWART","85698","hatchback"
"Personenauto","S192RK","AUDI","Q5 SPORTBACK","20230329","20230329","WIT","90832","hatchback"
"Personenauto","S193HS","AUDI","Q5 Sportback 55 TFSI e","20220621","20230131","GROEN","78308","hatchback"
"Personenauto","S216PG","AUDI","Q5 SPORTBACK 50 TFSI E","20230323","20230323","BLAUW","81637","hatchback"
"Personenauto","S224NT","AUDI","Q5 Sportback 50 TFSI e","20220427","20231116","GRIJS","82256","hatchback"
"Personenauto","S224PN","AUDI","Q5 SPORTBACK 55 TFSI E","20210609","20230314","GRIJS","88891","hatchback"
"Personenauto","S226HD","AUDI","Q5 Sportback 50 TFSI e","20220329","20230421","ZWART","81029","hatchback"
"Personenauto","S235GP","AUDI","Q5 Sportback 55 TFSI e","20211019","20230128","GROEN","84618","hatchback"
"Personenauto","S241RP","AUDI","Q5 Sportback 50 TFSI e","20220608","20230825","GRIJS","83609","hatchback"
"Personenauto","S244SJ","AUDI","Q5 Sportback 50 TFSI e","20220617","20230405","ZWART","83958","hatchback"
"Personenauto","S245ZJ","AUDI","Q5 SPORTBACK 50 TFSI E","20220624","20230621","GRIJS","92653","hatchback"
"Personenauto","S265BN","AUDI","Q5 SPORTBACK","20230120","20230120","ZWART","83615","hatchback"
"Personenauto","S281FR","AUDI","Q5 SPORTBACK","20230127","20230127","ZWART","92293","hatchback"
"Personenauto","S281NX","AUDI","Q5 Sportback 55 TFSI e","20220404","20230314","WIT","99977","hatchback"
"Personenauto","S283FR","AUDI","Q5 SPORTBACK","20230126","20230126","GROEN","84220","hatchback"
"Personenauto","S300HP","AUDI","Q5 SPORTBACK 50 TFSI E","20230127","20230127","ZWART","88112","hatchback"
"Personenauto","S305TS","AUDI","Q5 SPORTBACK 50 TFSI E","20230414","20230414","GRIJS","93523","hatchback"
"Personenauto","S310NS","AUDI","Q5 Sportback 50 TFSI e","20220512","20230803","ZWART","84610","hatchback"
"Personenauto","S330GF","AUDI","Q5 Sportback 50 TFSI e","20211007","20230106","GRIJS","97520","hatchback"
"Personenauto","S331LD","AUDI","Q5 Sportback 50 TFSI e","20211109","20230222","WIT","87334","hatchback"
