"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5401TR","BMW","TOURING 2002","19720323","19720323","ROOD",,"Niet geregistreerd"
"Personenauto","5418VL","BMW","TOURING 2002","19721128","19721128","ROOD",,"Niet geregistreerd"
"Personenauto","5427VL","BMW","TOURING 2002","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","5435TR","BMW","TOURING 2002","19720324","19720324","ROOD",,"hatchback"
"Personenauto","5436VL","BMW","TOURING 2002","19721208","19721208","CREME",,"Niet geregistreerd"
"Personenauto","5438VL","BMW","TOURING 2002","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","5441VL","BMW","TOURING 2002","19721221","19721221","CREME",,"Niet geregistreerd"
"Personenauto","5496GL","BMW","2002","19680925","19680925","GRIJS",,"Niet geregistreerd"
"Personenauto","54BU60","BMW","2002 CABRIOLET","19740508","19740508","ROOD",,"cabriolet"
"Personenauto","54BU63","BMW","TOURING 2002","19740918","19740918","GROEN",,"hatchback"
"Personenauto","54BU65","BMW","TOURING 2002","19741216","19741216","CREME",,"Niet geregistreerd"
"Personenauto","54BU69","BMW","TOURING 2002","19740625","19740625","GROEN",,"Niet geregistreerd"
"Personenauto","54DX42","BMW","2002","19741018","19741018","ORANJE",,"Niet geregistreerd"
"Personenauto","54FA39","BMW","2002","19750321","19750321","WIT",,"Niet geregistreerd"
"Personenauto","54XG99","BMW","2002 AUTOMATIC","19750422","19750422","GRIJS",,"Niet geregistreerd"
"Personenauto","54YD76","BMW","2002 TI","19740630","20190102","ROOD",,"sedan"
"Personenauto","5528VR","BMW","TOURING 2002","19730112","19730112","CREME",,"Niet geregistreerd"
"Personenauto","5589RK","BMW","2002","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","55YA45","BMW","2002 AUTOMATIC","19750228","20020419","ROOD",,"sedan"
"Personenauto","5602UK","BMW","2002","19720622","19720622","CREME",,"Niet geregistreerd"
"Personenauto","5628UK","BMW","2002","19720621","19720621","WIT",,"Niet geregistreerd"
"Personenauto","56FDDH","BMW","2002 TII","19730630","20000204","WIT",,"sedan"
"Personenauto","56GE49","BMW","2002 TII","19750702","19750702","CREME",,"Niet geregistreerd"
"Personenauto","56UU67","BMW","TOURING 2002","19740103","19740103","ORANJE",,"Niet geregistreerd"
"Personenauto","5712UM","BMW","2002","19720705","19720705","BEIGE",,"Niet geregistreerd"
"Personenauto","5723UM","BMW","2002","19720705","19720705","GEEL",,"cabriolet"
"Personenauto","5726SE","BMW","2002","19710701","19710701","BLAUW",,"Niet geregistreerd"
"Personenauto","5760UE","BMW","TOURING 2002","19720518","19720518","GROEN",,"sedan"
"Personenauto","57BL04","BMW","2002","19740403","19740403","CREME",,"Niet geregistreerd"
"Personenauto","57YB41","BMW","2002 TII","19730101","20090226","WIT",,"sedan"
"Personenauto","5802XL","BMW","TOURING 2002","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","5804XL","BMW","TOURING 2002","19730322","19730322","ROOD",,"Niet geregistreerd"
"Personenauto","5806TS","BMW","2002 TII","19720324","19720324","ORANJE",,"Niet geregistreerd"
"Personenauto","5810XL","BMW","TOURING 2002","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","5812XL","BMW","TOURING 2002","19730424","19730424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5813XL","BMW","TOURING 2002","19730406","19730406","CREME",,"Niet geregistreerd"
"Personenauto","5822ZJ","BMW","TOURING 2002","19730726","19730726","CREME",,"Niet geregistreerd"
"Personenauto","5826TS","BMW","2002 TII","19720420","19720420","ROOD",,"Niet geregistreerd"
"Personenauto","5826ZJ","BMW","2002","19730802","19730802","GROEN",,"Niet geregistreerd"
"Personenauto","5831TS","BMW","2002 TII","19720509","19720509","ORANJE",,"Niet geregistreerd"
"Personenauto","5834XL","BMW","TOURING 2002","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","5839TS","BMW","2002 TII","19720519","19720519","CREME",,"Niet geregistreerd"
"Personenauto","5843XL","BMW","TOURING 2002","19730529","19730529","CREME",,"Niet geregistreerd"
"Personenauto","5850XL","BMW","TOURING 2002","19730508","19730508","GROEN",,"Niet geregistreerd"
"Personenauto","58FT09","BMW","2002","19750514","19750514","GRIJS",,"Niet geregistreerd"
"Personenauto","5910XE","BMW","2002 TII","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","5911XE","BMW","2002 TII","19730404","19730404","ROOD",,"Niet geregistreerd"
"Personenauto","5918JV","BMW","2002","19691007","19691007","BLAUW",,"Niet geregistreerd"
"Personenauto","5924XE","BMW","2002 TII","19730608","19730608","GEEL",,"Niet geregistreerd"
"Personenauto","5927TD","BMW","2002 TII","19711105","19711105","BLAUW",,"Niet geregistreerd"
"Personenauto","5934TD","BMW","2002 TII","19720308","19720308","BLAUW",,"Niet geregistreerd"
"Personenauto","5954XS","BMW","TOURING 2002","19730418","19730418","ORANJE",,"Niet geregistreerd"
"Personenauto","5958XS","BMW","TOURING 2002","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","5982XS","BMW","TOURING 2002","19730502","19730502","ROOD",,"Niet geregistreerd"
"Personenauto","5987XS","BMW","TOURING 2002","19730613","19730613","ORANJE",,"Niet geregistreerd"
"Personenauto","5990NA","BMW","2002 AUTOMATIC","19700501","19700501","ROOD",,"Niet geregistreerd"
"Personenauto","59YB28","BMW","2002 TII","19740630","19910423","GRIJS",,"Niet geregistreerd"
"Personenauto","59YB95","BMW","BMW 2002","19740807","20090626","GEEL",,"cabriolet"
"Personenauto","6035ZS","BMW","TOURING 2002","19730504","19730504","BEIGE",,"Niet geregistreerd"
"Personenauto","6075PV","BMW","2002","19710311","19710311","CREME",,"Niet geregistreerd"
"Personenauto","6081PV","BMW","2002","19710216","19710216","ZWART",,"Niet geregistreerd"
"Personenauto","6083JZ","BMW","2002","19691113","19691113","GROEN",,"Niet geregistreerd"
"Personenauto","60DG08","BMW","TOURING 2002","19740626","19740626","BEIGE",,"Niet geregistreerd"
"Personenauto","60DG60","BMW","2002","19740710","19740710","ROOD",,"Niet geregistreerd"
"Personenauto","60ES70","BMW","2002","19750128","19750128","ROOD",,"Niet geregistreerd"
"Personenauto","60FD56","BMW","2002","19750407","19750407","GRIJS",,"Niet geregistreerd"
"Personenauto","60FR01","BMW","2002 AUTOMATIC","19750530","19750530","BRUIN",,"Niet geregistreerd"
"Personenauto","60FV35","BMW","2002 TII","19750610","19750610","BLAUW",,"Niet geregistreerd"
"Personenauto","6103TV","BMW","2002","19720421","19720421","CREME",,"Niet geregistreerd"
"Personenauto","6146RZ","BMW","2002","19710723","19710723","CREME",,"Niet geregistreerd"
"Personenauto","6153XD","BMW","TOURING 2002","19730227","19730227","GROEN",,"Niet geregistreerd"
"Personenauto","6157XD","BMW","TOURING 2002","19730216","19730216","ORANJE",,"Niet geregistreerd"
"Personenauto","6163XD","BMW","TOURING 2002","19730228","19730228","ORANJE",,"Niet geregistreerd"
"Personenauto","6165XD","BMW","TOURING 2002","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","6166XD","BMW","TOURING 2002","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","6170XD","BMW","TOURING 2002","19730301","19730301","CREME",,"Niet geregistreerd"
"Personenauto","6171UF","BMW","2002","19720602","19720602","BEIGE",,"Niet geregistreerd"
"Personenauto","6171XD","BMW","TOURING 2002","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","6177XD","BMW","TOURING 2002","19730306","19730306","CREME",,"Niet geregistreerd"
"Personenauto","6190JG","BMW","2002","19690618","19690618","CREME",,"Niet geregistreerd"
"Personenauto","6190XD","BMW","TOURING 2002","19730315","19730315","ROOD",,"hatchback"
"Personenauto","6199UF","BMW","2002","19720605","19720605","BEIGE",,"Niet geregistreerd"
"Personenauto","61BK04","BMW","2002","19740402","19740402","ORANJE",,"sedan"
"Personenauto","61BK49","BMW","2002","19740326","19740326","BLAUW",,"sedan"
"Personenauto","61DP74","BMW","2002 TII","19740822","19740822","ROOD",,"Niet geregistreerd"
"Personenauto","61DP79","BMW","2002","19740828","19740828","BRUIN",,"Niet geregistreerd"
"Personenauto","61FM87","BMW","2002 TII","19750408","19750408","ZWART",,"Niet geregistreerd"
"Personenauto","61YD59","BMW","2002 CABRIOLET","19730630","19890711","ROOD",,"Niet geregistreerd"
"Personenauto","61ZA60","BMW","2002","19740606","19740606","BEIGE",,"Niet geregistreerd"
"Personenauto","6228TX","BMW","2002","19720427","19720427","ZWART",,"Niet geregistreerd"
"Personenauto","6232TX","BMW","2002","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","62BJ02","BMW","2002","19740328","19740328","ORANJE",,"Niet geregistreerd"
"Personenauto","62BJ08","BMW","2002","19740419","19740419","WIT",,"coupe"
"Personenauto","62BJ15","BMW","2002","19740404","19740404","BLAUW",,"Niet geregistreerd"
"Personenauto","62EL51","BMW","TOURING 2002","19741203","19741203","BLAUW",,"Niet geregistreerd"
"Personenauto","62EU09","BMW","2002","19750310","19750310","GROEN",,"Niet geregistreerd"
"Personenauto","62EU10","BMW","2002","19750203","19750203","ORANJE",,"Niet geregistreerd"
"Personenauto","62JD96","BMW","2002 AUTOMATIC","19750516","19750516","BEIGE",,"Niet geregistreerd"
"Personenauto","6377ZX","BMW","TOURING 2002","19730508","19730508","WIT",,"Niet geregistreerd"
"Personenauto","6392NR","BMW","2002","19700825","19700825","BEIGE",,"Niet geregistreerd"
"Personenauto","63EL36","BMW","2002","19741126","19741126","ZWART",,"Niet geregistreerd"
"Personenauto","63EL56","BMW","2002","19741211","19741211","BLAUW",,"Niet geregistreerd"
"Personenauto","63EL59","BMW","2002","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","63EL69","BMW","2002","19750220","19750220","CREME",,"Niet geregistreerd"
"Personenauto","63EL96","BMW","2002","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","6486FM","BMW","2002","19680520","19680520","GROEN",,"Niet geregistreerd"
"Personenauto","64AR43","BMW","2002","19731122","19731122","BLAUW",,"sedan"
"Personenauto","64AR47","BMW","TOURING 2002","19740329","19740329","CREME",,"Niet geregistreerd"
"Personenauto","64AZ87","BMW","2002 TII","19740314","19740314","GRIJS",,"Niet geregistreerd"
"Personenauto","64AZ88","BMW","TOURING 2002","19740107","19740107","BLAUW",,"Niet geregistreerd"
"Personenauto","64AZ89","BMW","TOURING 2002","19740104","19740104","ROOD",,"Niet geregistreerd"
"Personenauto","64ES14","BMW","2002 AUTOMATIC","19750130","19750130","BLAUW",,"Niet geregistreerd"
"Personenauto","64FV04","BMW","2002","19750606","19750606","BLAUW",,"Niet geregistreerd"
"Personenauto","6504VU","BMW","TOURING 2002","19730228","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","6514VU","BMW","TOURING 2002","19730305","19730305","BLAUW",,"Niet geregistreerd"
"Personenauto","6520VU","BMW","TOURING 2002","19730125","19730125","ROOD",,"Niet geregistreerd"
"Personenauto","6521VU","BMW","TOURING 2002","19730216","19730216","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6530VU","BMW","TOURING 2002","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","6550ZX","BMW","TOURING 2002","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","6554SH","BMW","2002","19710715","19710715","CREME",,"Niet geregistreerd"
"Personenauto","6590XH","BMW","2002","19730307","19730307","GROEN",,"Niet geregistreerd"
"Personenauto","6592XH","BMW","2002AUTOMATIC","19730305","19730305","ROOD",,"Niet geregistreerd"
"Personenauto","6593SH","BMW","2002","19710802","19710802","BEIGE",,"Niet geregistreerd"
"Personenauto","65EF65","BMW","2002","19750203","19750203","ROOD",,"Niet geregistreerd"
"Personenauto","65EF82","BMW","2002","19741115","19741115","BEIGE",,"Niet geregistreerd"
"Personenauto","65FS69","BMW","2002","19750509","19750509","ORANJE",,"Niet geregistreerd"
"Personenauto","65FS70","BMW","2002","19750722","19750722","ORANJE",,"Niet geregistreerd"
"Personenauto","65FS73","BMW","2002","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","65YD05","BMW","2002","19750701","20191017","WIT",,"sedan"
"Personenauto","6612SN","BMW","TOURING 2002","19720228","19720228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6634SN","BMW","TOURING 2002","19720310","19720310","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6657ZP","BMW","2002","19730705","19730705","CREME",,"Niet geregistreerd"
"Personenauto","6677TU","BMW","2002","19720413","19720413","ROOD",,"Niet geregistreerd"
"Personenauto","6697TU","BMW","2002","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","66AX18","BMW","2002 TII","19731211","19731211","GROEN",,"Niet geregistreerd"
"Personenauto","66XU51","BMW","2002","19750213","19750213","ORANJE",,"sedan"
"Personenauto","66XX00","BMW","2002","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","6704XF","BMW","2002","19730220","19730220","ORANJE",,"Niet geregistreerd"
"Personenauto","6711VM","BMW","2002","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","6749XF","BMW","2002","19730312","19730312","ROOD",,"Niet geregistreerd"
"Personenauto","67DGRB","BMW","2002 AUTOMATIC","19740601","19990806","GRIJS",,"sedan"
"Personenauto","67ED17","BMW","2002","19741105","19741105","ROOD",,"Niet geregistreerd"
"Personenauto","67ED32","BMW","2002","19741112","19741112","BLAUW",,"Niet geregistreerd"
"Personenauto","6806UJ","BMW","2002","19720630","19720630","BEIGE",,"Niet geregistreerd"
"Personenauto","6821UJ","BMW","2002","19720616","19720616","CREME",,"Niet geregistreerd"
"Personenauto","6861XK","BMW","2002","19730328","19730328","ROOD",,"Niet geregistreerd"
"Personenauto","6878SK","BMW","2002","19710811","19710811","GROEN",,"Niet geregistreerd"
"Personenauto","6878XK","BMW","2002","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","6884TG","BMW","2002","19720117","19720117","GROEN",,"Niet geregistreerd"
"Personenauto","6886XK","BMW","2002","19730404","19730404","GROEN",,"Niet geregistreerd"
"Personenauto","6893XK","BMW","2002","19730424","19730424","PAARS",,"cabriolet"
"Personenauto","6897XK","BMW","2002","19730529","19730529","GROEN",,"Niet geregistreerd"
"Personenauto","68FT13","BMW","2002","19750527","19750527","GRIJS",,"Niet geregistreerd"
"Personenauto","68FT15","BMW","2002 TII","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","6906XP","BMW","2002","19730425","19730425","CREME",,"Niet geregistreerd"
"Personenauto","6940XP","BMW","2002","19730504","19730504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6999FN","BMW","2002","19680507","19680507","GRIJS",,"Niet geregistreerd"
"Personenauto","69BM61","BMW","2002","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","69BM77","BMW","TOURING 2002","19740515","19740515","BLAUW",,"Niet geregistreerd"
"Personenauto","69BM96","BMW","2002","19741009","19741009","BEIGE",,"Niet geregistreerd"
"Personenauto","69BM97","BMW","2002","19740530","19740530","CREME",,"Niet geregistreerd"
"Personenauto","69FNBG","BMW","2002 AUTOMATIC","19750314","20000428","ROOD",,"sedan"
"Personenauto","69ZL78","BMW","2002 TII","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","7087RP","BMW","2002","19710528","19710528","BLAUW",,"Niet geregistreerd"
"Personenauto","70BU24","BMW","2002","19740725","19740725","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","70DE35","BMW","TOURING 2002","19740622","19740622","ROOD",,"Niet geregistreerd"
"Personenauto","70EP39","BMW","2002","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","70EP41","BMW","2002","19750206","19750206","ORANJE",,"Niet geregistreerd"
"Personenauto","70EP43","BMW","2002","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","70HJ65","BMW","2002","19740630","19751105","ORANJE",,"Niet geregistreerd"
"Personenauto","70YD83","BMW","2002 TII","19750227","19960312","BLAUW",,"Niet geregistreerd"
"Personenauto","7118SV","BMW","2002","19711110","19711110","ROOD",,"sedan"
"Personenauto","7128VJ","BMW","2002","19721113","19721113","ROOD",,"Niet geregistreerd"
"Personenauto","7131VJ","BMW","2002","19721205","19721205","ROOD",,"sedan"
"Personenauto","7134VJ","BMW","2002","19721122","19721122","ROOD",,"Niet geregistreerd"
"Personenauto","7137VJ","BMW","2002","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","7138SV","BMW","2002","19711111","19711111","ROOD",,"Niet geregistreerd"
"Personenauto","7142VJ","BMW","2002","19730110","19730110","ROOD",,"Niet geregistreerd"
"Personenauto","7146UU","BMW","2002","19720803","19720803","GEEL",,"Niet geregistreerd"
"Personenauto","7168SU","BMW","2002","19720203","19720203","ROOD",,"Niet geregistreerd"
"Personenauto","7185PD","BMW","2002","19700921","19700921","BLAUW",,"Niet geregistreerd"
"Personenauto","7197PD","BMW","2002","19700930","19700930","ROOD",,"Niet geregistreerd"
"Personenauto","71AZ17","BMW","2002 TII","19740715","19740715","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","71AZ45","BMW","2002","19740125","19740125","BLAUW",,"Niet geregistreerd"
"Personenauto","71EP06","BMW","2002 TII","19750106","19750106","WIT",,"sedan"
"Personenauto","71EP55","BMW","2002","19750310","19750310","CREME",,"Niet geregistreerd"
"Personenauto","71FR37","BMW","2002 AUTOMATIC","19750821","19750821","GRIJS",,"Niet geregistreerd"
"Personenauto","7244TD","BMW","2002 AUTOMATIC","19711217","19711217","BLAUW",,"Niet geregistreerd"
"Personenauto","7268UT","BMW","TOURING 2002","19721114","19721114","ROOD",,"Niet geregistreerd"
"Personenauto","7275UT","BMW","TOURING 2002","19721115","19721115","BEIGE",,"Niet geregistreerd"
"Personenauto","7281UT","BMW","2002 TII","19720817","19720817","GRIJS",,"Niet geregistreerd"
"Personenauto","7295UT","BMW","2002 TII","19721005","19721005","GEEL",,"Niet geregistreerd"
"Personenauto","72AJ29","BMW","TOURING 2002","19730928","19730928","WIT",,"Niet geregistreerd"
"Personenauto","72AU36","BMW","TOURING 2002","19740102","19740102","BLAUW",,"Niet geregistreerd"
"Personenauto","72BT10","BMW","2002","19740516","19740516","GRIJS",,"Niet geregistreerd"
"Personenauto","72BT12","BMW","2002 TII","19740509","19740509","ROOD",,"Niet geregistreerd"
"Personenauto","72BT17","BMW","TOURING 2002","19740513","19740513","BLAUW",,"Niet geregistreerd"
"Personenauto","72EP51","BMW","2002","19750113","19750113","ROOD",,"Niet geregistreerd"
"Personenauto","72EP64","BMW","2002 TII","19750110","19750110","ORANJE",,"Niet geregistreerd"
"Personenauto","72EP65","BMW","2002 TII","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","72EP66","BMW","2002 TURBO","19750110","19750110","GRIJS",,"Niet geregistreerd"
"Personenauto","72YD30","BMW","2002 BAUR CABRIO","19740319","20200810","ORANJE",,"cabriolet"
"Personenauto","7334UE","BMW","2002","19720602","19720602","DIVERSEN",,"Niet geregistreerd"
"Personenauto","7336UE","BMW","2002","19720606","19720606","BLAUW",,"Niet geregistreerd"
"Personenauto","7350UE","BMW","2002","19720526","19720526","ROOD",,"coupe"
"Personenauto","7350VF","BMW","2002","19721018","19721018","ZWART",,"Niet geregistreerd"
"Personenauto","7361FS","BMW","2002","19680507","19680507","BLAUW",,"Niet geregistreerd"
"Personenauto","73GHFT","BMW","TOURING 2002","19730403","20001102","WIT",,"Niet geregistreerd"
"Personenauto","73ZK39","BMW","2002 TURBO","19750627","19750627","GRIJS",,"Niet geregistreerd"
"Personenauto","7454VH","BMW","2002","19721027","19721027","ROOD",,"Niet geregistreerd"
"Personenauto","7454ZK","BMW","2002","19730817","19730817","BLAUW",,"Niet geregistreerd"
"Personenauto","7467VH","BMW","2002","19730201","19730201","WIT",,"Niet geregistreerd"
"Personenauto","7480ZK","BMW","2002 AUTOMATIC","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","7495ZK","BMW","2002","19730828","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","74DA19","BMW","2002","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","74XL67","BMW","TOURING 2002","19730630","19780427","ORANJE",,"Niet geregistreerd"
"Personenauto","7579GS","BMW","2002","19681031","19681031","CREME",,"Niet geregistreerd"
"Personenauto","7588JD","BMW","2002","19690620","19690620","ROOD",,"Niet geregistreerd"
"Personenauto","75AG15","BMW","2002 TII","19730928","19730928","WIT",,"Niet geregistreerd"
"Personenauto","75BL98","BMW","2002","19740419","19740419","ROOD",,"Niet geregistreerd"
"Personenauto","75DD16","BMW","2002","19740624","19740624","CREME",,"Niet geregistreerd"
"Personenauto","75DD34","BMW","2002","19740909","19740909","GROEN",,"Niet geregistreerd"
"Personenauto","75DD43","BMW","TOURING 2002","19740607","19740607","ZWART",,"Niet geregistreerd"
"Personenauto","75HD35","BMW","2002","19730630","19751230","ROOD",,"Niet geregistreerd"
"Personenauto","75YB33","BMW","2002 CABRIOLET","19730618","20110127","BLAUW",,"cabriolet"
"Personenauto","75YB44","BMW","2002 TII","19740913","20110223","WIT",,"sedan"
"Personenauto","7627XS","BMW","2002","19730612","19730612","CREME",,"Niet geregistreerd"
"Personenauto","76AF19","BMW","2002","19730921","19730921","ROOD",,"Niet geregistreerd"
"Personenauto","76AT74","BMW","TOURING 2002","19731213","19731213","WIT",,"Niet geregistreerd"
"Personenauto","76AV52","BMW","2002","19731220","19731220","BLAUW",,"Niet geregistreerd"
"Personenauto","76EV61","BMW","2002","19750207","19750207","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","76FP72","BMW","2002","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","76YB06","BMW","2002 CABRIOLET","19750515","20110301","BLAUW",,"cabriolet"
"Personenauto","76YD99","BMW","2002","19741015","20201127","BLAUW",,"hatchback"
"Personenauto","7724UN","BMW","2002","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","7734UN","BMW","2002","19720728","19720728","GEEL",,"Niet geregistreerd"
"Personenauto","77YD01","BMW","2002","19730404","20201127","ROOD",,"hatchback"
"Personenauto","7804XD","BMW","2002","19730216","19730216","ORANJE",,"Niet geregistreerd"
"Personenauto","7808XD","BMW","2002","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","7845XD","BMW","2002","19730220","19730220","BLAUW",,"Niet geregistreerd"
"Personenauto","7850XD","BMW","2002","19730308","19730308","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7851PG","BMW","2002","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","78AU71","BMW","2002","19740104","19740104","ROOD",,"Niet geregistreerd"
"Personenauto","78AU94","BMW","2002","19731220","19731220","GROEN",,"Niet geregistreerd"
"Personenauto","78YD30","BMW","2002 TURBO","19740220","20210126","WIT",,"sedan"
"Personenauto","7921VE","BMW","2002","19721019","19721019","ORANJE",,"Niet geregistreerd"
"Personenauto","7922VE","BMW","2002","19721023","19721023","BRUIN",,"Niet geregistreerd"
"Personenauto","7954TE","BMW","2002","19720407","19720407","GROEN",,"Niet geregistreerd"
"Personenauto","7965SU","BMW","2002","19711101","19711101","BLAUW",,"sedan"
"Personenauto","7970SM","BMW","TOURING 2002","19711213","19711213","BLAUW",,"Niet geregistreerd"
"Personenauto","7981SU","BMW","2002","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","7982ZX","BMW","2002","19730814","19730814","CREME",,"Niet geregistreerd"
"Personenauto","7983SM","BMW","TOURING 2002","19711230","19711230","ROOD",,"stationwagen"
"Personenauto","7993PK","BMW","2002 AUTOMATIC","19701201","19701201","BEIGE",,"Niet geregistreerd"
"Personenauto","7999ZL","BMW","2002","19730829","19730829","BLAUW",,"Niet geregistreerd"
"Personenauto","79AS53","BMW","2002 TII","19740121","19740121","BLAUW",,"Niet geregistreerd"
"Personenauto","79AS60","BMW","2002","19740102","19740102","ORANJE",,"Niet geregistreerd"
"Personenauto","79AS94","BMW","2002","19740103","19740103","CREME",,"Niet geregistreerd"
"Personenauto","79BK73","BMW","2002","19740410","19740410","GROEN",,"Niet geregistreerd"
"Personenauto","79BK99","BMW","2002","19740403","19740403","WIT",,"Niet geregistreerd"
"Personenauto","79YD73","BMW","2002","19750101","20210217","BLAUW",,"hatchback"
"Personenauto","8058XA","BMW","2002","19730212","19730212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8059XA","BMW","2002","19730207","19730207","CREME",,"Niet geregistreerd"
"Personenauto","8066XA","BMW","2002","19730207","19730207","BEIGE",,"Niet geregistreerd"
"Personenauto","8099XA","BMW","2002","19730416","19730416","ROOD",,"Niet geregistreerd"
"Personenauto","80AZ61","BMW","TOURING 2002","19740123","19740123","CREME",,"Niet geregistreerd"
"Personenauto","80AZ86","BMW","2002 TII","19740204","19740204","ROOD",,"Niet geregistreerd"
"Personenauto","80BJ62","BMW","2002","19740501","19740501","BRUIN",,"Niet geregistreerd"
"Personenauto","80FL30","BMW","2002","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","8162HR","BMW","2002","19690327","19690327","CREME",,"Niet geregistreerd"
"Personenauto","8195HR","BMW","2002","19690411","19690411","GROEN",,"Niet geregistreerd"
"Personenauto","81ZL91","BMW","2002 TII","19740123","19740123","WIT",,"Niet geregistreerd"
"Personenauto","8210TK","BMW","2002","19720317","19720317","GROEN",,"Niet geregistreerd"
"Personenauto","8213SN","BMW","2002","19711006","19711006","ROOD",,"Niet geregistreerd"
"Personenauto","8227TK","BMW","2002 AUTOMATIC","19720309","19720309","BEIGE",,"Niet geregistreerd"
"Personenauto","8290VK","BMW","2002","19721205","19721205","ROOD",,"Niet geregistreerd"
"Personenauto","8291VK","BMW","2002","19730103","19730103","ORANJE",,"Niet geregistreerd"
"Personenauto","82AX71","BMW","TOURING 2002","19740315","19740315","BRUIN",,"Niet geregistreerd"
"Personenauto","82AX91","BMW","2002","19740326","19740326","BRUIN",,"Niet geregistreerd"
"Personenauto","82EK90","BMW","2002","19750106","19750106","GROEN",,"Niet geregistreerd"
"Personenauto","82EK91","BMW","2002","19741126","19741126","BEIGE",,"sedan"
"Personenauto","82XT31","BMW","TOURING 2002","19731120","19731120","ROOD",,"Niet geregistreerd"
"Personenauto","82YB45","BMW","2002 TII","19730412","20111206","ROOD",,"sedan"
"Personenauto","8307ZA","BMW","2002","19730625","19730625","ROOD",,"Niet geregistreerd"
"Personenauto","8311NS","BMW","2002","19700727","19700727","GROEN",,"Niet geregistreerd"
"Personenauto","8325ZA","BMW","2002","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","8335ZA","BMW","2002","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","8348ZA","BMW","2002","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","8349ZA","BMW","2002","19730629","19730629","GROEN",,"sedan"
"Personenauto","8351UM","BMW","2002","19721004","19721004","CREME",,"Niet geregistreerd"
"Personenauto","8358XT","BMW","2002","19730626","19730626","ROOD",,"Niet geregistreerd"
"Personenauto","8366UM","BMW","2002","19720724","19720724","GROEN",,"Niet geregistreerd"
"Personenauto","8370VS","BMW","2002","19730202","19730202","ROOD",,"Niet geregistreerd"
"Personenauto","8377UM","BMW","2002","19720717","19720717","BLAUW",,"Niet geregistreerd"
"Personenauto","8378UM","BMW","2002","19720719","19720719","CREME",,"Niet geregistreerd"
"Personenauto","8381XT","BMW","2002","19730604","19730604","GRIJS",,"Niet geregistreerd"
