"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29GTBR","FIAT","FIAT BARCHETTA","20010314","20010314","ORANJE",,"cabriolet"
"Personenauto","29HFRP","FIAT","FIAT BARCHETTA","19970527","20010613","BLAUW",,"cabriolet"
"Personenauto","29JJPX","FIAT","FIAT BARCHETTA","19961216","20020429","BLAUW",,"cabriolet"
"Personenauto","29JLDT","FIAT","FIAT BARCHETTA","19950519","20020531","GRIJS",,"cabriolet"
"Personenauto","29JPPN","FIAT","FIAT BARCHETTA","20020628","20020628","BLAUW",,"cabriolet"
"Personenauto","29JSXG","FIAT","FIAT BARCHETTA","19980814","20020807","GRIJS",,"cabriolet"
"Personenauto","29SLGV","FIAT","FIAT BARCHETTA","19960628","20060216","ZWART",,"cabriolet"
"Personenauto","29TBXF","FIAT","FIAT BARCHETTA","19990521","20060711","ZWART",,"cabriolet"
"Personenauto","29THZ9","FIAT","BARCHETTA","20020325","20120417","ZWART",,"cabriolet"
"Personenauto","29XPXK","FIAT","FIAT BARCHETTA","20000810","20070817","ROOD",,"cabriolet"
"Personenauto","2KGT87","FIAT","BARCHETTA","19990412","20130411","ZWART",,"cabriolet"
"Personenauto","2KPK63","FIAT","BARCHETTA","19980420","20211111","GRIJS",,"cabriolet"
"Personenauto","2TTS21","FIAT","BARCHETTA","19960329","20140508","GRIJS",,"cabriolet"
"Personenauto","2XLJ66","FIAT","FIAT BARCHETTA","19970327","20140904","ROOD",,"cabriolet"
"Personenauto","2ZRP11","FIAT","FIAT BARCHETTA","20030423","20150227","BLAUW",,"cabriolet"
"Personenauto","30FSSN","FIAT","FIAT BARCHETTA","20000620","20000620","GRIJS",,"cabriolet"
"Personenauto","30JJG3","FIAT","BARCHETTA","19950720","20090629","GEEL",,"cabriolet"
"Personenauto","30LSHF","FIAT","FIAT BARCHETTA","19970424","20030425","ROOD",,"cabriolet"
"Personenauto","30RXPP","FIAT","FIAT BARCHETTA","19970305","20050929","GRIJS",,"cabriolet"
"Personenauto","30SZRF","FIAT","FIAT BARCHETTA","19970626","20060623","GEEL",,"cabriolet"
"Personenauto","30XDXK","FIAT","FIAT BARCHETTA","20000623","20070421","GRIJS",,"cabriolet"
"Personenauto","30XNZP","FIAT","FIAT BARCHETTA","19960226","20070804","GRIJS",,"cabriolet"
"Personenauto","31FTZF","FIAT","BARCHETTA","19960216","20000711","ROOD",,"cabriolet"
"Personenauto","31JXHL","FIAT","FIAT BARCHETTA","19970319","20020920","BLAUW",,"cabriolet"
"Personenauto","31KZT8","FIAT","FIAT BARCHETTA","20041208","20100320","ZWART",,"cabriolet"
"Personenauto","31NBJJ","FIAT","FIAT BARCHETTA","19960411","20031011","ZWART",,"cabriolet"
"Personenauto","31NBVK","FIAT","FIAT BARCHETTA","19970307","20030721","GRIJS",,"cabriolet"
"Personenauto","31PTGX","FIAT","FIAT BARCHETTA","20000825","20041123","GEEL",,"cabriolet"
"Personenauto","31RLKH","FIAT","FIAT BARCHETTA","20010330","20050524","BLAUW",,"cabriolet"
"Personenauto","31SBDX","FIAT","FIAT BARCHETTA","19980629","20051028","GROEN",,"cabriolet"
"Personenauto","31TDZK","FIAT","FIAT BARCHETTA","19990329","20070907","BLAUW",,"cabriolet"
"Personenauto","31TPHR","FIAT","FIAT BARCHETTA","19980408","20061208","ZWART",,"cabriolet"
"Personenauto","31ZKJX","FIAT","FIAT BARCHETTA","20010803","20080228","ZWART",,"cabriolet"
"Personenauto","32DPZX","FIAT","FIAT BARCHETTA","19991116","19991116","BLAUW",,"cabriolet"
"Personenauto","32HPR1","FIAT","FIAT BARCHETTA","19960418","20090121","BLAUW",,"cabriolet"
"Personenauto","32PJZG","FIAT","FIAT BARCHETTA","19970724","20041002","ZWART",,"cabriolet"
"Personenauto","32PPLK","FIAT","FIAT BARCHETTA","19970425","20040928","ZWART",,"cabriolet"
"Personenauto","32RFVG","FIAT","FIAT BARCHETTA","19960426","20050622","BLAUW",,"cabriolet"
"Personenauto","32XDTK","FIAT","FIAT BARCHETTA","19970619","20070412","BLAUW",,"cabriolet"
"Personenauto","32ZFDZ","FIAT","FIAT BARCHETTA","19990120","20080115","BLAUW",,"cabriolet"
"Personenauto","33DJGV","FIAT","FIAT BARCHETTA","19991008","19991008","BLAUW",,"cabriolet"
"Personenauto","33FVTV","FIAT","BARCHETTA","19960730","20000725","GRIJS",,"cabriolet"
"Personenauto","33GLNH","FIAT","FIAT BARCHETTA","19970924","20010303","ZWART",,"cabriolet"
"Personenauto","33JDHD","FIAT","FIAT BARCHETTA","19951213","20020329","GEEL",,"cabriolet"
"Personenauto","33LPBK","FIAT","FIAT BARCHETTA","20030321","20030321","BLAUW",,"cabriolet"
"Personenauto","33LVT8","FIAT","BARCHETTA","20020408","20120229","ZWART",,"cabriolet"
"Personenauto","33SHNN","FIAT","FIAT BARCHETTA","19960703","20060107","GRIJS",,"cabriolet"
"Personenauto","33SZDX","FIAT","FIAT BARCHETTA","19990630","20060617","BLAUW",,"cabriolet"
"Personenauto","34FJLH","FIAT","FIAT BARCHETTA","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","34GXKG","FIAT","FIAT BARCHETTA","20010413","20010413","ZWART",,"cabriolet"
"Personenauto","34JKL3","FIAT","BARCHETTA","19960315","20090622","ZWART",,"cabriolet"
"Personenauto","34JNGB","FIAT","FIAT BARCHETTA","19961018","20020607","GROEN",,"cabriolet"
"Personenauto","34JPV5","FIAT","FIAT BARCHETTA","20010612","20090728","GEEL",,"cabriolet"
"Personenauto","34KJK8","FIAT","FIAT BARCHETTA","19980908","20091215","GRIJS",,"cabriolet"
"Personenauto","34NBT2","FIAT","FIAT BARCHETTA","19970325","20101127","GRIJS",,"cabriolet"
"Personenauto","34SNNV","FIAT","BARCHETTA","19960412","20060406","ZWART",,"cabriolet"
"Personenauto","34XSGP","FIAT","FIAT BARCHETTA","19980708","20070905","GEEL",,"cabriolet"
"Personenauto","34XXTG","FIAT","FIAT BARCHETTA","19980331","20071030","GRIJS",,"cabriolet"
"Personenauto","34XZSV","FIAT","FIAT BARCHETTA","19990301","20071124","ZWART",,"cabriolet"
"Personenauto","35DSTL","FIAT","FIAT BARCHETTA","19950720","19991215","ROOD",,"cabriolet"
"Personenauto","35FJLH","FIAT","FIAT BARCHETTA","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","35FSXR","FIAT","FIAT BARCHETTA","19970131","20010310","GRIJS",,"cabriolet"
"Personenauto","35GJD3","FIAT","FIAT BARCHETTA","20000516","20080625","GRIJS",,"cabriolet"
"Personenauto","35LRHB","FIAT","FIAT BARCHETTA","19960102","20030404","GRIJS",,"cabriolet"
"Personenauto","35LTK4","FIAT","BARCHETTA","19950508","20100626","ROOD",,"cabriolet"
"Personenauto","35LZS4","FIAT","FIAT BARCHETTA","20010316","20100722","ZWART",,"cabriolet"
"Personenauto","35NRX1","FIAT","FIAT BARCHETTA","19980331","20101106","ZWART",,"cabriolet"
"Personenauto","35PSJG","FIAT","FIAT BARCHETTA","19960628","20041030","GEEL",,"cabriolet"
"Personenauto","35RGJP","FIAT","FIAT BARCHETTA","19970828","20050319","ZWART",,"cabriolet"
"Personenauto","35SGBP","FIAT","FIAT BARCHETTA","19980801","20051216","BEIGE",,"cabriolet"
"Personenauto","35SNXD","FIAT","FIAT BARCHETTA","19980123","20060318","ZWART",,"cabriolet"
"Personenauto","35TVJB","FIAT","FIAT BARCHETTA","20030808","20070202","GEEL",,"cabriolet"
"Personenauto","35XDSZ","FIAT","FIAT BARCHETTA","19960503","20070411","BLAUW",,"cabriolet"
"Personenauto","36DGLT","FIAT","FIAT BARCHETTA","19990730","19990730","ZWART",,"cabriolet"
"Personenauto","36GFGJ","FIAT","FIAT BARCHETTA","19970606","20010405","BLAUW",,"cabriolet"
"Personenauto","36GKZ8","FIAT","FIAT BARCHETTA","19970820","20100521","GRIJS",,"cabriolet"
"Personenauto","36GRB9","FIAT","FIAT BARCHETTA","20030721","20080811","ROOD",,"cabriolet"
"Personenauto","36HZP2","FIAT","FIAT BARCHETTA","19990531","20090326","ZWART",,"cabriolet"
"Personenauto","36KRF6","FIAT","FIAT BARCHETTA","20000722","20100112","GEEL",,"cabriolet"
"Personenauto","36NBPH","FIAT","FIAT BARCHETTA","19980619","20030711","GRIJS",,"cabriolet"
"Personenauto","36NZZB","FIAT","FIAT BARCHETTA","19980511","20050406","GRIJS",,"cabriolet"
"Personenauto","36PHVF","FIAT","FIAT BARCHETTA","19980407","20040703","GRIJS",,"cabriolet"
"Personenauto","36XVV1","FIAT","FIAT BARCHETTA","19990628","20120826","ROOD",,"cabriolet"
"Personenauto","36ZBLP","FIAT","FIAT BARCHETTA","19980629","20071229","GRIJS",,"cabriolet"
"Personenauto","37DGLT","FIAT","FIAT BARCHETTA","19990730","19990730","GEEL",,"cabriolet"
"Personenauto","37FJLH","FIAT","FIAT BARCHETTA","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","37HRK4","FIAT","FIAT BARCHETTA","20051128","20090129","GEEL",,"cabriolet"
"Personenauto","37RFN7","FIAT","FIAT BARCHETTA","19980130","20110504","GEEL",,"cabriolet"
"Personenauto","37RHVN","FIAT","FIAT BARCHETTA","19960422","20050406","ROOD",,"cabriolet"
"Personenauto","37RPXB","FIAT","FIAT BARCHETTA","19970515","20050701","GEEL",,"cabriolet"
"Personenauto","37STL1","FIAT","FIAT BARCHETTA","20000125","20111123","ZWART",,"cabriolet"
"Personenauto","38FBFS","FIAT","FIAT BARCHETTA","20000307","20000307","ZWART",,"cabriolet"
"Personenauto","38FJLH","FIAT","FIAT BARCHETTA","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","38FZPR","FIAT","183 BARCHETTA","19960531","20000825","ZWART",,"cabriolet"
"Personenauto","38GNV7","FIAT","FIAT BARCHETTA","19980626","20080806","BLAUW",,"cabriolet"
"Personenauto","38GSJ7","FIAT","FIAT BARCHETTA","20041028","20080825","GRIJS",,"cabriolet"
"Personenauto","38GTH7","FIAT","FIAT BARCHETTA","20000525","20080829","ZWART",,"cabriolet"
"Personenauto","38JJJ2","FIAT","BARCHETTA","19950630","20211111","GRIJS",,"cabriolet"
"Personenauto","38LGG3","FIAT","FIAT BARCHETTA","19960417","20100406","GRIJS",,"cabriolet"
"Personenauto","38NJSF","FIAT","FIAT BARCHETTA","19990531","20050826","ZWART",,"cabriolet"
"Personenauto","38PLHT","FIAT","FIAT BARCHETTA","19950505","20040816","ROOD",,"cabriolet"
"Personenauto","38RKFX","FIAT","FIAT BARCHETTA","20050517","20050517","BLAUW",,"cabriolet"
"Personenauto","38TFTS","FIAT","FIAT BARCHETTA","19980520","20061209","GRIJS",,"cabriolet"
"Personenauto","38XGGK","FIAT","FIAT BARCHETTA","20030826","20071108","GRIJS",,"cabriolet"
"Personenauto","38XSJB","FIAT","FIAT BARCHETTA","19960626","20070907","ZWART",,"cabriolet"
"Personenauto","39DHLT","FIAT","FIAT BARCHETTA","19960208","19990819","GROEN",,"cabriolet"
"Personenauto","39GTSJ","FIAT","FIAT BARCHETTA","19970731","20010320","GRIJS",,"cabriolet"
"Personenauto","39HDTS","FIAT","FIAT BARCHETTA","19950508","20010609","GRIJS",,"cabriolet"
"Personenauto","39HXPP","FIAT","FIAT BARCHETTA","19951228","20020104","BLAUW",,"cabriolet"
"Personenauto","39JFKZ","FIAT","FIAT BARCHETTA","19970228","20020305","BLAUW",,"cabriolet"
"Personenauto","39JVFK","FIAT","FIAT BARCHETTA","20030411","20030411","BLAUW",,"cabriolet"
"Personenauto","39LVSK","FIAT","FIAT BARCHETTA","19970324","20030530","ZWART",,"cabriolet"
"Personenauto","39PPHK","FIAT","FIAT BARCHETTA","19970714","20040925","ZWART",,"cabriolet"
"Personenauto","39PRGZ","FIAT","FIAT BARCHETTA","20000128","20041014","ZWART",,"cabriolet"
"Personenauto","39RRFP","FIAT","FIAT BARCHETTA","19990531","20050729","GEEL",,"cabriolet"
"Personenauto","39XFXB","FIAT","FIAT BARCHETTA","19990420","20070503","ZWART",,"cabriolet"
"Personenauto","3KPD59","FIAT","FIAT BARCHETTA","20040323","20130611","GRIJS",,"cabriolet"
"Personenauto","3KPH33","FIAT","BARCHETTA","19960326","20151215","GROEN",,"cabriolet"
"Personenauto","3XJS02","FIAT","FIAT BARCHETTA","20010316","20140815","BLAUW",,"cabriolet"
"Personenauto","40GDZ3","FIAT","BARCHETTA","19950502","20080530","GEEL",,"cabriolet"
"Personenauto","40HVKG","FIAT","FIAT BARCHETTA","20011222","20011222","GRIJS",,"cabriolet"
"Personenauto","40JVFK","FIAT","FIAT BARCHETTA","20030425","20030425","BLAUW",,"cabriolet"
"Personenauto","40JZGH","FIAT","FIAT BARCHETTA","19951103","20021007","GEEL",,"cabriolet"
"Personenauto","40LRBJ","FIAT","FIAT BARCHETTA","19970822","20030401","GEEL",,"cabriolet"
"Personenauto","40SRRX","FIAT","FIAT BARCHETTA","19980529","20060421","GRIJS",,"cabriolet"
"Personenauto","40TNDZ","FIAT","FIAT BARCHETTA","19970321","20061125","ZWART",,"cabriolet"
"Personenauto","41JDRG","FIAT","FIAT BARCHETTA","20020225","20020225","GEEL",,"cabriolet"
"Personenauto","41JNGB","FIAT","FIAT BARCHETTA","19950810","20020620","ROOD",,"cabriolet"
"Personenauto","41JNVG","FIAT","FIAT BARCHETTA","20020621","20020621","ROOD",,"cabriolet"
"Personenauto","41JVFK","FIAT","FIAT BARCHETTA","20050603","20050603","ROOD",,"cabriolet"
"Personenauto","41LPRH","FIAT","FIAT BARCHETTA","20030328","20030328","GRIJS",,"cabriolet"
"Personenauto","41LSB8","FIAT","BARCHETTA","19990224","20100618","GRIJS",,"cabriolet"
"Personenauto","41THPX","FIAT","FIAT BARCHETTA","19980331","20060916","GRIJS",,"cabriolet"
"Personenauto","41TVSR","FIAT","FIAT BARCHETTA","19970324","20080405","ZWART",,"cabriolet"
"Personenauto","42FGDF","FIAT","FIAT BARCHETTA","19960223","20000517","ROOD",,"cabriolet"
"Personenauto","42FGGF","FIAT","FIAT BARCHETTA","20000307","20000307","ZWART",,"cabriolet"
"Personenauto","42FZDN","FIAT","FIAT BARCHETTA","19970813","20000828","GRIJS",,"cabriolet"
"Personenauto","42GRHD","FIAT","FIAT BARCHETTA","19970515","20010222","BLAUW",,"cabriolet"
"Personenauto","42JNS3","FIAT","FIAT BARCHETTA","20000915","20090715","BLAUW",,"cabriolet"
"Personenauto","42PGTK","FIAT","FIAT BARCHETTA","19970603","20040614","GEEL",,"cabriolet"
"Personenauto","42RFPV","FIAT","FIAT BARCHETTA","19980817","20050301","GRIJS",,"cabriolet"
"Personenauto","42RHRV","FIAT","FIAT BARCHETTA","20011029","20050404","GRIJS",,"cabriolet"
"Personenauto","42RRGR","FIAT","FIAT BARCHETTA","19950518","20050708","ZWART",,"cabriolet"
"Personenauto","42XDP9","FIAT","FIAT BARCHETTA","20021223","20120516","ZWART",,"cabriolet"
"Personenauto","42XNZP","FIAT","FIAT BARCHETTA","19990803","20070804","BLAUW",,"cabriolet"
"Personenauto","42XVXH","FIAT","FIAT BARCHETTA","19970630","20071016","GRIJS",,"cabriolet"
"Personenauto","43DLRH","FIAT","FIAT BARCHETTA","19990923","19990923","ROOD",,"cabriolet"
"Personenauto","43FJHB","FIAT","FIAT BARCHETTA","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","43GLR9","FIAT","FIAT BARCHETTA","20030829","20080807","GRIJS",,"cabriolet"
"Personenauto","43HPZV","FIAT","FIAT BARCHETTA","19960229","20011012","GRIJS",,"cabriolet"
"Personenauto","43JGK8","FIAT","FIAT BARCHETTA","19990330","20100705","GRIJS",,"cabriolet"
"Personenauto","43JRK3","FIAT","FIAT BARCHETTA","19990430","20090812","GRIJS",,"cabriolet"
"Personenauto","43JSXF","FIAT","FIAT BARCHETTA","19980806","20020806","ROOD",,"cabriolet"
"Personenauto","43JVFK","FIAT","FIAT BARCHETTA","20020904","20020904","GRIJS",,"cabriolet"
"Personenauto","43LBZH","FIAT","FIAT BARCHETTA","19980731","20021106","GRIJS",,"cabriolet"
"Personenauto","43LTGS","FIAT","FIAT BARCHETTA","19970311","20030510","GRIJS",,"cabriolet"
"Personenauto","43RJX2","FIAT","BARCHETTA","20030725","20110530","GRIJS",,"cabriolet"
"Personenauto","43RRTP","FIAT","FIAT BARCHETTA","19980827","20050730","GEEL",,"cabriolet"
"Personenauto","43SKDP","FIAT","FIAT BARCHETTA","19980511","20060127","GROEN",,"cabriolet"
"Personenauto","43TFDG","FIAT","FIAT BARCHETTA","20000417","20060721","BLAUW",,"cabriolet"
"Personenauto","43XFHB","FIAT","FIAT BARCHETTA","19980603","20070419","GROEN",,"cabriolet"
"Personenauto","43ZRJD","FIAT","FIAT BARCHETTA","20000428","20080509","BRUIN",,"cabriolet"
"Personenauto","44DLNR","FIAT","FIAT BARCHETTA","19990923","19990923","ZWART",,"cabriolet"
"Personenauto","44DLRH","FIAT","FIAT BARCHETTA","19990924","19990924","ROOD",,"cabriolet"
"Personenauto","44FNJX","FIAT","FIAT BARCHETTA","20000428","20000428","ZWART",,"cabriolet"
"Personenauto","44FXFB","FIAT","FIAT BARCHETTA","19960417","20000726","GEEL",,"cabriolet"
"Personenauto","44GDG3","FIAT","FIAT BARCHETTA","20000331","20080527","ZWART",,"cabriolet"
"Personenauto","44HLKG","FIAT","FIAT BARCHETTA","19960125","20010913","GRIJS",,"cabriolet"
"Personenauto","44HVJT","FIAT","FIAT BARCHETTA CABRIOLET","19950629","20011221","GRIJS",,"cabriolet"
"Personenauto","44LPND","FIAT","FIAT BARCHETTA","20030331","20030331","BLAUW",,"cabriolet"
"Personenauto","44NDPL","FIAT","FIAT BARCHETTA","20040629","20040629","BLAUW",,"cabriolet"
"Personenauto","44PDZF","FIAT","FIAT BARCHETTA","20060125","20060125","ZWART",,"cabriolet"
"Personenauto","44PNR3","FIAT","BARCHETTA","20010704","20110226","GRIJS",,"cabriolet"
"Personenauto","44PPT5","FIAT","BARCHETTA","20010629","20110301","ZWART",,"cabriolet"
"Personenauto","45FPPF","FIAT","FIAT BARCHETTA","20000523","20000523","GRIJS",,"cabriolet"
"Personenauto","45HJVJ","FIAT","FIAT BARCHETTA","19980504","20010731","GRIJS",,"cabriolet"
"Personenauto","45JHLH","FIAT","FIAT BARCHETTA","19950614","20020422","ROOD",,"cabriolet"
"Personenauto","45JKNK","FIAT","183 (BARCHETTA)","19960117","20020810","ROOD",,"cabriolet"
"Personenauto","45JTTN","FIAT","FIAT BARCHETTA","19980430","20021123","GRIJS",,"cabriolet"
"Personenauto","45JTVK","FIAT","FIAT BARCHETTA","19950512","20030606","GROEN",,"cabriolet"
"Personenauto","45LPND","FIAT","FIAT BARCHETTA","20030331","20030331","ZWART",,"cabriolet"
"Personenauto","45NBTD","FIAT","FIAT BARCHETTA","19960327","20030715","ROOD",,"cabriolet"
"Personenauto","45PDZF","FIAT","FIAT BARCHETTA","20040630","20040630","GRIJS",,"cabriolet"
"Personenauto","45RRNS","FIAT","FIAT BARCHETTA","20000629","20050714","GRIJS",,"cabriolet"
"Personenauto","45RTRG","FIAT","FIAT BARCHETTA","19970630","20050829","GROEN",,"cabriolet"
"Personenauto","45SGNF","FIAT","FIAT BARCHETTA","19990430","20051223","ZWART",,"cabriolet"
"Personenauto","45SVXF","FIAT","FIAT BARCHETTA","19990531","20060523","BRUIN",,"cabriolet"
"Personenauto","45TLZS","FIAT","FIAT BARCHETTA","19980430","20070417","GRIJS",,"cabriolet"
"Personenauto","45ZJLB","FIAT","FIAT BARCHETTA","20010412","20080215","GRIJS",,"cabriolet"
"Personenauto","46FNJX","FIAT","FIAT BARCHETTA","20000428","20000428","ORANJE",,"cabriolet"
"Personenauto","46HHJJ","FIAT","FIAT BARCHETTA","19950516","20030402","GROEN",,"cabriolet"
"Personenauto","46JKS6","FIAT","FIAT BARCHETTA","20010118","20090618","ZWART",,"cabriolet"
"Personenauto","46JNS3","FIAT","FIAT BARCHETTA","19980127","20110812","GRIJS",,"cabriolet"
"Personenauto","46LRV7","FIAT","BARCHETTA","19960118","20100614","WIT",,"cabriolet"
"Personenauto","46NVRV","FIAT","FIAT BARCHETTA","19970228","20040310","BLAUW",,"cabriolet"
"Personenauto","46SVSR","FIAT","FIAT BARCHETTA","19970430","20060516","BLAUW",,"cabriolet"
"Personenauto","46TGHR","FIAT","BARCHETTA","19950710","20060923","BLAUW",,"cabriolet"
"Personenauto","46TNKJ","FIAT","FIAT BARCHETTA","20010330","20061115","GRIJS",,"cabriolet"
"Personenauto","47GLKV","FIAT","FIAT BARCHETTA","20010108","20010108","GRIJS",,"cabriolet"
"Personenauto","47KBL5","FIAT","BARCHETTA","20030625","20091007","GRIJS",,"cabriolet"
"Personenauto","47NJP5","FIAT","FIAT BARCHETTA","20000608","20100917","ZWART",,"cabriolet"
"Personenauto","47NXHR","FIAT","FIAT BARCHETTA","19990225","20040428","ROOD",,"cabriolet"
"Personenauto","47PHGZ","FIAT","FIAT BARCHETTA","20040625","20040625","ROOD",,"cabriolet"
"Personenauto","47PJVB","FIAT","FIAT BARCHETTA","19961216","20040714","BLAUW",,"cabriolet"
"Personenauto","47STLT","FIAT","FIAT BARCHETTA","20000628","20060425","ZWART",,"cabriolet"
"Personenauto","47SVZL","FIAT","FIAT BARCHETTA","19960430","20060519","ORANJE",,"cabriolet"
"Personenauto","48DHJX","FIAT","FIAT BARCHETTA","19960409","19990816","ROOD",,"cabriolet"
"Personenauto","48FPXX","FIAT","FIAT BARCHETTA CABRIOLET","19950731","20000617","GRIJS",,"cabriolet"
"Personenauto","48FRVX","FIAT","FIAT BARCHETTA CABRIOLET","19960227","20000718","BLAUW",,"cabriolet"
"Personenauto","48HHB5","FIAT","BARCHETTA","19990316","20150505","BLAUW",,"cabriolet"
"Personenauto","48LPB1","FIAT","BARCHETTA","19980212","20100603","BLAUW",,"cabriolet"
"Personenauto","48PHVF","FIAT","FIAT BARCHETTA","19961016","20040924","GRIJS",,"cabriolet"
"Personenauto","48SRHK","FIAT","FIAT BARCHETTA","19980721","20060422","GRIJS",,"cabriolet"
"Personenauto","48ZLHL","FIAT","FIAT BARCHETTA","19980629","20080314","GEEL",,"cabriolet"
"Personenauto","49FGZK","FIAT","BARCHETTA CABRIOLET","19950802","20000317","ZWART",,"cabriolet"
"Personenauto","49FHXB","FIAT","FIAT BARCHETTA","20000331","20000331","GRIJS",,"cabriolet"
"Personenauto","49GDG4","FIAT","FIAT BARCHETTA","20010214","20080527","GRIJS",,"cabriolet"
"Personenauto","49JFG1","FIAT","BARCHETTA","20000330","20110808","BLAUW",,"cabriolet"
"Personenauto","49JJTX","FIAT","BARCHETTA CABRIOLET","19950608","20020614","ZWART",,"cabriolet"
"Personenauto","49JTNG","FIAT","FIAT BARCHETTA","19980812","20020821","GRIJS",,"cabriolet"
"Personenauto","49LFH6","FIAT","FIAT BARCHETTA","19970627","20100326","BLAUW",,"cabriolet"
"Personenauto","49LPP9","FIAT","FIAT BARCHETTA","20020517","20100603","BLAUW",,"cabriolet"
"Personenauto","49RDHT","FIAT","FIAT BARCHETTA","19970806","20050204","GEEL",,"cabriolet"
"Personenauto","49XLVT","FIAT","FIAT BARCHETTA","20010516","20070714","GEEL",,"cabriolet"
"Personenauto","49XVL3","FIAT","FIAT BARCHETTA","19970424","20120817","BLAUW",,"cabriolet"
"Personenauto","4KGT33","FIAT","FIAT BARCHETTA","19960605","20130504","GRIJS",,"cabriolet"
"Personenauto","4KKN14","FIAT","FIAT BARCHETTA","20010326","20130927","GRIJS",,"cabriolet"
"Personenauto","4KKN57","FIAT","FIAT BARCHETTA","20000224","20131220","GEEL",,"cabriolet"
"Personenauto","50DTTF","FIAT","BARCHETTA CABRIOLET","19950505","19991220","BLAUW",,"cabriolet"
"Personenauto","50GRG9","FIAT","FIAT BARCHETTA","19980227","20080812","BLAUW",,"cabriolet"
"Personenauto","50HBLG","FIAT","FIAT BARCHETTA","20010512","20010512","GRIJS",,"cabriolet"
"Personenauto","50JPKR","FIAT","FIAT BARCHETTA","19950713","20020629","ROOD",,"cabriolet"
"Personenauto","50PKGV","FIAT","FIAT BARCHETTA","20001031","20040722","GEEL",,"cabriolet"
"Personenauto","50RFSJ","FIAT","FIAT BARCHETTA","20040119","20050315","ZWART",,"cabriolet"
"Personenauto","50RKJB","FIAT","FIAT BARCHETTA","19990429","20050604","BRUIN",,"cabriolet"
"Personenauto","51DHDG","FIAT","BARCHETTA","19950717","19990810","ROOD",,"cabriolet"
"Personenauto","51FHXB","FIAT","FIAT BARCHETTA","20000330","20000330","BLAUW",,"cabriolet"
"Personenauto","51FXFJ","FIAT","FIAT BARCHETTA","20000727","20000727","GRIJS",,"cabriolet"
"Personenauto","51GBB4","FIAT","FIAT BARCHETTA","20030711","20080524","GRIJS",,"cabriolet"
"Personenauto","51GZJD","FIAT","FIAT BARCHETTA","19960618","20010424","BLAUW",,"cabriolet"
"Personenauto","51HJNS","FIAT","FIAT BARCHETTA","20010802","20010802","GRIJS",,"cabriolet"
"Personenauto","51JGDZ","FIAT","FIAT BARCHETTA","19980528","20020319","BLAUW",,"cabriolet"
"Personenauto","51ZRJH","FIAT","FIAT BARCHETTA","19990521","20080428","ZWART",,"cabriolet"
"Personenauto","52DHSB","FIAT","FIAT BARCHETTA","19990825","19990825","BLAUW",,"cabriolet"
"Personenauto","52FHXB","FIAT","FIAT BARCHETTA","20010126","20010126","BLAUW",,"cabriolet"
"Personenauto","52FVKZ","FIAT","FIAT BARCHETTA","19990331","20040326","BLAUW",,"cabriolet"
"Personenauto","52JGTK","FIAT","FIAT BARCHETTA","20020329","20020329","GEEL",,"cabriolet"
"Personenauto","52NDJD","FIAT","FIAT BARCHETTA","19950913","20040712","GRIJS",,"cabriolet"
"Personenauto","52RJZR","FIAT","FIAT BARCHETTA","19961230","20050426","ORANJE",,"cabriolet"
"Personenauto","52TBZD","FIAT","FIAT BARCHETTA","19980513","20060703","GEEL",,"cabriolet"
"Personenauto","52XJZF","FIAT","FIAT BARCHETTA","19980430","20070615","GRIJS",,"cabriolet"
"Personenauto","53GBJZ","FIAT","FIAT BARCHETTA","19960604","20001011","GRIJS",,"cabriolet"
"Personenauto","53GRX6","FIAT","FIAT BARCHETTA","19980331","20080819","GEEL",,"cabriolet"
"Personenauto","53HRLP","FIAT","FIAT BARCHETTA","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","53JGTK","FIAT","FIAT BARCHETTA","20020329","20020329","BLAUW",,"cabriolet"
"Personenauto","53JPG6","FIAT","BARCHETTA","19951116","20090714","ROOD",,"cabriolet"
"Personenauto","53NNHL","FIAT","FIAT BARCHETTA","19950713","20031217","GRIJS",,"cabriolet"
"Personenauto","53PHFF","FIAT","FIAT BARCHETTA","19960430","20040618","GRIJS",,"cabriolet"
"Personenauto","53PNZZ","FIAT","FIAT BARCHETTA","19990205","20040924","GRIJS",,"cabriolet"
"Personenauto","53RPHJ","FIAT","FIAT BARCHETTA","20000428","20070324","ROOD",,"cabriolet"
"Personenauto","53XDSL","FIAT","FIAT BARCHETTA","20000314","20070421","ZWART",,"cabriolet"
"Personenauto","53XHXT","FIAT","FIAT BARCHETTA","19980924","20070609","ZWART",,"cabriolet"
"Personenauto","54GKFX","FIAT","FIAT BARCHETTA","19980331","20001216","ZWART",,"cabriolet"
"Personenauto","54GNK4","FIAT","BARCHETTA","19970730","20080804","GRIJS",,"cabriolet"
"Personenauto","54JJZZ","FIAT","FIAT BARCHETTA","19950428","20020527","BLAUW",,"cabriolet"
