"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23BPG8","Bedrijfsauto","SCANIA","S500","20250209","20200204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9270","27000","9370",,,"20200204","20200204","Geen verstrekking in Open Data",,"Ja","90",,"40630",,,,,"6",,,,"680","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.04","445","Nee","Nee","20250811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2025-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRL8","Bedrijfsauto","SCANIA","S500","20250517","20210510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8249","20500","8349","750",,"20210510","20210510","Geen verstrekking in Open Data",,"Ja","90",,"41651",,,,"2","6","0","445",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*19","S5W1901152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250417","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2021-05-10T00:00:00.000","2025-04-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSB1","Bedrijfsauto","SCANIA","S500","20240914","20230908",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9097","19500","9197","750",,"20211213","20211213","Geen verstrekking in Open Data",,"Ja","90",,"40803",,,,"2","6","0","455",,"612","255","N3",,,,"21000","N323",,"e4*2007/46*1128*20","S5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-09-08T00:00:00.000","2021-12-13T00:00:00.000","2021-12-13T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSF2","Bedrijfsauto","SCANIA","S500","20241216","20211216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8404","19500","8504","750",,"20211216","20211216","Geen verstrekking in Open Data",,"Ja","90",,"41496",,,,"2","6","0","475",,"616","255","N3",,,,"19500","N323",,"e4*2007/46*1128*21","S5W1801152AB3AX","H500OA211F1001D","0","0.04","395","Nee","Nee","20260111","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,"399",,,,,,,,,"10921",,"20211021","2021-10-21T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVL6","Bedrijfsauto","SCANIA","S500","20240615","20230615",,"veewagen","2","N.v.t.","N.v.t.","6","12742","20044","28000","20144","750",,"20230615","20230615","Geen verstrekking in Open Data",,"Ja","90","7956",,"29856","17548",,"2","8",,"1185",,"1200","255","N3",,,,"28000","N333",,,,,,"0.02","730","Nee","Nee","20250616","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2025-06-16T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKV1","Bedrijfsauto","SCANIA","S500","20250214","20201224",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13965","28000","14065","750",,"20180425","20180425","Geen verstrekking in Open Data",,"Ja",,"14035",,"35935","24000",,,"8",,"926",,"1060","260","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20250209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2020-12-24T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKX5","Bedrijfsauto","SCANIA","S500","20250608","20201202",,"veewagen","2","N.v.t.","N.v.t.","6","12742","14695","28000","14795","750",,"20180607","20180607","Geen verstrekking in Open Data",,"Ja",,"13305",,"25205","24000",,,"8",,"1005",,"1030","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","670","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-12-02T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2026-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNN8","Bedrijfsauto","SCANIA","S500","20240826","20190826",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8660","19500","8760","750",,"20190826","20190826","Geen verstrekking in Open Data",,"Ja","90",,"41240",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*11","S5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2025-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRN2","Bedrijfsauto","SCANIA","S500","20250510","20230703",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","19500","8870","750",,"20210505","20210505","Geen verstrekking in Open Data",,"Ja","90",,"41130",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","S5W7801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250426","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-07-03T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2025-04-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRR1","Bedrijfsauto","SCANIA","S500","20240714","20210714",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9205","26500","9305","750",,"20210714","20210714","Geen verstrekking in Open Data",,"Ja","90",,"40695",,,,"2","8",,"485",,"647","255","N3",,,,"26500","N333",,,,,,"0.04","410","Nee","Nee","20250711","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2025-07-11T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSB5","Bedrijfsauto","SCANIA","S500","20241007","20211007",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","11730","20500","11830","750",,"20211007","20211007","Geen verstrekking in Open Data",,"Ja","90","8770",,"26000","24000",,"2","6",,"785",,"948","255","N3",,,,"20500","N3D1",,,,,,"0.03","555","Nee","Nee","20250817","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2025-08-17T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BSN1","Bedrijfsauto","SCANIA","S500","20250225","20220225",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9830","27000","9930",,,"20190702","20220225","Geen verstrekking in Open Data",,"Ja","90",,"40070",,,,,"10",,"478",,"654","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.04","429","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-02-25T00:00:00.000","2019-07-02T00:00:00.000","2022-02-25T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BST4","Bedrijfsauto","SCANIA","S500","20250419","20220419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9216","26500","9316","750",,"20220419","20220419","Geen verstrekking in Open Data",,"Ja","90",,"40684",,,,"2","8",,"485",,"647","255","N3",,,,"26500","N333",,,,,,"0.04","410","Nee","Nee","20260329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2026-03-29T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20220419","2022-04-19T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVB3","Bedrijfsauto","SCANIA","S500","20250430","20230227",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8614","19000","8714","750",,"20210421","20230227","Geen verstrekking in Open Data",,"Ja","90",,"41211",,,,"2","4",,"460",,"596","255","N3",,,,"19000","N323",,,,,,"0.04","375","Nee","Nee","20250301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2023-02-27T00:00:00.000","2021-04-21T00:00:00.000","2023-02-27T00:00:00.000","2025-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVD9","Bedrijfsauto","SCANIA","S500","20250324","20230327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8100","19000","8200",,,"20180629","20230327","Geen verstrekking in Open Data",,"Ja","90",,"41725",,,,"2","6",,"450",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*05","S5W1751152AB3AX","H500OA211B2001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-03-27T00:00:00.000","2018-06-29T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJF4","Bedrijfsauto","SCANIA","S500","20211101",,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8928","19000","9028","750",,"20170214","20170214","Geen verstrekking in Open Data",,"Nee",,,"40972",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","20500","N323",,"e4*2007/46*1128*01","S5W4751302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20220410","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2021-11-01T00:00:00.000",,"2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2022-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKR4","Bedrijfsauto","SCANIA","S500","20250406","20190226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8727","20500","8827","750",,"20180406","20180406","Geen verstrekking in Open Data",,"Ja",,,"41173",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","20500","N323",,"e4*2007/46*1128*04","S5W1901152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20241228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2019-02-26T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLX1","Bedrijfsauto","SCANIA","S500","20250322","20240216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8747","19500","8847","750",,"20190322","20190322","Geen verstrekking in Open Data",,"Ja",,,"41153",,,,"0","6","0","450",,"596","255","N3",,,,"19500","N323",,"e4*2007/46*1128*09","S5W1801152AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20250314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-02-16T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNK4","Bedrijfsauto","SCANIA","S500","20250316","20220901",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8788","19500","8888","750",,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,,"41112",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*11","S5W1801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20251005","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-09-01T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRB6","Bedrijfsauto","SCANIA","S500","20250104","20210104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9330","26500","9430","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja","90",,"40570",,,,"2","8","0","465",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*17","S5W47519C3BD3AX","H500OA211F1001D","0","0.04","410","Nee","Nee","20241209","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRF1","Bedrijfsauto","SCANIA","S500","20250204","20210204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7827","20500","7927","750",,"20210204","20210204","Geen verstrekking in Open Data",,"Ja","90",,"42073",,,,"2","6","0","445",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*17","S5W7901152AB3AX","H500OA211F1001D","0","0.05","375","Nee","Nee","20260513","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2026-05-13T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRN1","Bedrijfsauto","SCANIA","S500","20250421","20240213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8770","19500","8870","750",,"20210421","20210421","Geen verstrekking in Open Data",,"Ja","90",,"41130",,,,"2","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","S5W7801302AB3AX","H500OA211F1001D","0","0.04","375","Nee","Nee","20241025","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2024-02-13T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2024-10-25T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTR3","Bedrijfsauto","SCANIA","S500","20241118","20221118",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13877","28000","13977","750",,"20221118","20221118","Geen verstrekking in Open Data",,"Ja","90","14123",,"22000","19000",,"2","6",,"896",,"1070","260","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20241123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2024-11-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVL8","Bedrijfsauto","SCANIA","S500","20250406","20230628",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9737","27000","9837",,,"20230406","20230628","Geen verstrekking in Open Data",,"Ja","90",,"40163",,,,,"10",,,,"680","255","N3",,,,"27000","N333",,"e4*2018/858*00100*02","S5W48019C3AD3AX","E500OD211F1001D","0","0.04","450","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2023-06-28T00:00:00.000","2023-04-06T00:00:00.000","2023-06-28T00:00:00.000","2025-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVP3","Bedrijfsauto","SCANIA","S500","20240816","20230816",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8636","19500","8736","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90",,"41264",,,,"2","6",,"455",,"596","255","N3",,,,"21000","N323",,"e4*2018/858*00098*05","S5W1801302AB3AX","E500OD211F1001D","0","0.04","375","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2026-03-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVT3","Bedrijfsauto","SCANIA","S500","20240824","20230824",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7933","19000","8033",,,"20230824","20230824","Geen verstrekking in Open Data",,"Ja","90",,"41967",,,,,"6",,"450",,"612","255","N3",,,,"19000","N323",,"e4*2018/858*00098*04","S5W1751152AB3AX","E500OD211F1001D","0","0.05","375","Nee","Nee","20250828","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000","2025-08-28T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXF8","Bedrijfsauto","SCANIA","S500","20241206","20231206",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13639","28000","13739","750",,"20231206","20231206","Geen verstrekking in Open Data",,"Ja","90","14361",,"36261","24000",,"2","8",,"930",,"1064","260","N3",,,,"30000","N333",,,,,,"0.03","650","Nee","Nee","20251219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2025-12-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
