"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N420NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34625","stationwagen"
"Personenauto","N421NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34625","stationwagen"
"Personenauto","N422NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211220","20211220","GRIJS","33115","stationwagen"
"Personenauto","N426TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N427TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N428TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","BLAUW","34115","stationwagen"
"Personenauto","N429HP","VOLKSWAGEN","ID.3 PURE 110 KW","20211105","20211105","GRIJS","35485","stationwagen"
"Personenauto","N429TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N430TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N453HV","VOLKSWAGEN","ID.3 PURE 110 KW","20211025","20211025","GRIJS","33875","stationwagen"
"Personenauto","N483LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211115","20211115","GRIJS","34115","stationwagen"
"Personenauto","N485LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211110","20211110","ROOD","33355","stationwagen"
"Personenauto","N486LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","GRIJS","33205","stationwagen"
"Personenauto","N487DT","VOLKSWAGEN","ID.3 PURE 110 KW","20210924","20210924","GRIJS","33055","stationwagen"
"Personenauto","N493HV","VOLKSWAGEN","ID.3 PURE 110 KW","20211027","20211027","GRIJS","34045","stationwagen"
"Personenauto","N495KG","VOLKSWAGEN","ID.3 PURE 110 KW","20211109","20211109","GRIJS","33055","stationwagen"
"Personenauto","N500RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34865","stationwagen"
"Personenauto","N500TH","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","36845","stationwagen"
"Personenauto","N501LS","VOLKSWAGEN","ID.3 PURE 110 KW","20211118","20211118","GRIJS","35445","stationwagen"
"Personenauto","N501RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","34865","stationwagen"
"Personenauto","N503PH","VOLKSWAGEN","ID.3 PURE 110 KW","20211207","20211207","GRIJS","34865","stationwagen"
"Personenauto","N507RZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211221","20211221","GRIJS","33115","stationwagen"
"Personenauto","N507SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","33295","stationwagen"
"Personenauto","N515BZ","VOLKSWAGEN","ID.3 PURE 110 KW","20210917","20210917","GRIJS","33045","stationwagen"
"Personenauto","N517FP","VOLKSWAGEN","ID.3 PURE 110 KW","20211001","20211001","WIT","34115","stationwagen"
"Personenauto","N518TH","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","32385","stationwagen"
"Personenauto","N519TH","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","BLAUW","33205","stationwagen"
"Personenauto","N523LF","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","BLAUW","35269","stationwagen"
"Personenauto","N528HV","VOLKSWAGEN","ID.3 PURE 110 KW","20211027","20211027","WIT","33814","stationwagen"
"Personenauto","N529RX","VOLKSWAGEN","ID.3 PURE 110 KW","20211217","20211217","GRIJS","35335","stationwagen"
"Personenauto","N541FP","VOLKSWAGEN","ID.3 PURE 110 KW","20211002","20211002","WIT","37085","stationwagen"
"Personenauto","N546JP","VOLKSWAGEN","ID.3 PURE 110 KW","20211101","20211101","GRIJS","33055","stationwagen"
"Personenauto","N546LS","VOLKSWAGEN","ID.3 PURE 110 KW","20211115","20211115","WIT","34865","stationwagen"
"Personenauto","N546NZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","GRIJS","33455","stationwagen"
"Personenauto","N557NN","VOLKSWAGEN","ID.3 PURE 110 KW","20211124","20211124","WIT","32229","stationwagen"
"Personenauto","N567PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","WIT","34775","stationwagen"
"Personenauto","N568PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","34115","stationwagen"
"Personenauto","N570ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","34115","stationwagen"
"Personenauto","N573HT","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","32385","stationwagen"
"Personenauto","N574HT","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","32385","stationwagen"
"Personenauto","N579HT","VOLKSWAGEN","ID.3 PURE 110 KW","20211022","20211022","GRIJS","33205","stationwagen"
"Personenauto","N582FB","VOLKSWAGEN","ID.3 PURE 110 KW","20210930","20210930","GRIJS","39025","stationwagen"
"Personenauto","N583KG","VOLKSWAGEN","ID.3 PURE 110 KW","20211105","20211105","WIT","37435","stationwagen"
"Personenauto","N588PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211210","20211210","GRIJS","36725","stationwagen"
"Personenauto","N592FP","VOLKSWAGEN","ID.3 PURE 110 KW","20211026","20211026","GRIJS","34775","stationwagen"
"Personenauto","N592XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N593XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N594XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N595XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N596XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N597NF","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","WIT","34865","stationwagen"
"Personenauto","N597RF","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211208","GRIJS","33045","stationwagen"
"Personenauto","N597XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N598XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N599KG","VOLKSWAGEN","ID.3 PURE 110 KW","20211103","20211103","WIT","33205","stationwagen"
"Personenauto","N599XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N600XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N601XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N602XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N603ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","33205","stationwagen"
"Personenauto","N603XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N604NT","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211208","WIT","34775","stationwagen"
"Personenauto","N604XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N605XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33045","stationwagen"
"Personenauto","N606SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","WIT","36845","stationwagen"
"Personenauto","N606XL","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","GRIJS","33865","stationwagen"
"Personenauto","N610ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","33205","stationwagen"
"Personenauto","N619SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","33205","stationwagen"
"Personenauto","N620SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","33205","stationwagen"
"Personenauto","N627PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211208","WIT","34115","stationwagen"
"Personenauto","N628PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","34115","stationwagen"
"Personenauto","N629PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","34115","stationwagen"
"Personenauto","N630PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","34115","stationwagen"
"Personenauto","N632JL","VOLKSWAGEN","ID.3 PURE 110 KW","20211102","20211102","GRIJS","34115","stationwagen"
"Personenauto","N634HT","VOLKSWAGEN","ID.3 PURE 110 KW","20211020","20211020","GRIJS","35119","stationwagen"
"Personenauto","N638NT","VOLKSWAGEN","ID.3 PURE 110 KW","20211130","20211130","GRIJS","32878","stationwagen"
"Personenauto","N640GS","VOLKSWAGEN","ID.3 PURE 110 KW","20211012","20211012","BLAUW","34265","stationwagen"
"Personenauto","N643HN","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","GRIJS","32878","stationwagen"
"Personenauto","N644HN","VOLKSWAGEN","ID.3 PURE 110 KW","20211018","20211018","GRIJS","32878","stationwagen"
"Personenauto","N645KD","VOLKSWAGEN","ID.3 PURE 110 KW","20211106","20211106","GRIJS","34115","stationwagen"
"Personenauto","N646KD","VOLKSWAGEN","ID.3 PURE 110 KW","20211105","20211105","ROOD","34265","stationwagen"
"Personenauto","N647KS","VOLKSWAGEN","ID.3 PURE 110 KW","20210923","20211119","GRIJS","39917","stationwagen"
"Personenauto","N648RG","VOLKSWAGEN","ID.3 PURE 110 KW","20211220","20211220","WIT","34115","stationwagen"
"Personenauto","N651KS","VOLKSWAGEN","ID.3 PURE 110 KW","20210923","20211130","GRIJS","39917","stationwagen"
"Personenauto","N656KS","VOLKSWAGEN","ID.3 PURE 110 KW","20210923","20220419","GRIJS","39917","stationwagen"
"Personenauto","N657KS","VOLKSWAGEN","ID.3 PURE 110 KW","20210923","20220312","GRIJS","39917","stationwagen"
"Personenauto","N661NX","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","GRIJS","34775","stationwagen"
"Personenauto","N667KT","VOLKSWAGEN","ID.3 PURE 110 KW","20211111","20211111","GRIJS","35565","stationwagen"
"Personenauto","N673KN","VOLKSWAGEN","ID.3 PURE 110 KW","20211108","20211108","WIT","33205","stationwagen"
"Personenauto","N674FT","VOLKSWAGEN","ID.3 PURE 110 KW","20211008","20211008","BLAUW","33205","stationwagen"
"Personenauto","N680HN","VOLKSWAGEN","ID.3 PURE 110 KW","20211023","20211023","GRIJS","32229","stationwagen"
"Personenauto","N680ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","33205","stationwagen"
"Personenauto","N684KT","VOLKSWAGEN","ID.3 PURE 110 KW","20211110","20211110","GRIJS","33875","stationwagen"
"Personenauto","N684VX","VOLKSWAGEN","ID.3 PURE 110 KW","20210614","20220104","GRIJS","31884","stationwagen"
"Personenauto","N685SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","35531","stationwagen"
"Personenauto","N697DK","VOLKSWAGEN","ID.3 PURE 110 KW","20211005","20211005","GRIJS","32878","stationwagen"
"Personenauto","N701JL","VOLKSWAGEN","ID.3 PURE 110 KW","20211101","20211101","GRIJS","35531","stationwagen"
"Personenauto","N702JL","VOLKSWAGEN","ID.3 PURE 110 KW","20211101","20211101","GRIJS","35531","stationwagen"
"Personenauto","N705SF","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","WIT","33814","stationwagen"
"Personenauto","N705TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","35995","stationwagen"
"Personenauto","N708KT","VOLKSWAGEN","ID.3 PURE 110 KW","20211109","20211109","WIT","33865","stationwagen"
"Personenauto","N719PD","VOLKSWAGEN","ID.3 PURE 110 KW","20211209","20211209","GRIJS","33455","stationwagen"
"Personenauto","N723FK","VOLKSWAGEN","ID.3 PURE 110 KW","20211021","20211021","WIT","33705","stationwagen"
"Personenauto","N732PD","VOLKSWAGEN","ID.3 PURE 110 KW","20211203","20211203","WIT","33205","stationwagen"
"Personenauto","N744NP","VOLKSWAGEN","ID.3 PURE 110 KW","20211130","20211130","GRIJS","37085","stationwagen"
"Personenauto","N750LZ","VOLKSWAGEN","ID.3 PURE 110 KW","20210708","20220103","WIT","31884","stationwagen"
"Personenauto","N752TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","BLAUW","39919","stationwagen"
"Personenauto","N753TN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","BLAUW","36531","stationwagen"
"Personenauto","N760ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","35725","stationwagen"
"Personenauto","N762DK","VOLKSWAGEN","ID.3 PURE 110 KW","20210922","20210922","WIT","34865","stationwagen"
"Personenauto","N762PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211210","20211210","GRIJS","32385","stationwagen"
"Personenauto","N762ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","34729","stationwagen"
"Personenauto","N763ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","40325","stationwagen"
"Personenauto","N767NG","VOLKSWAGEN","ID.3 PURE 110 KW","20211123","20211123","GRIJS","35445","stationwagen"
"Personenauto","N768VR","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34115","stationwagen"
"Personenauto","N771GH","VOLKSWAGEN","ID.3 PURE 110 KW","20211006","20211006","GRIJS","33045","stationwagen"
"Personenauto","N772NG","VOLKSWAGEN","ID.3 PURE 110 KW","20211125","20211125","GRIJS","33205","stationwagen"
"Personenauto","N780TH","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","33045","stationwagen"
"Personenauto","N786TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","WIT","33205","stationwagen"
"Personenauto","N787PS","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211208","GRIJS","34625","stationwagen"
"Personenauto","N787RG","VOLKSWAGEN","ID.3 PURE 110 KW","20211215","20211215","GRIJS","34865","stationwagen"
"Personenauto","N788RG","VOLKSWAGEN","ID.3 PURE 110 KW","20211220","20211220","GRIJS","34865","stationwagen"
"Personenauto","N794KD","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","GRIJS","33205","stationwagen"
"Personenauto","N795KD","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","GRIJS","33205","stationwagen"
"Personenauto","N796KD","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","GRIJS","33205","stationwagen"
"Personenauto","N808KD","VOLKSWAGEN","ID.3 PURE 110 KW","20211112","20211112","GRIJS","33205","stationwagen"
"Personenauto","N810NP","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211208","GRIJS","34115","stationwagen"
"Personenauto","N810NX","VOLKSWAGEN","ID.3 PURE 110 KW","20211126","20211126","GRIJS","32229","stationwagen"
"Personenauto","N812JF","VOLKSWAGEN","ID.3 PURE 110 KW","20211029","20211029","BLAUW","34285","stationwagen"
"Personenauto","N815ND","VOLKSWAGEN","ID.3 PURE 110 KW","20211124","20211124","GRIJS","33705","stationwagen"
"Personenauto","N819BL","VOLKSWAGEN","ID.3 PURE 110 KW","20210913","20210913","GRIJS","33875","stationwagen"
"Personenauto","N824NS","VOLKSWAGEN","ID.3 PURE 110 KW","20211127","20211127","GRIJS","35445","stationwagen"
"Personenauto","N832PK","VOLKSWAGEN","ID.3 PURE 110 KW","20211213","20211213","GRIJS","32079","stationwagen"
"Personenauto","N833KR","VOLKSWAGEN","ID.3 PURE 110 KW","20211111","20211111","BLAUW","32229","stationwagen"
"Personenauto","N846ND","VOLKSWAGEN","ID.3 PURE 110 KW","20211118","20211118","GROEN","36975","stationwagen"
"Personenauto","N846RR","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","34775","stationwagen"
"Personenauto","N847TF","VOLKSWAGEN","ID.3 PURE 110 KW","20211208","20211221","WIT","33974","stationwagen"
"Personenauto","N849NT","VOLKSWAGEN","ID.3 PURE 110 KW","20211130","20211130","WIT","33205","stationwagen"
"Personenauto","N850PD","VOLKSWAGEN","ID.3 PURE 110 KW","20211202","20211202","GRIJS","34865","stationwagen"
"Personenauto","N851ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","33125","stationwagen"
"Personenauto","N852PD","VOLKSWAGEN","ID.3 PURE 110 KW","20211207","20211207","GRIJS","34045","stationwagen"
"Personenauto","N853PD","VOLKSWAGEN","ID.3 PURE 110 KW","20211206","20211206","GRIJS","34865","stationwagen"
"Personenauto","N857SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211231","20211231","WIT","34879","stationwagen"
"Personenauto","N858SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","34879","stationwagen"
"Personenauto","N859SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","34879","stationwagen"
"Personenauto","N860SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","BLAUW","32229","stationwagen"
"Personenauto","N870SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","BLAUW","34865","stationwagen"
"Personenauto","N871SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","34865","stationwagen"
"Personenauto","N872SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","BLAUW","34865","stationwagen"
"Personenauto","N876BL","VOLKSWAGEN","ID.3 PURE 110 KW","20210914","20210914","GRIJS","32619","stationwagen"
"Personenauto","N885SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","WIT","34865","stationwagen"
"Personenauto","N886SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","34045","stationwagen"
"Personenauto","N887SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","34045","stationwagen"
"Personenauto","N888GL","VOLKSWAGEN","ID.3 PURE 110 KW","20211008","20211008","WIT","32229","stationwagen"
"Personenauto","N888SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","34865","stationwagen"
"Personenauto","N888TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211223","20211223","GRIJS","33295","stationwagen"
"Personenauto","N889SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211224","20211224","GRIJS","34865","stationwagen"
"Personenauto","N890SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","WIT","34865","stationwagen"
"Personenauto","N899PR","VOLKSWAGEN","ID.3 PURE 110 KW","20211227","20211227","GRIJS","32229","stationwagen"
"Personenauto","N911JZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211103","20211103","GRIJS","36265","stationwagen"
"Personenauto","N915JZ","VOLKSWAGEN","ID.3 PURE 110 KW","20211101","20211101","BLAUW","32619","stationwagen"
"Personenauto","N921KD","VOLKSWAGEN","ID.3 PURE 110 KW","20211108","20211108","WIT","32881","stationwagen"
"Personenauto","N921TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","33205","stationwagen"
"Personenauto","N922TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","33205","stationwagen"
"Personenauto","N924TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","BLAUW","33205","stationwagen"
"Personenauto","N925TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","BLAUW","33205","stationwagen"
"Personenauto","N926TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","32385","stationwagen"
"Personenauto","N927TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","32385","stationwagen"
"Personenauto","N928TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","ROOD","33355","stationwagen"
"Personenauto","N929TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","33205","stationwagen"
"Personenauto","N935GK","VOLKSWAGEN","ID.3 PURE 110 KW","20211011","20211011","WIT","35269","stationwagen"
"Personenauto","N942KV","VOLKSWAGEN","ID.3 PURE 110 KW","20211113","20211113","WIT","34879","stationwagen"
"Personenauto","N949HF","VOLKSWAGEN","ID.3 PURE 110 KW","20211027","20211027","GRIJS","33205","stationwagen"
"Personenauto","N954HR","VOLKSWAGEN","ID.3 PURE 110 KW","20211019","20211019","GRIJS","32878","stationwagen"
"Personenauto","N955HR","VOLKSWAGEN","ID.3 PURE 110 KW","20211019","20211019","GRIJS","32878","stationwagen"
"Personenauto","N957RJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211216","20211216","GRIJS","33955","stationwagen"
"Personenauto","N962HR","VOLKSWAGEN","ID.3 PURE 110 KW","20211021","20211021","WIT","33205","stationwagen"
"Personenauto","N971KS","VOLKSWAGEN","ID.3 PURE 110 KW","20211109","20211109","GRIJS","32385","stationwagen"
"Personenauto","N976PL","VOLKSWAGEN","ID.3 PURE 110 KW","20211202","20211202","GRIJS","34115","stationwagen"
"Personenauto","N977KS","VOLKSWAGEN","ID.3 PURE 110 KW","20211110","20211110","GRIJS","32079","stationwagen"
"Personenauto","N980HR","VOLKSWAGEN","ID.3 PURE 110 KW","20211021","20211021","WIT","34865","stationwagen"
"Personenauto","N981HR","VOLKSWAGEN","ID.3 PURE 110 KW","20211019","20211019","GRIJS","34865","stationwagen"
"Personenauto","N981ST","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","BLAUW","32455","stationwagen"
"Personenauto","N983HF","VOLKSWAGEN","ID.3 PURE 110 KW","20211019","20211019","GRIJS","32079","stationwagen"
"Personenauto","N986TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","ROOD","35085","stationwagen"
"Personenauto","N988TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","BLAUW","33605","stationwagen"
"Personenauto","N989TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","32385","stationwagen"
"Personenauto","N990TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","GRIJS","34055","stationwagen"
"Personenauto","N991TB","VOLKSWAGEN","ID.3 PURE 110 KW","20211228","20211228","WIT","34935","stationwagen"
"Personenauto","N998SJ","VOLKSWAGEN","ID.3 PURE 110 KW","20211229","20211229","GRIJS","34515","stationwagen"
"Personenauto","NBNR91","VOLKSWAGEN","PASSAT GT VARIANT 110 KW E2","19951006","19951006","GROEN",,"stationwagen"
"Personenauto","P031KX","VOLKSWAGEN","ID.3 PURE 110 KW","20210623","20220509","WIT","35139","stationwagen"
"Personenauto","P042LR","VOLKSWAGEN","ID.3 PURE 110 KW","20210928","20221108","GRIJS","36174","stationwagen"
"Personenauto","P085ZD","VOLKSWAGEN","ID.3 PURE 110 KW","20210629","20220720","BLAUW","34334","stationwagen"
"Personenauto","P098ZT","VOLKSWAGEN","ID.3 PURE 110 KW","20210610","20230125","WIT","34337","stationwagen"
"Personenauto","P138VF","VOLKSWAGEN","ID.3 PURE 110 KW","20211222","20221112","GRIJS","39086","stationwagen"
"Personenauto","P162SF","VOLKSWAGEN","ID.3 PURE 110 KW","20210805","20220630","GROEN","38284","stationwagen"
"Personenauto","P174LP","VOLKSWAGEN","ID.3 PURE 110 KW","20210427","20220413","GRIJS","35139","stationwagen"
"Personenauto","P359VH","VOLKSWAGEN","ID.3 PURE 110 KW","20210827","20221229","GRIJS","33224","stationwagen"
"Personenauto","P371DV","VOLKSWAGEN","ID.3 PURE 110 KW","20210816","20220224","GRIJS","34834","stationwagen"
"Personenauto","P379NR","VOLKSWAGEN","ID.3 PURE 110 KW","20220513","20220513","WIT","36415","stationwagen"
"Personenauto","P425RF","VOLKSWAGEN","ID.3 PURE 110 KW","20210713","20220804","GRIJS","34564","stationwagen"
"Personenauto","P443DV","VOLKSWAGEN","ID.3 PURE 110 KW","20210415","20220216","GRIJS","31884","stationwagen"
"Personenauto","P500TL","VOLKSWAGEN","ID.3 PURE 110 KW","20210401","20220609","GRIJS","36654","stationwagen"
"Personenauto","P544FF","VOLKSWAGEN","ID.3 PURE 110 KW","20210429","20220622","GRIJS","33964","stationwagen"
"Personenauto","P550HT","VOLKSWAGEN","ID.3 PURE 110 KW","20210521","20220316","GRIJS","41140","stationwagen"
"Personenauto","P596LV","VOLKSWAGEN","LT35","19820603","20220603","ROOD",,"stationwagen"
"Personenauto","P654RB","VOLKSWAGEN","ID.3 PURE 110 KW","20220520","20220520","GRIJS","35255","stationwagen"
"Personenauto","P656TP","VOLKSWAGEN","ID.3 PURE 110 KW","20210617","20220623","GRIJS","33404","stationwagen"
"Personenauto","P670RB","VOLKSWAGEN","ID.3 PURE 110 KW","20220519","20220519","WIT","36665","stationwagen"
"Personenauto","P719RV","VOLKSWAGEN","ID.3 PURE 110 KW","20220528","20220528","WIT","36665","stationwagen"
"Personenauto","P723VB","VOLKSWAGEN","ID.3 PURE 110 KW","20210709","20220802","GRIJS","31884","stationwagen"
"Personenauto","P742GR","VOLKSWAGEN","ID.3 PURE 110 KW","20210702","20220402","BLAUW","33404","stationwagen"
"Personenauto","P795SZ","VOLKSWAGEN","ID.3 PURE 110 KW","20220607","20220607","WIT","36665","stationwagen"
"Personenauto","P809VG","VOLKSWAGEN","ID.3 PURE 110 KW","20210618","20220725","BLAUW","39086","stationwagen"
"Personenauto","P812SG","VOLKSWAGEN","ID.3 PURE 110 KW","20210330","20230217","BLAUW","35081","stationwagen"
"Personenauto","P834VN","VOLKSWAGEN","ID.3 PURE 110 KW","20210602","20220705","WIT","35139","stationwagen"
"Personenauto","P836DK","VOLKSWAGEN","ID.3 PURE 110 KW","20210817","20220315","GRIJS","32384","stationwagen"
"Personenauto","P853LD","VOLKSWAGEN","ID.3 PURE 110 KW","20210701","20220804","GRIJS","40065","stationwagen"
"Personenauto","P969DB","VOLKSWAGEN","ID.3 PURE 110 KW","20210629","20220401","GRIJS","38720","stationwagen"
"Personenauto","PM2389","VOLKSWAGEN","VW 411 E VARIANT","19711231","20210806","BLAUW",,"stationwagen"
"Personenauto","PSTF42","VOLKSWAGEN","PASSAT GT VARIANT 118 KW SYNCRO U9","19891010","19961029","GRIJS",,"stationwagen"
"Personenauto","R002VT","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","WIT","38430","stationwagen"
"Personenauto","R003VT","VOLKSWAGEN","ID.3 PURE 110 KW","20221228","20221228","WIT","38430","stationwagen"
"Personenauto","R005XB","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R010XB","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","GRIJS","40130","stationwagen"
"Personenauto","R013ZG","VOLKSWAGEN","ID.3 PURE 110 KW","20221227","20221227","WIT","38430","stationwagen"
"Personenauto","R014VR","VOLKSWAGEN","ID.3 PURE 110 KW","20221220","20221220","GRIJS","39200","stationwagen"
"Personenauto","R014XB","VOLKSWAGEN","ID.3 PURE 110 KW","20221208","20221208","GRIJS","40130","stationwagen"
