"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","43MDXP","TRIUMPH","THRUXTON","20140424","20140424","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","43MFDS","TRIUMPH","TIGER 800 XC","20140613","20140613","N.v.t.","12140","Niet geregistreerd"
"Motorfiets","43MFDV","TRIUMPH","TROPHY SE","20140613","20140613","N.v.t.","20590","Niet geregistreerd"
"Motorfiets","43MFFB","TRIUMPH","SPEED TRIPLE","20140619","20140619","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","43MFLR","TRIUMPH","TIGER XCX","20150122","20150122","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","43MFNB","TRIUMPH","TIGER SPORT","20150213","20150213","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","43MFNJ","TRIUMPH","TIGER XCX","20150221","20150221","N.v.t.","13590","Niet geregistreerd"
"Motorfiets","43MFSK","TRIUMPH","STREET TRIPLE R","20150422","20150422","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","43MFVB","TRIUMPH","TIGER XR","20150519","20150519","N.v.t.","11390","Niet geregistreerd"
"Motorfiets","43MFVN","TRIUMPH","STREET TRIPLE","20170909","20170909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MFXZ","TRIUMPH","STREET TRIPLE RX","20150630","20150630","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","43MFZD","TRIUMPH","SPEED TRIPLE","20050321","20190309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MGDD","TRIUMPH","BONNEVILLE T100","20150822","20150822","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","43MGJS","TRIUMPH","ROCKET III ROADSTER","20160218","20160218","N.v.t.","21080","Niet geregistreerd"
"Motorfiets","43MGKT","TRIUMPH","STREET TWIN","20160311","20160311","N.v.t.","9900","Niet geregistreerd"
"Motorfiets","43MGRL","TRIUMPH","EXPLORER XCA","20160512","20160512","N.v.t.","21600","Niet geregistreerd"
"Motorfiets","43MGRN","TRIUMPH","BONNEVILLE","20130515","20160721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MGSG","TRIUMPH","THRUXTON R","20160526","20160526","N.v.t.","15900","Niet geregistreerd"
"Motorfiets","43MGSX","TRIUMPH","SPEED TRIPLE S","20160609","20160609","N.v.t.","14700","Niet geregistreerd"
"Motorfiets","43MGZS","TRIUMPH","THRUXTON R","20160902","20160902","N.v.t.","15900","Niet geregistreerd"
"Motorfiets","43MHBV","TRIUMPH","TIGER XCX","20160929","20160929","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","43MHDG","TRIUMPH","TIGER EXPLORER","20111215","20180331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MHDP","TRIUMPH","BONNEVILLE T100","20180504","20180504","N.v.t.","11350","Niet geregistreerd"
"Motorfiets","43MHGN","TRIUMPH","STREET TRIPLE R","20090526","20170121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MHJB","TRIUMPH","BONNEVILLE BOBBER","20170302","20170302","N.v.t.","14625","Niet geregistreerd"
"Motorfiets","43MHJG","TRIUMPH","TIGER XRX","20170309","20170309","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","43MHLL","TRIUMPH","TIGER XRX","20170406","20170406","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","43MHNB","TRIUMPH","TIGER SPORT","20170413","20170413","N.v.t.","14600","Niet geregistreerd"
"Motorfiets","43MHRD","TRIUMPH","BONNEVILLE T120 BLACK","20170520","20170520","N.v.t.","13100","Niet geregistreerd"
"Motorfiets","43MHSV","TRIUMPH","STREET SCRAMBLER","20170626","20170626","N.v.t.","12250","Niet geregistreerd"
"Motorfiets","43MHVF","TRIUMPH","TRIUMPH LEGEND TT","19991104","20170707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MHVT","TRIUMPH","STREET TRIPLE RS","20170727","20170727","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","43MHVX","TRIUMPH","TIGER EXPLORER XC","20130726","20170818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MHXP","TRIUMPH","SPEED TRIPLE","20110818","20190417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MJDV","TRIUMPH","TIGER EXPLORER XC","20130704","20171201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MJHF","TRIUMPH","STREET SCRAMBLER","20180209","20180209","N.v.t.","11625","Niet geregistreerd"
"Motorfiets","43MJJF","TRIUMPH","TIGER XRX","20150304","20181020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MJNK","TRIUMPH","SPEEDMASTER 900","20150630","20180428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MJNL","TRIUMPH","BONNEVILLE","20070804","20180503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MJPN","TRIUMPH","THRUXTON","20130727","20190410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MJTL","TRIUMPH","TIGER SPORT","20180630","20180630","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","43MJVX","TRIUMPH","BONNEVILLE BOBBER BLACK","20180719","20180719","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","43MJZX","TRIUMPH","TIGER XCX","20180905","20180905","N.v.t.","14100","Niet geregistreerd"
"Motorfiets","43MKBG","TRIUMPH","TIGER 1200 XCA","20180910","20180910","N.v.t.","23350","Niet geregistreerd"
"Motorfiets","43MKDD","TRIUMPH","TIGER SPORT","20181004","20181004","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","43MKFL","TRIUMPH","STREET TRIPLE","20130802","20181116","N.v.t.","8789","Niet geregistreerd"
"Motorfiets","43MKGH","TRIUMPH","STREET TRIPLE S","20190214","20190214","N.v.t.","9975","Niet geregistreerd"
"Motorfiets","43MKGJ","TRIUMPH","TIGER 1050 ABS","20091104","20190316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MKJL","TRIUMPH","TIGER EXPLORER XC","20151105","20190612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MKLF","TRIUMPH","BONNEVILLE BOBBER","20180607","20191122","N.v.t.","15799","Niet geregistreerd"
"Motorfiets","43MKPH","TRIUMPH","TIGER","20080228","20190518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MKSB","TRIUMPH","STREET TRIPLE RS","20190515","20190515","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","43MKTG","TRIUMPH","STREET TRIPLE R","20190524","20190524","N.v.t.","12075","Niet geregistreerd"
"Motorfiets","43MKTX","TRIUMPH","TIGER XCX","20190601","20190601","N.v.t.","15475","Niet geregistreerd"
"Motorfiets","43MLLD","TRIUMPH","BONNEVILLE T100","20110804","20200307","N.v.t.","9351","Niet geregistreerd"
"Motorfiets","43MLLF","TRIUMPH","TIGER","20070703","20200206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MLPG","TRIUMPH","SPEED TRIPLE","20081219","20200412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MLRB","TRIUMPH","STREET TRIPLE RS","20200328","20200328","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","43MLRZ","TRIUMPH","TIGER SPORT","20200421","20200421","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","43MLSN","TRIUMPH","SPEED TWIN","20200502","20200502","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","43MLZJ","TRIUMPH","THUNDERBIRD STORM","20160909","20200625","N.v.t.","19100","Niet geregistreerd"
"Motorfiets","43MNDZ","TRIUMPH","ROCKET 3 GT","20200825","20200825","N.v.t.","26800","Niet geregistreerd"
"Motorfiets","43MNFS","TRIUMPH","TIGER","20070725","20200812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MNFX","TRIUMPH","SPEED TRIPLE","19960805","20200817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MNGP","TRIUMPH","BONNEVILLE SPEEDMASTER","20200905","20200905","N.v.t.","17050","Niet geregistreerd"
"Motorfiets","43MNHJ","TRIUMPH","STREET TRIPLE RS","20200919","20200919","N.v.t.","14000","Niet geregistreerd"
"Motorfiets","43MNLL","TRIUMPH","STREET TWIN","20190828","20201123","N.v.t.","8999","Niet geregistreerd"
"Motorfiets","43MNNZ","TRIUMPH","DAYTONA 675","20130301","20210104","N.v.t.","13189","Niet geregistreerd"
"Motorfiets","43MNSJ","TRIUMPH","THRUXTON","20040603","20210301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MNTK","TRIUMPH","TRIDENT","20210320","20210320","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","43MNXD","TRIUMPH","TIGER 1200 XCX","20180522","20210417","N.v.t.","18450","Niet geregistreerd"
"Motorfiets","43MNXH","TRIUMPH","STREET TWIN","20210416","20210416","N.v.t.","10600","Niet geregistreerd"
"Motorfiets","43MNZZ","TRIUMPH","TIGER 900 GT PRO","20210510","20210510","N.v.t.","17100","Niet geregistreerd"
"Motorfiets","43MPFL","TRIUMPH","SPEED TRIPLE","20150303","20220516","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","43MPFP","TRIUMPH","TRIDENT","20210602","20210602","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","43MPGX","TRIUMPH","TIGER 900","19960819","20210615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MPHG","TRIUMPH","BONNEVILLE T120 BLACK","20210703","20210703","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","43MPHL","TRIUMPH","STREET TRIPLE R","20091020","20210623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MPJF","TRIUMPH","STREET TWIN","20210707","20210707","N.v.t.","10600","Niet geregistreerd"
"Motorfiets","43MPLJ","TRIUMPH","TIGER XRX","20170608","20220413","N.v.t.","10072","Niet geregistreerd"
"Motorfiets","43MPNL","TRIUMPH","BONNEVILLE T100","20080924","20230201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","43MPNT","TRIUMPH","TIGER 1200 XRT","20180725","20210903","N.v.t.","20173","Niet geregistreerd"
"Motorfiets","43MPNX","TRIUMPH","STREET TRIPLE RS","20211002","20211002","N.v.t.","13800","Niet geregistreerd"
"Motorfiets","43MPPH","TRIUMPH","TIGER XCX","20160809","20220216","N.v.t.","12600","Niet geregistreerd"
"Motorfiets","43MPPL","TRIUMPH","SPEED TRIPLE 1200 RS","20210916","20210916","N.v.t.","20350","Niet geregistreerd"
"Motorfiets","43MPPT","TRIUMPH","TIGER 900 GT PRO","20210922","20210922","N.v.t.","17300","Niet geregistreerd"
"Motorfiets","43MPSK","TRIUMPH","THRUXTON","20150212","20211020","N.v.t.","11488","Niet geregistreerd"
"Motorfiets","43MRBF","TRIUMPH","TIGER 900 RALLY PRO","20220312","20220312","N.v.t.","18000","Niet geregistreerd"
"Motorfiets","43MRFR","TRIUMPH","TIGER 900 GT PRO","20220406","20220406","N.v.t.","17200","Niet geregistreerd"
"Motorfiets","43MRHV","TRIUMPH","TIGER 1200 GT PRO","20220420","20220420","N.v.t.","23400","Niet geregistreerd"
"Motorfiets","43MRJH","TRIUMPH","TIGER 1200 XCA","20180419","20220423","N.v.t.","23799","Niet geregistreerd"
"Motorfiets","43MRJT","TRIUMPH","BONNEVILLE","20100630","20220426","N.v.t.","13627","Niet geregistreerd"
"Motorfiets","43MRJV","TRIUMPH","TRIDENT","20220504","20220504","N.v.t.","9045","Niet geregistreerd"
"Motorfiets","43MRKL","TRIUMPH","STREET TRIPLE R","20150615","20220506","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","43MRLR","TRIUMPH","BONNEVILLE A1","20110224","20230601","N.v.t.","9189","Niet geregistreerd"
"Motorfiets","43MRLT","TRIUMPH","STREET TRIPLE RS","20200818","20220521","N.v.t.","14399","Niet geregistreerd"
"Motorfiets","43MRNS","TRIUMPH","TIGER 900 GT PRO","20220618","20220618","N.v.t.","17400","Niet geregistreerd"
"Motorfiets","43MRSR","TRIUMPH","BONNEVILLE BOBBER","20180503","20220826","N.v.t.","15850","Niet geregistreerd"
"Motorfiets","43MRTL","TRIUMPH","STREET TRIPLE R","20180725","20220730","N.v.t.","12099","Niet geregistreerd"
"Motorfiets","43MRXL","TRIUMPH","TIGER 800 XC","20140102","20230104","N.v.t.","11389","Niet geregistreerd"
"Motorfiets","43MRZP","TRIUMPH","SPEED TWIN 900","20220930","20220930","N.v.t.","10895","Niet geregistreerd"
"Motorfiets","43MSBZ","TRIUMPH","STREET TRIPLE R","20170608","20230201","N.v.t.","11900","Niet geregistreerd"
"Motorfiets","43MSDN","TRIUMPH","STREET TRIPLE RS","20200615","20221118","N.v.t.","10749","Niet geregistreerd"
"Motorfiets","43MSHJ","TRIUMPH","SPEED TRIPLE RS","20180517","20230131","N.v.t.","18298","Niet geregistreerd"
"Motorfiets","43MSND","TRIUMPH","BONNEVILLE BOBBER BLACK","20180525","20230407","N.v.t.","10889","Niet geregistreerd"
"Motorfiets","43MSPP","TRIUMPH","BONNEVILLE T120 BLACK","20160614","20230415","N.v.t.","12898","Niet geregistreerd"
"Motorfiets","43MSRX","TRIUMPH","TIGER 1200 GT PRO","20230505","20230505","N.v.t.","23945","Niet geregistreerd"
"Motorfiets","43MSTS","TRIUMPH","STREET TWIN","20190207","20230531","N.v.t.","10549","Niet geregistreerd"
"Motorfiets","43MSXV","TRIUMPH","TIGER XRX","20150630","20230614","N.v.t.","12488","Niet geregistreerd"
"Motorfiets","43MSZT","TRIUMPH","TIGER XRX","20160127","20231124","N.v.t.","12698","Niet geregistreerd"
"Motorfiets","43MTHG","TRIUMPH","TIGER 1200 RALLY EXPLORER","20230902","20230902","N.v.t.","27095","Niet geregistreerd"
"Motorfiets","43MTKH","TRIUMPH","TIGER 1200 GT EXPLORER","20231014","20231014","N.v.t.","25995","Niet geregistreerd"
"Motorfiets","43MTPZ","TRIUMPH","STREET TRIPLE RS","20240203","20240203","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","43MTRR","TRIUMPH","STREET TRIPLE RS","20240302","20240302","N.v.t.","14795","Niet geregistreerd"
"Motorfiets","43MTRT","TRIUMPH","TIGER 900 RALLY PRO","20240214","20240214","N.v.t.","19495","Niet geregistreerd"
"Motorfiets","43MTTR","TRIUMPH","SPEED 400","20240309","20240309","N.v.t.","6395","Niet geregistreerd"
"Motorfiets","43MTTV","TRIUMPH","SCRAMBLER 400X","20240312","20240312","N.v.t.","7095","Niet geregistreerd"
"Motorfiets","43MTXH","TRIUMPH","STREET TRIPLE R","20240329","20240329","N.v.t.","11995","Niet geregistreerd"
"Motorfiets","43MTXJ","TRIUMPH","SCRAMBLER 1200 X","20240323","20240323","N.v.t.","16945","Niet geregistreerd"
"Motorfiets","43MTZR","TRIUMPH","SCRAMBLER 400X","20240418","20240418","N.v.t.","7095","Niet geregistreerd"
"Motorfiets","43MVBP","TRIUMPH","ROCKET 3 R","20200406",,"N.v.t.","26200","Niet geregistreerd"
"Motorfiets","43MVFN","TRIUMPH","SCRAMBLER 400X","20240523","20240523","N.v.t.","7095","Niet geregistreerd"
"Motorfiets","43YD60","TRIUMPH","3TA","19730630","20180215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBBP","TRIUMPH","SPEED TRIPLE","20110909","20110909","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","44MBFP","TRIUMPH","BONNEVILLE","20111118","20111118","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","44MBJH","TRIUMPH","TIGER EXPLORER","20120308","20120308","N.v.t.","17334","Niet geregistreerd"
"Motorfiets","44MBKD","TRIUMPH","TIGER EXPLORER","20120322","20120322","N.v.t.","17334","Niet geregistreerd"
"Motorfiets","44MBLR","TRIUMPH","SPEED TRIPLE","20120420","20120420","N.v.t.","13790","Niet geregistreerd"
"Motorfiets","44MBLZ","TRIUMPH","TIGER EXPLORER","20120421","20120421","N.v.t.","16290","Niet geregistreerd"
"Motorfiets","44MBPH","TRIUMPH","TIGER 800","20120525","20120525","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","44MBTS","TRIUMPH","SPEEDMASTER","20070306","20120822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBXN","TRIUMPH","TIGER","20030718","20121106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MBZZ","TRIUMPH","TIGER 800","20130227","20130227","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","44MDGH","TRIUMPH","TIGER EXPLORER","20130419","20130419","N.v.t.","16690","Niet geregistreerd"
"Motorfiets","44MDGP","TRIUMPH","TIGER 800","20110606","20130511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MDJT","TRIUMPH","STREET TRIPLE","20071012","20130622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MDLJ","TRIUMPH","STREET TRIPLE R","20130719","20130719","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","44MDNP","TRIUMPH","DAYTONA 675 R","20130829","20130829","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","44MDPS","TRIUMPH","STREET TRIPLE","20131012","20131012","N.v.t.","9390","Niet geregistreerd"
"Motorfiets","44MDTR","TRIUMPH","STREET TRIPLE","20080709","20140305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MDVN","TRIUMPH","STREET TRIPLE R","20140411","20140411","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","44MDZF","TRIUMPH","STREET TRIPLE","20070926","20140414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MFBF","TRIUMPH","SPEED TRIPLE","20091019","20140508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MFDS","TRIUMPH","TIGER 800 XC","20140614","20140614","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","44MFDT","TRIUMPH","TIGER 800 XC","20140613","20140613","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","44MFFH","TRIUMPH","TRIUMPH TIGER","20040308","20150207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MFJJ","TRIUMPH","BONNEVILLE T100","20150216","20150216","N.v.t.","10790","Niet geregistreerd"
"Motorfiets","44MFKS","TRIUMPH","TIGER 800 XC","20150203","20150203","N.v.t.","12190","Niet geregistreerd"
"Motorfiets","44MFLR","TRIUMPH","TIGER 800 XC","20150123","20150123","N.v.t.","12190","Niet geregistreerd"
"Motorfiets","44MFNB","TRIUMPH","TIGER EXPLORER XC","20150219","20150219","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","44MFNR","TRIUMPH","TIGER XRX","20150306","20150306","N.v.t.","12490","Niet geregistreerd"
"Motorfiets","44MFNS","TRIUMPH","STREET TRIPLE R","20150305","20150305","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","44MFVB","TRIUMPH","TIGER XC","20150523","20150523","N.v.t.","12490","Niet geregistreerd"
"Motorfiets","44MFVF","TRIUMPH","TIGER 800","20110621","20150523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MFZJ","TRIUMPH","TIGER XRX","20150708","20150708","N.v.t.","12490","Niet geregistreerd"
"Motorfiets","44MGDT","TRIUMPH","STREET TRIPLE","20110415","20150910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGGP","TRIUMPH","SPRINT RS","20030718","20170512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGJJ","TRIUMPH","STREET TRIPLE","20091228","20160528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGJN","TRIUMPH","STREET TWIN","20160212","20160212","N.v.t.","9900","Niet geregistreerd"
"Motorfiets","44MGJS","TRIUMPH","TIGER XRX","20160218","20160218","N.v.t.","12700","Niet geregistreerd"
"Motorfiets","44MGKX","TRIUMPH","SPEED TRIPLE","20110510","20160315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGPK","TRIUMPH","EXPLORER XRT","20160421","20160421","N.v.t.","20500","Niet geregistreerd"
"Motorfiets","44MGRS","TRIUMPH","SPEED TRIPLE","20070116","20160512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGSK","TRIUMPH","BONNEVILLE","20010418","20160601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MGTT","TRIUMPH","TIGER SPORT","20160621","20160621","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","44MGXF","TRIUMPH","TIGER SPORT","20160715","20160715","N.v.t.","14190","Niet geregistreerd"
"Motorfiets","44MGZG","TRIUMPH","BONNEVILLE T120","20160811","20160811","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","44MHBB","TRIUMPH","TIGER SPORT","20131023","20160831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHHG","TRIUMPH","SPEED TRIPLE","20060620","20171201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHHP","TRIUMPH","SPEED TRIPLE 1050","20090901","20170223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHJF","TRIUMPH","STREET TWIN","20170309","20170309","N.v.t.","10225","Niet geregistreerd"
"Motorfiets","44MHJG","TRIUMPH","EXPLORER XCA","20170311","20170311","N.v.t.","22000","Niet geregistreerd"
"Motorfiets","44MHLT","TRIUMPH","BONNEVILLE BOBBER","20170407","20170407","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","44MHNB","TRIUMPH","STREET TRIPLE RS","20170422","20170422","N.v.t.","13000","Niet geregistreerd"
"Motorfiets","44MHRL","TRIUMPH","SPEED TRIPLE","20100628","20170719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHTD","TRIUMPH","THRUXTON","20120228","20170614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHTK","TRIUMPH","STREET SCRAMBLER","20170622","20170622","N.v.t.","12250","Niet geregistreerd"
"Motorfiets","44MHVP","TRIUMPH","TIGER XCA","20170715","20170715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MHVT","TRIUMPH","TIGER SPORT","20170721","20170721","N.v.t.","14800","Niet geregistreerd"
"Motorfiets","44MHZV","TRIUMPH","THRUXTON","20170912","20170912","N.v.t.","10890","Niet geregistreerd"
"Motorfiets","44MJGV","TRIUMPH","TIGER EXPLORER","20140730","20180618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MJHH","TRIUMPH","EXPLORER XRX","20180208","20180208","N.v.t.","19425","Niet geregistreerd"
"Motorfiets","44MJJV","TRIUMPH","TIGER XR","20180330","20180330","N.v.t.","11925","Niet geregistreerd"
"Motorfiets","44MJTF","TRIUMPH","TIGER 800","20130402","20180623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MJVX","TRIUMPH","SPEED TRIPLE RS","20180720","20180720","N.v.t.","17850","Niet geregistreerd"
"Motorfiets","44MJZK","TRIUMPH","BONNEVILLE BOBBER BLACK","20180823","20180823","N.v.t.","16225","Niet geregistreerd"
"Motorfiets","44MJZV","TRIUMPH","STREET TRIPLE RS","20180908","20180908","N.v.t.","13250","Niet geregistreerd"
"Motorfiets","44MJZX","TRIUMPH","TIGER 1200 XCX","20180903","20180903","N.v.t.","21225","Niet geregistreerd"
"Motorfiets","44MKDS","TRIUMPH","STREET TRIPLE R","20180830","20181020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MKDX","TRIUMPH","EXPLORER XR","20170609","20190510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MKFK","TRIUMPH","STREET TRIPLE","20130306","20181117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MKFS","TRIUMPH","LEGEND T.T.","20000229","20190320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MKKX","TRIUMPH","TIGER SPORT","20190318","20190318","N.v.t.","15050","Niet geregistreerd"
"Motorfiets","44MKPG","TRIUMPH","THRUXTON 1200 R","20160928","20191109","N.v.t.","13728","Niet geregistreerd"
"Motorfiets","44MKSL","TRIUMPH","SPEED TRIPLE","20150506","20190528","N.v.t.","13589","Niet geregistreerd"
"Motorfiets","44MKSN","TRIUMPH","STREET SCRAMBLER","20190514","20190514","N.v.t.","11850","Niet geregistreerd"
"Motorfiets","44MKTZ","TRIUMPH","BONNEVILLE BOBBER","20190607","20190607","N.v.t.","15800","Niet geregistreerd"
"Motorfiets","44MKVK","TRIUMPH","STREET TRIPLE","20110405","20190607","N.v.t.","8988","Niet geregistreerd"
"Motorfiets","44MKZR","TRIUMPH","BONNEVILLE","20140916","20200417","N.v.t.","9094","Niet geregistreerd"
"Motorfiets","44MLBD","TRIUMPH","THRUXTON","20080627","20210220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MLBF","TRIUMPH","STREET TRIPLE R","20100901","20190802","N.v.t.","8988","Niet geregistreerd"
"Motorfiets","44MLBL","TRIUMPH","TIGER 800","20110509","20190730","N.v.t.","9888","Niet geregistreerd"
"Motorfiets","44MLGX","TRIUMPH","SPEED FOUR","20050428","20191014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MLLF","TRIUMPH","TIGER SPORT","20141127","20200305","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","44MLPS","TRIUMPH","STREET TRIPLE RS","20200321","20200321","N.v.t.","13400","Niet geregistreerd"
"Motorfiets","44MLTR","TRIUMPH","TIGER 800 XCA","20170428","20200523","N.v.t.","15898","Niet geregistreerd"
"Motorfiets","44MLZB","TRIUMPH","TIGER 900 RALLY PRO","20200620","20200620","N.v.t.","17400","Niet geregistreerd"
"Motorfiets","44MNBT","TRIUMPH","TIGER EXPLORER","20160421","20200713","N.v.t.","16933","Niet geregistreerd"
"Motorfiets","44MNDZ","TRIUMPH","SPEED TRIPLE RS","20200806","20200806","N.v.t.","16590","Niet geregistreerd"
"Motorfiets","44MNFF","TRIUMPH","STREET SCRAMBLER","20210115","20210115","N.v.t.","12100","Niet geregistreerd"
"Motorfiets","44MNFG","TRIUMPH","STREET TRIPLE RS","20180412","20200804","N.v.t.","13698","Niet geregistreerd"
"Motorfiets","44MNFR","TRIUMPH","STREET TRIPLE R","20101201","20200811","N.v.t.","14183","Niet geregistreerd"
"Motorfiets","44MNFS","TRIUMPH","TIGER 800","20110314","20200812","N.v.t.","10488","Niet geregistreerd"
"Motorfiets","44MNGP","TRIUMPH","TIGER 900 RALLY PRO","20200903","20200903","N.v.t.","17600","Niet geregistreerd"
"Motorfiets","44MNHD","TRIUMPH","SCRAMBLER 1200 XE","20200911","20200911","N.v.t.","17500","Niet geregistreerd"
"Motorfiets","44MNKF","TRIUMPH","BONNEVILLE T120 BLACK","20201023","20201023","N.v.t.","14500","Niet geregistreerd"
"Motorfiets","44MNPP","TRIUMPH","ROCKET 3 R","20210419","20210419","N.v.t.","26400","Niet geregistreerd"
"Motorfiets","44MNTB","TRIUMPH","TIGER 900 RALLY PRO","20210317","20210317","N.v.t.","17700","Niet geregistreerd"
"Motorfiets","44MNTK","TRIUMPH","TRIDENT","20210326","20210326","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","44MNZN","TRIUMPH","ROCKET 3 GT TRIPLE BLACK","20210501","20210501","N.v.t.","28600","Niet geregistreerd"
"Motorfiets","44MNZX","TRIUMPH","TIGER EXPLORER","20120525","20210508","N.v.t.","16289","Niet geregistreerd"
"Motorfiets","44MPBK","TRIUMPH","ROCKET III","20110624","20210504","N.v.t.","18988","Niet geregistreerd"
"Motorfiets","44MPFN","TRIUMPH","SPEED TRIPLE R","20180607","20210918","N.v.t.","16900","Niet geregistreerd"
"Motorfiets","44MPFP","TRIUMPH","SPEED TRIPLE 1200 RS","20210604","20210604","N.v.t.","19850","Niet geregistreerd"
"Motorfiets","44MPHG","TRIUMPH","TRIDENT","20210623","20210623","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","44MPHR","TRIUMPH","STREET TRIPLE","20110607","20210629","N.v.t.","8987","Niet geregistreerd"
