"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON21JY","Oplegger","MAGYAR","S43EDD","20250718","20140721",,"tankwagen",,"N.v.t.","N.v.t.",,,"7980","43500",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,,"917",,,"1030","255","O4",,,"r. balk","43500",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2014-07-21T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23XK","Oplegger","MAGYAR","S43EDD","20240801","20150803",,"tankwagen",,"N.v.t.","N.v.t.",,,"7440","43500",,,,"20150731","20150731","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,,"925",,,"1040","255","O4",,,"r. balk a. hart koppeling","43500","S43EDD",,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2015-08-03T00:00:00.000","2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25ZK","Oplegger","MAGYAR","S43EBD","20241129","20220922",,"tankwagen",,"N.v.t.","N.v.t.",,,"7600","43500",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","35900",,,,,,,"958",,,"1115","255","O4",,,"r. balk by hart koppeling","43500","S43EBD",,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-09-22T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30NP","Oplegger","MAGYAR","S43EBD","20240922","20150113",,"tankwagen",,"N.v.t.","N.v.t.",,,"8660","43500",,,,"20141217","20141217","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"960",,,"1120","255","O4",,,"r. balk by hart koppeling","43500",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2015-01-13T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30SY","Oplegger","MAGYAR","S40ESD","20250428","20181231",,"tankwagen",,"N.v.t.","N.v.t.",,,"6860","40500",,,,"20150424","20150424","Geen verstrekking in Open Data",,"N.v.t.","100","33640",,,,,,,"896",,,"1031","255","O4",,,"r. balk voorzyde 215 cm a. hart koppeling","40500","S40ESD",,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2018-12-31T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34DR","Oplegger","MAGYAR","SRMAGS","20250202","20140129",,"tankwagen",,"N.v.t.","N.v.t.",,,"7000","39000",,,,"20140129","20140129","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,"0","6","997","0",,"1121","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*08","A1","SD3A1N","0",,"763","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39RV","Oplegger","MAGYAR","S40ESD","20250323","20161103",,"tankwagen",,"N.v.t.","N.v.t.",,,"5660","40500",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"906",,,"1041","255","O4",,,"r. dwarsbalk a. hart koppeling","40500","S40ESD",,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-11-03T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41ZT","Oplegger","MAGYAR","SRMAGB","20250429","20190417",,"tankwagen",,"N.v.t.","N.v.t.",,,"6500","40500",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,"0","6","941","0",,"1102","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*14","B2","BD4A1N","0",,"698","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-04-17T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42ZT","Oplegger","MAGYAR","SRMAGB","20250202","20151120",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"20151120","20151120","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,"0","6","1002","0",,"1124","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*13","B1","BD4A1N","0",,"763","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000","2015-11-20T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43GH","Oplegger","MAGYAR","SRMAGB","20250409","20140409",,"tankwagen",,"N.v.t.","N.v.t.",,,"5840","40500",,,,"20140409","20140409","Geen verstrekking in Open Data",,"N.v.t.","100","34660",,,,,"0","6","925","0",,"1077","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*08","A2","BD4A1N","0",,"731","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43ZR","Oplegger","MAGYAR","S43EBD","20241113","20151113",,"tankwagen",,"N.v.t.","N.v.t.",,,"7500","43500",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"875",,,"1025","255","O4",,,"r. balk by hart koppeling","43500","S43EBD",,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44TD","Oplegger","MAGYAR","SRMAGB","20240615","20150511",,"tankwagen",,"N.v.t.","N.v.t.",,,"7460","39000",,,,"20150511","20150511","Geen verstrekking in Open Data",,"N.v.t.","100","31540",,,,,"0","6","1002","0",,"1124","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*12","B1","BD4A1N","0",,"763","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000","2015-05-11T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46ZG","Oplegger","MAGYAR","SRMAGS","20241026","20151026",,"tankwagen",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,"0","6","1146","0",,"1253","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*13","A1","SD3A1N","0",,"856","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47ZG","Oplegger","MAGYAR","SRMAGS","20241026","20151026",,"tankwagen",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,"0","6","1146","0",,"1253","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*13","A1","SD3A1N","0",,"856","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47ZX","Oplegger","MAGYAR","SRMAGB","20250131","20151125",,"tankwagen",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20151125","20151125","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,"0","6","1002","0",,"1124","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*14","B1","BD4A1N","0",,"763","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2015-11-25T00:00:00.000","2015-11-25T00:00:00.000","2015-11-25T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON48ZG","Oplegger","MAGYAR","SRMAGS","20241026","20151026",,"tankwagen",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"20151026","20151026","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,"0","6","1146","0",,"1253","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*13","A1","SD3A1N","0",,"856","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON49SZ","Oplegger","MAGYAR","S43EBD","20250428","20150429",,"tankwagen",,"N.v.t.","N.v.t.",,,"6990","43500",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","36510",,,,,,,"964",,,"1094","255","O4",,,"r. dwarsbalk a. dwarsbalk","43500","S43EBD",,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2015-04-29T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50PJ","Oplegger","MAGYAR","SRMAGB","20250206","20180330",,"tankwagen",,"N.v.t.","N.v.t.",,,"6480","40500",,,,"20150130","20150130","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,"0","6","940","0",,"1099","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*11","A2","BD4A0N","0",,"698","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2018-03-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53HF","Oplegger","MAGYAR","SRMAGB","20250423","20180330",,"tankwagen",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20140417","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,"0","6","967","0",,"1089","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*09","A1","BD4A0N","0",,"749","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-03-30T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53ZD","Oplegger","MAGYAR","SRMAGB","20241123","20151019",,"tankwagen",,"N.v.t.","N.v.t.",,,"5880","40500",,,,"20151019","20151019","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,"0","6","925","0",,"1069","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*13","A2","BD4A1N","0",,"731","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54ZD","Oplegger","MAGYAR","SRMAGB","20241201","20151019",,"tankwagen",,"N.v.t.","N.v.t.",,,"5880","40500",,,,"20151019","20151019","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,"0","6","925","0",,"1069","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*13","A2","BD4A1N","0",,"731","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000","2015-10-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61PJ","Oplegger","MAGYAR","S43EBD","20240719","20150126",,"tankwagen",,"N.v.t.","N.v.t.",,,"8660","43500",,,,"20150126","20150126","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,"960",,,"1120","255","O4",,,"r. balk by hart koppeling","43500",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000","2015-01-26T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON69PR","Oplegger","MAGYAR","SRMAGB","20241106","20180716",,"tankwagen",,"N.v.t.","N.v.t.",,,"6460","40500",,,,"20150206","20150206","Geen verstrekking in Open Data",,"N.v.t.","100","34040",,,,,"0","6","1041","0",,"1165","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*11","A2","BD4A1N","0",,"826","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-07-16T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON71PG","Oplegger","MAGYAR","SRMAGB","20250125","20180716",,"tankwagen",,"N.v.t.","N.v.t.",,,"6500","40000",,,,"20150122","20150122","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","6","1041","0",,"1165","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*11","A2","BD4A1N","0",,"826","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-07-16T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80HK","Oplegger","MAGYAR","SRMAGB","20240718","20210324",,"tankwagen",,"N.v.t.","N.v.t.",,,"6720","39000",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,"0","6","967","0",,"1089","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*09","A1","BD4A0N","0",,"749","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2021-03-24T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80NZ","Oplegger","MAGYAR","SRMAGB","20240928","20160106",,"tankwagen",,"N.v.t.","N.v.t.",,,"6920","39000",,,,"20150119","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","32080",,,,,"0","6","1034","0",,"1148","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*11","A1","BD4A3N","0",,"808","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2016-01-06T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON81FT","Oplegger","MAGYAR","SRMAGB","20250216","20140206",,"tankwagen",,"N.v.t.","N.v.t.",,,"6100","40500",,,,"20140206","20140206","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,"0","6","925","0",,"1077","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*08","A2","BD4A1N","0",,"731","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82NZ","Oplegger","MAGYAR","SRMAGB","20241117","20160106",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20150119","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,"0","6","1034","0",,"1148","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*11","A1","BD4A3N","0",,"808","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2016-01-06T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82PZ","Oplegger","MAGYAR","S43EBD","20250318","20170920",,"tankwagen",,"N.v.t.","N.v.t.",,,"7030","43500",,,,"20150216","20150216","Geen verstrekking in Open Data",,"N.v.t.","100","36470",,,,,,,"1041",,,"1160","255","O4",,,"r. brugstuk a. hart koppeling","43500","S43EBD",,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2017-09-20T00:00:00.000","2015-02-16T00:00:00.000","2015-02-16T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
