"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J361NT","MINI","COUNTRYMAN COOPER S ALL4","20180321","20200918","ZWART","56221","stationwagen"
"Personenauto","J378FJ","MINI","CLUBMAN COOPER S ALL4","20160428","20200715","GRIJS","52212","stationwagen"
"Personenauto","J384SR","MINI","COOPER S ALL4","20140625","20201016","ZWART","51410","stationwagen"
"Personenauto","J395TB","MINI","COOPER S ALL4","20130305","20201013","BLAUW","52334","coupe"
"Personenauto","J408VF","MINI","COOPER S ALL4","20150331","20210630","BRUIN","49892","stationwagen"
"Personenauto","J422FF","MINI","COOPER S ALL4","20120224","20200916","ZWART","36494","hatchback"
"Personenauto","J433LN","MINI","CLUBMAN COOPER S ALL4","20170830","20200904","GRIJS","55888","stationwagen"
"Personenauto","J457XD","MINI","CLUBMAN COOPER S ALL4","20170629","20201028","GRIJS","54353","stationwagen"
"Personenauto","J463PV","MINI","COOPER S ALL4","20151224","20200924","GROEN","50042","stationwagen"
"Personenauto","J464PG","MINI","COUNTRYMAN COOPER S ALL4","20170428","20200925","ZWART","51483","stationwagen"
"Personenauto","J467SR","MINI","CLUBMAN COOPER S ALL4","20161114","20201008","GRIJS","52056","stationwagen"
"Personenauto","J476JR","MINI","CLUBMAN COOPER S ALL4","20190829","20200908","BLAUW","54667","stationwagen"
"Personenauto","J477ZJ","MINI","COUNTRYMAN COOPER S ALL4","20170210","20201222","GRIJS","54374","stationwagen"
"Personenauto","J492KF","MINI","COOPER S ALL4","20140619","20200825","ZWART","45877","stationwagen"
"Personenauto","J496JR","MINI","COUNTRYMAN COOPER S ALL4","20190417","20200908","BLAUW","56636","stationwagen"
"Personenauto","J506DS","MINI","COOPER S ALL4","20131023","20200710","WIT","46507","stationwagen"
"Personenauto","J535PZ","MINI","COUNTRYMAN COOPER S ALL4","20201002","20201002","GRIJS","62417","stationwagen"
"Personenauto","J558XP","MINI","COUNTRYMAN COOPER S ALL4","20170830","20201031","GRIJS","49223","stationwagen"
"Personenauto","J560HF","MINI","COUNTRYMAN COOPER S ALL4","20170310","20200803","GRIJS","54802","stationwagen"
"Personenauto","J569JZ","MINI","COUNTRYMAN COOPER S ALL4","20171020","20200819","GRIJS","53306","stationwagen"
"Personenauto","J575JZ","MINI","COUNTRYMAN COOPER S ALL4","20171027","20200821","WIT","57055","stationwagen"
"Personenauto","J594ZF","MINI","COOPER S ALL4","20170213","20210113","BRUIN","55362","stationwagen"
"Personenauto","J614TR","MINI","COOPER S ALL4","20121214","20201016","ZWART","37591","stationwagen"
"Personenauto","J634NP","MINI","COUNTRYMAN COOPER S ALL4","20200921","20200921","ROOD","62973","stationwagen"
"Personenauto","J635NP","MINI","COUNTRYMAN COOPER S ALL4","20200921","20200921","ROOD","62973","stationwagen"
"Personenauto","J636NP","MINI","COUNTRYMAN COOPER S ALL4","20200921","20200921","ROOD","62973","stationwagen"
"Personenauto","J637NP","MINI","COUNTRYMAN COOPER S ALL4","20200921","20200921","ROOD","62973","stationwagen"
"Personenauto","J638NP","MINI","COUNTRYMAN COOPER S ALL4","20200921","20200921","ROOD","62973","stationwagen"
"Personenauto","J638SP","MINI","COUNTRYMAN COOPER S ALL4","20191108","20201022","GROEN","59976","stationwagen"
"Personenauto","J639NP","MINI","COUNTRYMAN COOPER S ALL4","20200921","20200921","ROOD","62973","stationwagen"
"Personenauto","J639NZ","MINI","COUNTRYMAN COOPER S ALL4","20170614","20200917","ROOD","55174","stationwagen"
"Personenauto","J672ZL","MINI","CLUBMAN COOPER S ALL4","20170928","20201108","ZWART","49192","stationwagen"
"Personenauto","J684FN","MINI","COOPER S ALL4","20140805","20200714","ZWART","45690","stationwagen"
"Personenauto","J686XX","MINI","COOPER S ALL4","20150518","20201102","BRUIN","49466","stationwagen"
"Personenauto","J693ZH","MINI","COUNTRYMAN COOPER S ALL4","20170814","20201106","ROOD","55180","stationwagen"
"Personenauto","J781PS","MINI","COOPER S ALL4","20160614","20200924","ZWART","55154","stationwagen"
"Personenauto","J797NX","MINI","CLUBMAN COOPER S ALL4","20190903","20201012","BLAUW","58706","stationwagen"
"Personenauto","J804ND","MINI","CLUBMAN COOPER S ALL4","20160915","20201105","GROEN","49820","stationwagen"
"Personenauto","J806SK","MINI","COUNTRYMAN COOPER S ALL4","20201009","20201009","GROEN","62265","stationwagen"
"Personenauto","J812ZJ","MINI","CLUBMAN COOPER S ALL4","20200205","20201123","BLAUW","53868","stationwagen"
"Personenauto","J817GR","MINI","CLUBMAN COOPER S ALL4","20160624","20200728","GRIJS","49997","stationwagen"
"Personenauto","J857RH","MINI","COOPER S ALL4","20140707","20200928","WIT","52003","stationwagen"
"Personenauto","J860VF","MINI","COOPER S ALL4","20160317","20201024","ZWART","55146","stationwagen"
"Personenauto","J882FR","MINI","COOPER S ALL4","20130312","20200715","ZWART","52853","stationwagen"
"Personenauto","J912VF","MINI","CLUBMAN COOPER S ALL4","20161021","20201207","BLAUW","50256","stationwagen"
"Personenauto","J917XZ","MINI","COOPER S ALL4","20130430","20210205","WIT","40340","coupe"
"Personenauto","J956LD","MINI","COUNTRYMAN COOPER S ALL4","20170330","20200828","ZWART","52442","stationwagen"
"Personenauto","J968HH","MINI","COOPER S ALL4","20141114","20200815","ROOD","54938","stationwagen"
"Personenauto","J970TV","MINI","COUNTRYMAN COOPER S ALL4","20180219","20201023","GRIJS","59959","stationwagen"
"Personenauto","J971BJ","MINI","CLUBMAN COOPER S ALL4","20160916","20200626","ORANJE","47804","stationwagen"
"Personenauto","J975XD","MINI","COOPER S ALL4","20150102","20201103","GRIJS","45941","stationwagen"
"Personenauto","J994PH","MINI","COUNTRYMAN COOPER S ALL4","20200925","20200925","WIT","62233","stationwagen"
"Personenauto","J995PH","MINI","COUNTRYMAN COOPER S ALL4","20200925","20200925","WIT","62233","stationwagen"
"Personenauto","JD979T","MINI","COOPER S ALL4","20150428","20160222","ZWART","51252","stationwagen"
"Personenauto","JF381N","MINI","COOPER S ALL4","20150310","20160229","BRUIN","53597","stationwagen"
"Personenauto","JF571N","MINI","COOPER S ALL4","20130115","20160303","ZWART","54014","coupe"
"Personenauto","JF883H","MINI","COOPER S ALL4","20140325","20160707","ZWART","52442","stationwagen"
"Personenauto","JG327J","MINI","COOPER S ALL4","20160312","20160312","BLAUW","53476","stationwagen"
"Personenauto","JG338H","MINI","COOPER S ALL4","20140428","20160316","GROEN","45292","stationwagen"
"Personenauto","JG709J","MINI","COOPER S ALL4","20130115","20160314","BLAUW","53320","coupe"
"Personenauto","JG710G","MINI","COOPER S ALL4","20160311","20160311","GRIJS","54591","stationwagen"
"Personenauto","JG735Z","MINI","COOPER S ALL4","20160318","20160318","ZWART","56547","stationwagen"
"Personenauto","JG804F","MINI","COOPER S ALL4","20130712","20160309","WIT","55243","stationwagen"
"Personenauto","JG861R","MINI","COOPER S ALL4","20150116","20160322","BRUIN","54202","stationwagen"
"Personenauto","JH231L","MINI","COOPER S ALL4","20160329","20160329","ROOD","54284","coupe"
"Personenauto","JH891H","MINI","COOPER S ALL4","20160325","20160325","GRIJS","48973","stationwagen"
"Personenauto","JJ016P","MINI","CLUBMAN COOPER S ALL4","20160407","20160407","GRIJS","56452","stationwagen"
"Personenauto","JJ561V","MINI","COOPER S ALL4","20130314","20160408","ZWART","48931","stationwagen"
"Personenauto","JK028L","MINI","COOPER S ALL4","20140514","20160416","GRIJS","54893","coupe"
"Personenauto","JK160B","MINI","CLUBMAN COOPER S ALL4","20160406","20160406","ROOD","52300","stationwagen"
"Personenauto","JK238T","MINI","COOPER S ALL4","20150717","20160429","ZWART","52719","stationwagen"
"Personenauto","JK348X","MINI","COOPER S ALL4","20121126","20160425","WIT","43902","stationwagen"
"Personenauto","JK568G","MINI","COOPER S ALL4","20150724","20160408","BRUIN","50468","stationwagen"
"Personenauto","JL038F","MINI","CLUBMAN COOPER S ALL4","20160429","20160429","ROOD","51810","stationwagen"
"Personenauto","JL521N","MINI","COOPER S ALL4","20131029","20160422","GRIJS","41905","stationwagen"
"Personenauto","JL728G","MINI","COOPER S ALL4","20160503","20160503","ZWART","51414","stationwagen"
"Personenauto","JN377R","MINI","COOPER S ALL4","20160510","20160510","ZWART","55497","stationwagen"
"Personenauto","JN585T","MINI","COOPER S ALL4","20131209","20160511","ZWART","54596","coupe"
"Personenauto","JP077Z","MINI","CLUBMAN COOPER S ALL4","20160530","20160530","ROOD","55265","stationwagen"
"Personenauto","JP442V","MINI","COOPER S ALL4","20160524","20160524","ZWART","56547","stationwagen"
"Personenauto","JP616K","MINI","COOPER S ALL4","20160520","20160520","BLAUW","48799","stationwagen"
"Personenauto","JP690F","MINI","CLUBMAN COOPER S ALL4","20160517","20160517","ROOD","52376","stationwagen"
"Personenauto","JP853R","MINI","COOPER S ALL4","20160520","20160520","ZWART","55497","stationwagen"
"Personenauto","JR097K","MINI","COOPER S ALL4","20161119","20161119","ZWART","55497","stationwagen"
"Personenauto","JR351K","MINI","COOPER S ALL4","20160531","20160531","ZWART","56547","stationwagen"
"Personenauto","JR441D","MINI","COOPER S ALL4","20160528","20160528","ZWART","56547","stationwagen"
"Personenauto","JR446D","MINI","CLUBMAN COOPER S ALL4","20160527","20160527","BLAUW","58447","stationwagen"
"Personenauto","JR726S","MINI","COOPER S ALL4","20160602","20160602","ZWART","56547","stationwagen"
"Personenauto","JR900G","MINI","COOPER S ALL4","20161018","20161018","ZWART","55497","stationwagen"
"Personenauto","JS423N","MINI","COOPER S ALL4","20150720","20160606","BRUIN","50243","stationwagen"
"Personenauto","JT030N","MINI","COOPER S ALL4","20160620","20160620","ZWART","55497","stationwagen"
"Personenauto","JT279R","MINI","COOPER S ALL4","20130830","20160622","BLAUW","56444","coupe"
"Personenauto","JT742G","MINI","CLUBMAN COOPER S ALL4","20160615","20160615","ROOD","54004","stationwagen"
"Personenauto","JV223X","MINI","CLUBMAN COOPER S ALL4","20160704","20160704","BLAUW","55695","stationwagen"
"Personenauto","JV414R","MINI","CLUBMAN COOPER S ALL4","20160629","20160629","GRIJS","57443","stationwagen"
"Personenauto","JV415R","MINI","COOPER S ALL4","20160701","20160701","GRIJS","54687","stationwagen"
"Personenauto","JV709L","MINI","CLUBMAN COOPER S ALL4","20160704","20160704","GRIJS","56452","stationwagen"
"Personenauto","JZ455L","MINI","COOPER S ALL4","20150527","20160707","WIT","44518","stationwagen"
"Personenauto","JZ754G","MINI","COOPER S ALL4","20131212","20160709","ZWART","59222","stationwagen"
"Personenauto","K004JD","MINI","COOPER S ALL4","20140919","20201222","GRIJS","47210","stationwagen"
"Personenauto","K007JH","MINI","CLUBMAN COOPER S ALL4","20210102","20210102","GRIJS","57286","stationwagen"
"Personenauto","K008ZT","MINI","COUNTRYMAN COOPER S ALL4","20210412","20210412","ZWART","63243","stationwagen"
"Personenauto","K024VV","MINI","COUNTRYMAN COOPER S ALL4","20170213","20210514","GRIJS","54904","stationwagen"
"Personenauto","K029HX","MINI","COUNTRYMAN COOPER S ALL4","20170622","20210125","GRIJS","54473","stationwagen"
"Personenauto","K030FP","MINI","CLUBMAN COOPER S ALL4","20180108","20201202","ZWART","56292","stationwagen"
"Personenauto","K030ZN","MINI","COUNTRYMAN COOPER S ALL4","20170901","20210331","ZWART","51155","stationwagen"
"Personenauto","K042RK","MINI","COOPER S ALL4","20161014","20210210","ZWART","54421","stationwagen"
"Personenauto","K053RS","MINI","COUNTRYMAN COOPER S ALL4","20200210","20210210","GRIJS","61488","stationwagen"
"Personenauto","K060PJ","MINI","COUNTRYMAN COOPER S ALL4","20170711","20210128","GRIJS","61985","stationwagen"
"Personenauto","K063KB","MINI","COOPER S ALL4","20141016","20210616","WIT","45180","stationwagen"
"Personenauto","K087ZG","MINI","CLUBMAN COOPER S ALL4","20200124","20210501","BLAUW","60481","stationwagen"
"Personenauto","K101DZ","MINI","CLUBMAN COOPER S ALL4","20191218","20201128","BLAUW","49816","stationwagen"
"Personenauto","K146JN","MINI","COUNTRYMAN COOPER S ALL4","20170410","20201223","ZWART","52004","stationwagen"
"Personenauto","K190ZR","MINI","COUNTRYMAN COOPER S ALL4","20210409","20210409","BLAUW","64189","stationwagen"
"Personenauto","K191RR","MINI","COUNTRYMAN COOPER S ALL4","20170201","20210213","WIT","47423","stationwagen"
"Personenauto","K206ZJ","MINI","CLUBMAN COOPER S ALL4","20170330","20210416","GRIJS","46902","stationwagen"
"Personenauto","K215XJ","MINI","COOPER S ALL4","20140227","20220405","BLAUW","49116","stationwagen"
"Personenauto","K232DB","MINI","CLUBMAN COOPER S ALL4","20190626","20201124","GRIJS","46906","stationwagen"
"Personenauto","K247VZ","MINI","COUNTRYMAN COOPER S ALL4","20171103","20210414","GRIJS","54416","stationwagen"
"Personenauto","K248TV","MINI","COOPER S ALL4","20140227","20210308","BLAUW","49342","stationwagen"
"Personenauto","K252JN","MINI","COUNTRYMAN COOPER S ALL4","20170517","20201223","ROOD","55014","stationwagen"
"Personenauto","K258VZ","MINI","CLUBMAN COOPER S ALL4","20190228","20210320","GRIJS","55336","stationwagen"
"Personenauto","K261JH","MINI","COOPER S ALL4","20150109","20211002","ROOD","48783","stationwagen"
"Personenauto","K261VS","MINI","COUNTRYMAN COOPER S ALL4","20200214","20210316","ZWART","56909","stationwagen"
"Personenauto","K269ZP","MINI","CLUBMAN COOPER S ALL4","20171221","20210407","GRIJS","54424","stationwagen"
"Personenauto","K294JZ","MINI","COUNTRYMAN COOPER S ALL4","20210415","20210415","ZWART","62484","stationwagen"
"Personenauto","K300DB","MINI","COOPER S ALL4","20121220","20201130","ZWART","48425","stationwagen"
"Personenauto","K325RK","MINI","COUNTRYMAN COOPER S ALL4","20170622","20210715","WIT","49684","stationwagen"
"Personenauto","K331JD","MINI","COOPER S ALL4","20160113","20201230","GRIJS","47916","stationwagen"
"Personenauto","K337GT","MINI","CLUBMAN COOPER S ALL4","20201221","20201221","GROEN","50947","stationwagen"
"Personenauto","K345JZ","MINI","COUNTRYMAN COOPER S ALL4","20210109","20210109","GROEN","62890","stationwagen"
"Personenauto","K351XV","MINI","COOPER S ALL4","20140716","20210818","WIT","52672","stationwagen"
"Personenauto","K352XD","MINI","COOPER S ALL4","20150602","20210325","BRUIN","44597","stationwagen"
"Personenauto","K354TS","MINI","COUNTRYMAN COOPER S ALL4","20170201","20210325","GRIJS","53053","stationwagen"
"Personenauto","K376TF","MINI","COOPER S ALL4","20151030","20210225","BRUIN","44500","stationwagen"
"Personenauto","K380BB","MINI","CLUBMAN COOPER S ALL4","20160426","20201111","GRIJS","51835","stationwagen"
"Personenauto","K392ZK","MINI","COOPER S ALL4","20160307","20220324","GRIJS","43447","stationwagen"
"Personenauto","K393RR","MINI","COUNTRYMAN COOPER S ALL4","20170811","20210216","GRIJS","53005","stationwagen"
"Personenauto","K396XG","MINI","COUNTRYMAN COOPER S ALL4","20170529","20210324","GRIJS","54873","stationwagen"
"Personenauto","K421JZ","MINI","COUNTRYMAN COOPER S ALL4","20210113","20210113","ROOD","57626","stationwagen"
"Personenauto","K430NX","MINI","COOPER S ALL4","20140124","20210129","BLAUW","49777","stationwagen"
"Personenauto","K435DD","MINI","COUNTRYMAN COOPER S ALL4","20170801","20201121","GROEN","52805","stationwagen"
"Personenauto","K436PG","MINI","CLUBMAN COOPER S ALL4","20170330","20210412","GRIJS","51873","stationwagen"
"Personenauto","K450VK","MINI","COUNTRYMAN COOPER S ALL4","20171229","20210315","GRIJS","57968","stationwagen"
"Personenauto","K457SG","MINI","COUNTRYMAN COOPER S ALL4","20180116","20210310","GROEN","50100","stationwagen"
"Personenauto","K469ZJ","MINI","COUNTRYMAN COOPER S ALL4","20170217","20210527","GRIJS","55723","stationwagen"
"Personenauto","K475NG","MINI","COUNTRYMAN COOPER S ALL4","20171027","20210108","GROEN","56715","stationwagen"
"Personenauto","K475VL","MINI","CLUBMAN COOPER S ALL4","20210319","20210319","ZWART","56912","stationwagen"
"Personenauto","K491XB","MINI","COUNTRYMAN COOPER S ALL4","20200110","20210422","GRIJS","66101","stationwagen"
"Personenauto","K497PR","MINI","CLUBMAN COOPER S ALL4","20200512","20210608","BLAUW","52914","stationwagen"
"Personenauto","K502DS","MINI","COUNTRYMAN COOPER S ALL4","20200109","20201217","GRIJS","54755","stationwagen"
"Personenauto","K503VK","MINI","COUNTRYMAN COOPER S ALL4","20171010","20210414","BLAUW","59155","stationwagen"
"Personenauto","K505KT","MINI","COUNTRYMAN COOPER S ALL4","20210109","20210109","GROEN","62145","stationwagen"
"Personenauto","K508GP","MINI","COUNTRYMAN COOPER S ALL4","20180516","20201210","ROOD","51513","stationwagen"
"Personenauto","K510SX","MINI","COUNTRYMAN COOPER S ALL4","20170403","20210301","GRIJS","61032","stationwagen"
"Personenauto","K514FJ","MINI","COUNTRYMAN COOPER S ALL4","20170829","20201203","GRIJS","51275","stationwagen"
"Personenauto","K524TB","MINI","COUNTRYMAN COOPER S ALL4","20180105","20210226","GRIJS","55965","stationwagen"
"Personenauto","K545ZS","MINI","COOPER S ALL4","20130328","20211019","WIT","46857","stationwagen"
"Personenauto","K546DN","MINI","CLUBMAN COOPER S ALL4","20191029","20201214","GRIJS","54226","stationwagen"
"Personenauto","K578ZD","MINI","COUNTRYMAN COOPER S ALL4","20171025","20210416","ZWART","55983","stationwagen"
"Personenauto","K584DD","MINI","COUNTRYMAN COOPER S ALL4","20171205","20210119","BLAUW","49573","stationwagen"
"Personenauto","K614RH","MINI","COUNTRYMAN COOPER S ALL4","20171130","20210311","GRIJS","47287","stationwagen"
"Personenauto","K622TB","MINI","COOPER S ALL4","20131115","20210416","ROOD","44777","coupe"
"Personenauto","K637XJ","MINI","COUNTRYMAN COOPER S ALL4","20180215","20220308","WIT","46341","stationwagen"
"Personenauto","K670GV","MINI","COUNTRYMAN COOPER S ALL4","20170125","20201215","BLAUW","51563","stationwagen"
"Personenauto","K692DP","MINI","CLUBMAN COOPER S ALL4","20200121","20210505","GRIJS","58221","stationwagen"
"Personenauto","K704PN","MINI","COOPER S ALL4","20140403","20210216","ZWART","53683","stationwagen"
"Personenauto","K711NF","MINI","MINI COOPER S ALL4","20160318","20210121","WIT","64162","stationwagen"
"Personenauto","K770VT","MINI","COOPER S ALL4","20160106","20210703","ZWART","64697","stationwagen"
"Personenauto","K810JG","MINI","COUNTRYMAN COOPER S ALL4","20210102","20210102","GROEN","65411","stationwagen"
"Personenauto","K813NH","MINI","COOPER S ALL4","20150818","20210108","WIT","55075","stationwagen"
"Personenauto","K818NF","MINI","COUNTRYMAN COOPER S ALL4","20190625","20210106","GRIJS","70571","stationwagen"
"Personenauto","K834GV","MINI","CLUBMAN COOPER S ALL4","20190918","20201215","BLAUW","53147","stationwagen"
"Personenauto","K841PH","MINI","COUNTRYMAN COOPER S ALL4","20171122","20210320","GRIJS","50765","stationwagen"
"Personenauto","K850LZ","MINI","CLUBMAN COOPER S ALL4","20160425","20210106","BLAUW","55419","stationwagen"
"Personenauto","K882JG","MINI","CLUBMAN COOPER S ALL4","20210111","20210111","GRIJS","61169","stationwagen"
"Personenauto","K884LH","MINI","COOPER S ALL4","20130115","20201231","BLAUW","39139","stationwagen"
"Personenauto","K912GD","MINI","COUNTRYMAN COOPER S ALL4","20170629","20201211","ZWART","52983","stationwagen"
"Personenauto","K914JG","MINI","COUNTRYMAN COOPER S ALL4","20210106","20210106","WIT","55105","stationwagen"
"Personenauto","K915VT","MINI","COUNTRYMAN COOPER S ALL4","20170925","20210324","BLAUW","54597","stationwagen"
"Personenauto","K917JG","MINI","COUNTRYMAN COOPER S ALL4","20210216","20210216","GROEN","58725","stationwagen"
"Personenauto","K917RR","MINI","COUNTRYMAN COOPER S ALL4","20210220","20210220","ZWART","59506","stationwagen"
"Personenauto","K923LF","MINI","COOPER S ALL4","20131030","20201230","ZWART","51052","stationwagen"
"Personenauto","K931JV","MINI","COOPER S ALL4","20150311","20210113","GROEN","47484","stationwagen"
"Personenauto","K941NP","MINI","COUNTRYMAN COOPER S ALL4","20170213","20210121","GRIJS","56913","stationwagen"
"Personenauto","K943SK","MINI","COOPER S ALL4","20140404","20210224","BLAUW","43158","stationwagen"
"Personenauto","K947VK","MINI","COUNTRYMAN COOPER S ALL4","20170213","20210312","GRIJS","54042","stationwagen"
"Personenauto","K962XF","MINI","CLUBMAN COOPER S ALL4","20171030","20210823","ZWART","49055","stationwagen"
"Personenauto","K987JG","MINI","COUNTRYMAN COOPER S ALL4","20210104","20210104","WIT","59494","stationwagen"
"Personenauto","K993VR","MINI","COUNTRYMAN COOPER S ALL4","20171121","20210607","BLAUW","53085","stationwagen"
"Personenauto","K995VD","MINI","CLUBMAN COOPER S ALL4","20200106","20210309","GRIJS","52674","stationwagen"
"Personenauto","KB331L","MINI","CLUBMAN COOPER S ALL4","20160808","20160808","ZWART","59341","stationwagen"
"Personenauto","KB356B","MINI","COOPER S ALL4","20140506","20160714","ZWART","54509","stationwagen"
"Personenauto","KB429D","MINI","CLUBMAN COOPER S ALL4","20160727","20160727","GRIJS","57552","stationwagen"
"Personenauto","KB748P","MINI","COOPER S ALL4","20130318","20160729","WIT","53237","stationwagen"
"Personenauto","KD590V","MINI","COOPER S ALL4","20150626","20160902","WIT","52639","stationwagen"
"Personenauto","KF063H","MINI","CLUBMAN COOPER S ALL4","20160820","20160820","GRIJS","50653","stationwagen"
"Personenauto","KF820B","MINI","COOPER S ALL4","20160812","20160812","ZWART","55497","stationwagen"
"Personenauto","KG164F","MINI","COOPER S ALL4","20160826","20160826","ZWART","55497","stationwagen"
"Personenauto","KG595K","MINI","COOPER S ALL4","20140212","20160830","GRIJS","55140","stationwagen"
"Personenauto","KH234D","MINI","COOPER S ALL4","20160905","20160905","ZWART","56547","stationwagen"
"Personenauto","KH546H","MINI","COOPER S ALL4","20130321","20160908","BLAUW","39972","stationwagen"
"Personenauto","KH767J","MINI","CLUBMAN COOPER S ALL4","20160915","20160915","ZWART","50439","stationwagen"
"Personenauto","KJ001P","MINI","CLUBMAN COOPER S ALL4","20160923","20160923","GRIJS","56081","stationwagen"
"Personenauto","KJ891K","MINI","CLUBMAN COOPER S ALL4","20160923","20160923","ZWART","51852","stationwagen"
"Personenauto","KL062N","MINI","COOPER S ALL4","20130305","20170616","BLAUW","56444","coupe"
"Personenauto","KL453Z","MINI","CLUBMAN COOPER S ALL4","20161014","20161014","ROOD","54656","stationwagen"
"Personenauto","KL762H","MINI","COOPER S ALL4","20161004","20161004","ZWART","56547","stationwagen"
"Personenauto","KL783J","MINI","COOPER S ALL4","20160210","20160930","ZWART","47657","stationwagen"
"Personenauto","KL827N","MINI","COOPER S ALL4","20161011","20161011","BLAUW","46663","stationwagen"
"Personenauto","KN464G","MINI","COOPER S ALL4","20130322","20180328","GRIJS","39374","stationwagen"
"Personenauto","KP411L","MINI","COOPER S ALL4","20140918","20161115","BRUIN","53396","stationwagen"
"Personenauto","KP975K","MINI","CLUBMAN COOPER S ALL4","20161028","20161028","ROOD","52602","stationwagen"
"Personenauto","KR003L","MINI","COOPER S ALL4","20161110","20161110","ZWART","56547","stationwagen"
"Personenauto","KS117X","MINI","COOPER S ALL4","20161124","20161124","ZWART","55497","stationwagen"
"Personenauto","KS363R","MINI","CLUBMAN COOPER S ALL4","20161125","20161125","BLAUW","56881","stationwagen"
"Personenauto","KT985H","MINI","COOPER S ALL4","20130925","20161125","ZWART","55050","coupe"
"Personenauto","KX720X","MINI","COOPER S ALL4","20131023","20161216","BRUIN","61242","stationwagen"
"Personenauto","KX858T","MINI","COOPER S ALL4","20130930","20161223","ZWART","52002","stationwagen"
"Personenauto","KZ163D","MINI","COOPER S ALL4","20170105","20170105","ZWART","56547","stationwagen"
"Personenauto","KZ164D","MINI","CLUBMAN COOPER S ALL4","20170403","20170403","ROOD","55170","stationwagen"
"Personenauto","KZ195J","MINI","COOPER S ALL4","20170106","20170106","ZWART","56547","stationwagen"
"Personenauto","KZ478X","MINI","COOPER S ALL4","20170111","20170111","ZWART","55361","stationwagen"
"Personenauto","KZ933P","MINI","CLUBMAN COOPER S ALL4","20170111","20170111","GRIJS","50703","stationwagen"
"Personenauto","L016GN","MINI","COUNTRYMAN COOPER S ALL4","20171102","20210511","GRIJS","55346","stationwagen"
"Personenauto","L027LX","MINI","COUNTRYMAN COOPER S ALL4","20170512","20211103","GRIJS","49213","stationwagen"
"Personenauto","L036GB","MINI","COOPER S ALL4","20140807","20210518","BRUIN","45955","stationwagen"
"Personenauto","L037RK","MINI","COUNTRYMAN COOPER S ALL4","20170927","20210709","GRIJS","55946","stationwagen"
"Personenauto","L041VH","MINI","COOPER S ALL4","20151109","20210804","ZWART","50129","stationwagen"
"Personenauto","L045BT","MINI","COOPER S ALL4","20140417","20210514","BRUIN","40264","stationwagen"
"Personenauto","L063KD","MINI","COOPER S ALL4","20130531","20210707","ZWART","43577","stationwagen"
"Personenauto","L075GH","MINI","COUNTRYMAN COOPER S ALL4","20170901","20210603","GROEN","61883","stationwagen"
"Personenauto","L077SH","MINI","COUNTRYMAN COOPER S ALL4","20190424","20210724","BLAUW","52865","stationwagen"
"Personenauto","L099PF","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","WIT","50206","stationwagen"
"Personenauto","L100PF","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","WIT","50206","stationwagen"
"Personenauto","L138DX","MINI","COUNTRYMAN COOPER S ALL4","20210430","20210430","GROEN","61535","stationwagen"
"Personenauto","L148BS","MINI","COUNTRYMAN COOPER S ALL4","20201012","20210528","ZWART","61687","stationwagen"
"Personenauto","L150PD","MINI","COUNTRYMAN COOPER S ALL4","20200923","20210813","WIT","59117","stationwagen"
"Personenauto","L157JJ","MINI","COUNTRYMAN COOPER S ALL4","20200907","20210601","BLAUW","55061","stationwagen"
"Personenauto","L158NB","MINI","COUNTRYMAN COOPER S ALL4","20170411","20210624","GRIJS","52854","stationwagen"
"Personenauto","L159SP","MINI","COUNTRYMAN COOPER S ALL4","20180123","20211022","BLAUW","54153","stationwagen"
"Personenauto","L195TT","MINI","COOPER S ALL4","20160720","20210730","GROEN","42273","stationwagen"
"Personenauto","L200SP","MINI","COUNTRYMAN COOPER S ALL4","20171122","20210722","GRIJS","49966","stationwagen"
"Personenauto","L201DH","MINI","COUNTRYMAN COOPER S ALL4","20210428","20210428","BLAUW","60536","stationwagen"
"Personenauto","L208FN","MINI","COOPER S ALL4","20150701","20210506","BLAUW","44059","stationwagen"
"Personenauto","L215HL","MINI","COUNTRYMAN COOPER S ALL4","20200218","20210521","ZWART","57338","stationwagen"
"Personenauto","L231RL","MINI","COUNTRYMAN COOPER S ALL4","20211111","20211111","ZWART","64356","stationwagen"
"Personenauto","L247PX","MINI","COUNTRYMAN COOPER S ALL4","20210710","20210710","GROEN","61353","stationwagen"
"Personenauto","L272ZF","MINI","COUNTRYMAN COOPER S ALL4","20170726","20210828","GRIJS","54706","stationwagen"
"Personenauto","L275FZ","MINI","COUNTRYMAN COOPER S ALL4","20171127","20210506","BLAUW","53815","stationwagen"
"Personenauto","L292GZ","MINI","COUNTRYMAN COOPER S ALL4","20180111","20210614","ZWART","54939","stationwagen"
"Personenauto","L302KL","MINI","COUNTRYMAN COOPER S ALL4","20171010","20211008","GRIJS","46404","stationwagen"
"Personenauto","L319XN","MINI","COUNTRYMAN COOPER S ALL4","20180403","20210914","ZWART","59970","stationwagen"
"Personenauto","L320PV","MINI","COUNTRYMAN COOPER S ALL4","20170607","20211022","ZWART","48082","stationwagen"
"Personenauto","L329BT","MINI","COUNTRYMAN COOPER S ALL4","20180426","20210419","WIT","56763","stationwagen"
