"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP06GS","Oplegger","GS","OI-170-2700 CK","20250515","20200501",,"containercarrier",,"N.v.t.","N.v.t.",,,"9520","44000",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"1131",,,"1232","249","O4",,,"r. dwarsbalk v.","44000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-05-01T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09TR","Oplegger","GS","OB-160-2700 N","20250512","20170523",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20170512","20170512","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"1190",,,"1364","255","O4",,,"r. dwarsbalk v.","43000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2017-05-23T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13SR","Oplegger","GS","OB-160-2000 N","20241029","20201030",,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20170407","20170407","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-10-30T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38VG","Oplegger","GS","OB-160-2000 LBM","20250222","20170620",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","36000",,,,"20170609","20170609","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2017-06-20T00:00:00.000","2017-06-09T00:00:00.000","2017-06-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP40SK","Oplegger","GS","OB-160-2000 N","20250714","20200708",,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2020-07-08T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP41TT","Oplegger","GS","OB-160-2000 LBM","20250303","20240611",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","36000",,,,"20170519","20170519","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2024-06-11T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67VB","Oplegger","GS","OB-160-2000 LBM","20250311","20170609",,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","36000",,,,"20170602","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","31000",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2017-06-09T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72RD","Oplegger","GS","OB-160-2000 N","20250221","20170310",,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","36000",,,,"20170217","20170217","Geen verstrekking in Open Data",,"N.v.t.","100","30920",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2017-03-10T00:00:00.000","2017-02-17T00:00:00.000","2017-02-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72YP","Oplegger","GS","OB-160-2700 N","20240915","20230209",,"containercarrier",,"N.v.t.","N.v.t.",,,"5940","43000",,,,"20170915","20170915","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"1195",,,"1375","248","O4",,,"r. dwarsbalk v.","43000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-02-09T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73DJ","Oplegger","GS","OB-160-2000 N","20250205","20160219",,"containercarrier",,"N.v.t.","N.v.t.",,,"5120","36000",,,,"20160205","20160205","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"1194",,,"1364","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2016-02-19T00:00:00.000","2016-02-05T00:00:00.000","2016-02-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73YP","Oplegger","GS","OCK-120-2700","20250115","20170920",,"containercarrier",,"N.v.t.","N.v.t.",,,"8560","39000",,,,"20170915","20170915","Geen verstrekking in Open Data",,"N.v.t.","100","30440",,,,,,,"1132",,,"1236","249","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-09-20T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP74DY","Oplegger","GS","OB-160-2000 N","20240906","20180301",,"containercarrier",,"N.v.t.","N.v.t.",,,"5120","36000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"1200",,,"1370","248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2018-03-01T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94NV","Oplegger","GS","OCK - 170 - 2700","20250108","20170124",,"containercarrier",,"N.v.t.","N.v.t.",,,"9200","44000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"1133",,,"1232","249","O4",,,"r. dwarsbalk v.","47000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2017-01-24T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31BV","Oplegger","GS","OB-160-1800 NT","20241018","20191024",,"containercarrier",,"N.v.t.","N.v.t.",,,"4880","34000",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","100","29120",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-10-24T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS33PH","Oplegger","GS","OB-170-3000","20250315","20210126",,"containercarrier",,"N.v.t.","N.v.t.",,,"5720","48000",,,,"20210126","20210126","Geen verstrekking in Open Data",,"N.v.t.","100","42280",,,,,,"6","850",,,"1012","248","O4",,,"r. dwarsbalk v.","48000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000","2021-01-26T00:00:00.000",,"18000",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64NG","Oplegger","GS","0-150-2700","20241120","20201204",,"containercarrier",,"N.v.t.","N.v.t.",,,"4980","42000",,,,"20201204","20201204","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,"6","1051",,,"1207","255","O4",,,"r. dwarsbalk v.","42000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS70KJ","Oplegger","GS","OB-200-3000","20210821","20210923",,"containercarrier",,"N.v.t.","N.v.t.",,,"6080","50000",,,,"20200821","20200821","Geen verstrekking in Open Data",,"N.v.t.","100","43920",,,,,,"6","1040",,,"1200","252","O4",,,"r. balk v. vooras","50000",,,,,,,,"924","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-21T00:00:00.000","2021-09-23T00:00:00.000","2020-08-21T00:00:00.000","2020-08-21T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS78VJ","Oplegger","GS","OB-160-2000 N","20250702","20210702",,"containercarrier",,"N.v.t.","N.v.t.",,,"5420","36000",,,,"20210702","20210702","Geen verstrekking in Open Data",,"N.v.t.","100","30580",,,,,,"4","1200",,,"1366","248","O4",,,,"36000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000","2021-07-02T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55TP","Oplegger","GS","OB-160-1800 NT","20250215","20230215",,"containercarrier",,"N.v.t.","N.v.t.",,,"4880","34000",,,,"20230215","20230215","Geen verstrekking in Open Data",,"N.v.t.","100","29120",,,,,,"4","1080",,,"1250","248","O4",,,,"34000",,,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,"16000",,,,,,,,,"123",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT83TK","Oplegger","GS","OCK-170-2700","20250222","20230222",,"containercarrier",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20230222","20230222","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,"6","1132",,,"1230","247","O4",,,,"45000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,"18000",,,,,,,,,"119",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84HX","Oplegger","GS","OCK-170-2700","20250510","20240510",,"containercarrier",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,"6","1132",,,"1226","247","O4",,,,"48000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,"18000",,,,,,,,,"122",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82YX","Oplegger","GS","OI-180-2700 CK","20250531","20130529",,"containercarrier",,"N.v.t.","N.v.t.",,,"9240","45000",,,,"20130527","20130527","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1133",,,"1318","249","O4",,,"r. v.","45000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2013-05-29T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
