"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30DJKN","MAZDA","MX-5 U9","19900329","19990904","ROOD",,"cabriolet"
"Personenauto","30FGHJ","MAZDA","MX-5 U9","19910711","20000721","GROEN",,"cabriolet"
"Personenauto","30FVSH","MAZDA","MX-5 U9","19910617","20000722","GROEN",,"cabriolet"
"Personenauto","30GBVF","MAZDA","MX-5 U9","19900417","20000925","ROOD",,"cabriolet"
"Personenauto","30GBXP","MAZDA","MX-5 U9","19910607","20000913","GROEN",,"cabriolet"
"Personenauto","30GKD5","MAZDA","MIATA MX-5 U9","19930228","20100722","ZWART",,"cabriolet"
"Personenauto","30GKFZ","MAZDA","MX-5 U9","19900802","20001214","BLAUW",,"cabriolet"
"Personenauto","30GPXJ","MAZDA","MX-5 U9","19930408","20010208","BLAUW",,"cabriolet"
"Personenauto","30HFFT","MAZDA","MX-5 U9","19900525","20010606","ROOD",,"cabriolet"
"Personenauto","30HVJV","MAZDA","MX-5 U9","19920424","20020207","WIT",,"cabriolet"
"Personenauto","31DGFZ","MAZDA","MIATA MX-5 U9","19931203","19990723","ZWART",,"cabriolet"
"Personenauto","31DHGT","MAZDA","MIATA MX-5 U9","19900630","19990811","ROOD",,"cabriolet"
"Personenauto","31DJDK","MAZDA","MX-5 U9","19900916","19991211","ROOD",,"cabriolet"
"Personenauto","31FLPR","MAZDA","MX-5 U9","19910124","20000426","ROOD",,"cabriolet"
"Personenauto","31FXLD","MAZDA","MX-5 U9","19931115","20000808","GRIJS",,"cabriolet"
"Personenauto","31GLNH","MAZDA","MIATA MX-5 U9","19920715","20010119","WIT",,"cabriolet"
"Personenauto","31HGHL","MAZDA","MX-5 U9","19920110","20011003","ROOD",,"cabriolet"
"Personenauto","32DBDL","MAZDA","MIATA MX-5 U9","19910228","19990629","ROOD",,"cabriolet"
"Personenauto","32DBGB","MAZDA","MX-5 U9","19910613","19990625","ROOD",,"cabriolet"
"Personenauto","32FGHH","MAZDA","MX-5 U9","19920520","20000303","ROOD",,"cabriolet"
"Personenauto","32FJTV","MAZDA","MX-5 U9","19910116","20000721","ROOD",,"cabriolet"
"Personenauto","32GPRS","MAZDA","MX-5 U9","19930513","20010203","GROEN",,"cabriolet"
"Personenauto","32JTGG","MAZDA","MX-5 U9","19920313","20020812","ROOD",,"cabriolet"
"Personenauto","33DJHT","MAZDA","MX-5 U9","19900619","19990902","ROOD",,"cabriolet"
"Personenauto","33FTVS","MAZDA","MX-5 U9","19930331","20000812","GRIJS",,"cabriolet"
"Personenauto","33HBSV","MAZDA","MIATA MX-5 U9","19920731","20010515","ZWART",,"cabriolet"
"Personenauto","33JSDT","MAZDA","MX-5 U9","19910502","20020719","ROOD",,"cabriolet"
"Personenauto","33PKZR","MAZDA","MX-5 U9","19940302","20040806","ROOD",,"cabriolet"
"Personenauto","33PLTH","MAZDA","MX-5 U9","19920512","20040825","GRIJS",,"cabriolet"
"Personenauto","34DFST","MAZDA","MIATA MX-5 U9","19910901","19991013","ROOD",,"cabriolet"
"Personenauto","34DJVR","MAZDA","MX-5 U9","19910828","19990910","GRIJS",,"cabriolet"
"Personenauto","34FVJS","MAZDA","MX-5 U9","19910517","20000712","BLAUW",,"cabriolet"
"Personenauto","34NHVN","MAZDA","MX-5 U9","19940215","20031006","ROOD",,"cabriolet"
"Personenauto","35DGSK","MAZDA","MIATA MX-5 U9","19920724","19990730","ZWART",,"cabriolet"
"Personenauto","35FDZD","MAZDA","MX-5 U9","19920423","20000302","ROOD",,"cabriolet"
"Personenauto","35GGZL","MAZDA","MIATA MX-5 U9","19910228","20001102","GRIJS",,"cabriolet"
"Personenauto","35JKDN","MAZDA","MX-5 U9","19910716","20030410","BLAUW",,"cabriolet"
"Personenauto","35LPBB","MAZDA","MIATA MX-5 U9","19901221","20030607","ROOD",,"cabriolet"
"Personenauto","35PGDS","MAZDA","MIATA MX-5 U9","19891201","20040602","ROOD",,"cabriolet"
"Personenauto","36DBSX","MAZDA","MIATA MX-5 U9","19910228","19990827","ROOD",,"cabriolet"
"Personenauto","36DGNV","MAZDA","MX-5 U9","19921019","19990816","GROEN",,"cabriolet"
"Personenauto","36DJFL","MAZDA","MIATA MX-5 U9","19941007","19990831","ROOD",,"cabriolet"
"Personenauto","36DZPS","MAZDA","MIATA MX-5 U9","19900918","20010116","WIT",,"cabriolet"
"Personenauto","36FSFJ","MAZDA","MX-5 U9","19900927","20000824","ROOD",,"cabriolet"
"Personenauto","36HZJV","MAZDA","MX-5 U9","19910327","20020209","ROOD",,"cabriolet"
"Personenauto","36JPVG","MAZDA","MX-5 U9","19910717","20020701","GROEN",,"cabriolet"
"Personenauto","36NBBL","MAZDA","MX-5 U9","19900502","20030707","BLAUW",,"cabriolet"
"Personenauto","37DJGN","MAZDA","MIATA MX-5 U9","19910228","19990902","ROOD",,"cabriolet"
"Personenauto","37HDGZ","MAZDA","MIATA MX-5 U9","19910228","20010523","GROEN",,"cabriolet"
"Personenauto","37HGPZ","MAZDA","MIATA MX-5 U9","19910516","20010626","WIT",,"cabriolet"
"Personenauto","37JSDT","MAZDA","MX-5 U9","19920423","20020726","ROOD",,"cabriolet"
"Personenauto","37NRGK","MAZDA","MX-5 U9","19920513","20040109","WIT",,"cabriolet"
"Personenauto","38DBGB","MAZDA","MIATA MX-5 U9","19900705","19990621","ROOD",,"cabriolet"
"Personenauto","38DFKN","MAZDA","MX-5 U9","19900330","19990726","BLAUW",,"cabriolet"
"Personenauto","38DLSX","MAZDA","MX-5 U9","19920619","19991127","ROOD",,"cabriolet"
"Personenauto","38DSHS","MAZDA","MX-5 U9","19901001","19991116","ROOD",,"cabriolet"
"Personenauto","38FRFX","MAZDA","MIATA MX-5 U9","19960710","20000527","GROEN",,"cabriolet"
"Personenauto","38FXPV","MAZDA","MIATA MX-5 U9","19900630","20000803","WIT",,"cabriolet"
"Personenauto","38FZSB","MAZDA","MIATA MX-5 U9","19920708","20010609","ROOD",,"cabriolet"
"Personenauto","38GHTN","MAZDA","MIATA MX-5 U9","19930901","20010124","ZWART",,"cabriolet"
"Personenauto","38GKSX","MAZDA","MX-5 U9","19930302","20010102","ROOD",,"cabriolet"
"Personenauto","38GTNK","MAZDA","MX-5 U9","19921214","20010326","ROOD",,"cabriolet"
"Personenauto","38GTPT","MAZDA","MX-5 U9","19910815","20010326","BLAUW",,"cabriolet"
"Personenauto","38GXBH","MAZDA","MX-5 U9","19920415","20010413","ROOD",,"cabriolet"
"Personenauto","38HPZT","MAZDA","MX-5 U9","19930430","20030722","ROOD",,"cabriolet"
"Personenauto","38JLKJ","MAZDA","MX-5 U9","19910328","20020902","ROOD",,"cabriolet"
"Personenauto","38LJZN","MAZDA","MIATA MX-5 U9","19910418","20030214","WIT",,"cabriolet"
"Personenauto","39DFFK","MAZDA","MIATA MX-5 U9","19900913","19990708","ROOD",,"cabriolet"
"Personenauto","39DHBH","MAZDA","MIATA MX-5 U9","19900228","20000114","BLAUW",,"cabriolet"
"Personenauto","39FTFZ","MAZDA","MIATA MX-5 U9","19920629","20000627","GRIJS",,"cabriolet"
"Personenauto","39GDDF","MAZDA","MIATA MX-5 U9","19940712","20010601","BLAUW",,"cabriolet"
"Personenauto","39GFBN","MAZDA","MIATA MX-5 U9","19930601","20020807","ROOD",,"cabriolet"
"Personenauto","39JHJX","MAZDA","MIATA MX-5 U9","19920522","20020424","ZWART",,"cabriolet"
"Personenauto","39LDZP","MAZDA","MX-5 U9","19910328","20021120","ROOD",,"cabriolet"
"Personenauto","39LZPJ","MAZDA","MIATA MX-5 U9","19900312","20030806","ROOD",,"cabriolet"
"Personenauto","39NNDH","MAZDA","MX-5 U9","19920619","20040126","BLAUW",,"cabriolet"
"Personenauto","40DFKN","MAZDA","MX-5 U9","19920604","19990713","WIT",,"cabriolet"
"Personenauto","40DFRF","MAZDA","MX-5 U9","19930416","19990810","WIT",,"cabriolet"
"Personenauto","40DHHX","MAZDA","MX-5 U9","19900420","19990903","ROOD",,"cabriolet"
"Personenauto","40DNLH","MAZDA","MIATA MX-5 U9","19910206","19991006","GRIJS",,"cabriolet"
"Personenauto","40DNLJ","MAZDA","MX-5 U9","19910405","19991004","ROOD",,"cabriolet"
"Personenauto","40DTJF","MAZDA","MX-5 U9","19910322","19991207","ROOD",,"cabriolet"
"Personenauto","40FHDZ","MAZDA","MIATA MX-5 U9","19911019","20000323","GEEL",,"cabriolet"
"Personenauto","40FZDN","MAZDA","MIATA MX-5 U9","19900827","20000816","ROOD",,"cabriolet"
"Personenauto","40HBFH","MAZDA","MX-5 U9","19920204","20010508","ROOD",,"cabriolet"
"Personenauto","40HHJH","MAZDA","MX-5 U9","19910322","20020216","ROOD",,"cabriolet"
"Personenauto","40HVBP","MAZDA","MIATA MX-5 U9","19910404","20021023","ROOD",,"cabriolet"
"Personenauto","40JRRL","MAZDA","MIATA MX-5 U9","19920630","20020715","ZWART",,"cabriolet"
"Personenauto","40JZPJ","MAZDA","MIATA MX-5 U9 CABRIOLET","19900705","20030402","GRIJS",,"cabriolet"
"Personenauto","40LXTB","MAZDA","MX-5 U9","19910419","20050405","ROOD",,"cabriolet"
"Personenauto","40NJVK","MAZDA","MIATA MX-5 U9","19920101","20031108","ZWART",,"cabriolet"
"Personenauto","40RPPL","MAZDA","MIATA MX-5 U9","19920514","20050702","ZWART",,"cabriolet"
"Personenauto","41DGFZ","MAZDA","MIATA MX-5 U9","19900522","19990724","GRIJS",,"cabriolet"
"Personenauto","41DTJF","MAZDA","MIATA MX-5 U9","19930415","19991208","ROOD",,"cabriolet"
"Personenauto","41FDZD","MAZDA","MIATA MX-5 U9","19920228","20000222","ROOD",,"cabriolet"
"Personenauto","41FLSL","MAZDA","MX-5 U9","19910214","20020722","BLAUW",,"cabriolet"
"Personenauto","41FRFX","MAZDA","MX-5 U9","19920128","20000526","WIT",,"cabriolet"
"Personenauto","41FTJG","MAZDA","MIATA MX-5 U9","19910630","20000711","ROOD",,"cabriolet"
"Personenauto","41FVSJ","MAZDA","MIATA MX-5 U9","19910525","20010521","PAARS",,"cabriolet"
"Personenauto","41GXLT","MAZDA","MX-5 U9","19910819","20010413","ROOD",,"cabriolet"
"Personenauto","41GXXD","MAZDA","MX-5 U9","19910726","20010521","ROOD",,"cabriolet"
"Personenauto","41HJRD","MAZDA","MIATA MX-5 U9","19950110","20010727","ZWART",,"cabriolet"
"Personenauto","41HTZJ","MAZDA","MIATA MX-5 U9","19930407","20011210","ROOD",,"cabriolet"
"Personenauto","41HZGZ","MAZDA","MIATA MX-5 U9","19920310","20020419","GROEN",,"cabriolet"
"Personenauto","41JKNJ","MAZDA","MX-5 U9","19910117","20020514","ROOD",,"cabriolet"
"Personenauto","41JXRZ","MAZDA","MX-5 U9","19910418","20030414","ROOD",,"cabriolet"
"Personenauto","41XLNJ","MAZDA","MIATA MX-5 U9","19921016","20070704","ZWART",,"cabriolet"
"Personenauto","42FKST","MAZDA","MX-5 U9","19920427","20000417","ROOD",,"cabriolet"
"Personenauto","42FXPV","MAZDA","MX-5 U9","19900607","20000803","ROOD",,"cabriolet"
"Personenauto","42HTRZ","MAZDA","MX-5 U9","19930606","20011207","ROOD",,"cabriolet"
"Personenauto","42HVRG","MAZDA","MX-5 U9 CABRIOLET","19920918","20020107","GROEN",,"cabriolet"
"Personenauto","42PHGP","MAZDA","MX-5 U9","19910307","20040621","BLAUW",,"cabriolet"
"Personenauto","42SPDV","MAZDA","MIATA MX-5 U9","19901023","20060320","ROOD",,"cabriolet"
"Personenauto","43DGBG","MAZDA","MIATA MX-5 U9","19920106","19990730","WIT",,"cabriolet"
"Personenauto","43FJGL","MAZDA","MIATA MX-5 U9","19920513","20000329","ROOD",,"cabriolet"
"Personenauto","43FXGN","MAZDA","MX-5 U9","19910822","20000801","ROOD",,"cabriolet"
"Personenauto","43HFJT","MAZDA","MIATA MX-5 U9","19930326","20010731","ZWART",,"cabriolet"
"Personenauto","43JKTL","MAZDA","MX-5 U9","19910625","20020521","ROOD",,"cabriolet"
"Personenauto","44DDVJ","MAZDA","MX-5 U9","19910115","19990705","ROOD",,"cabriolet"
"Personenauto","44FPST","MAZDA","MIATA MX-5 U9","19910701","20000530","GRIJS",,"cabriolet"
"Personenauto","44FSRZ","MAZDA","MX-5 U9","19940330","20000628","WIT",,"cabriolet"
"Personenauto","44FZVH","MAZDA","MX-5 U9","19921002","20000828","ROOD",,"cabriolet"
"Personenauto","44GDDF","MAZDA","MX-5 U9","19930225","20001010","GROEN",,"cabriolet"
"Personenauto","44HKNN","MAZDA","MX-5 U9","19910408","20010921","WIT",,"cabriolet"
"Personenauto","44JNHH","MAZDA","MX-5 U9","19930408","20020812","GROEN",,"cabriolet"
"Personenauto","44NTPD","MAZDA","MX-5 U9","19920430","20040213","WIT",,"cabriolet"
"Personenauto","45DBNS","MAZDA","MX-5 U9","19900418","19990622","ROOD",,"cabriolet"
"Personenauto","45DHTB","MAZDA","MIATA MX-5 U9","19920515","19990820","GRIJS",,"cabriolet"
"Personenauto","45DRTF","MAZDA","MX-5 U9","19911030","20000218","ROOD",,"cabriolet"
"Personenauto","45FJPJ","MAZDA","MX-5 U9","19930326","20040730","ZWART",,"cabriolet"
"Personenauto","45GHGR","MAZDA","MIATA MX-5 U9","19920605","20001110","ZWART",,"cabriolet"
"Personenauto","45GKJT","MAZDA","MX-5 U9","19910819","20010530","ROOD",,"cabriolet"
"Personenauto","45JRLV","MAZDA","MIATA MX-5 U9","19950222","20020822","ZWART",,"cabriolet"
"Personenauto","46DBJJ","MAZDA","MIATA MX-5 U9","19920701","19990619","BLAUW",,"cabriolet"
"Personenauto","46FLGD","MAZDA","MX-5 U9","19900601","20000421","ROOD",,"cabriolet"
"Personenauto","46FPRJ","MAZDA","MX-5 U9","19930104","20000518","BLAUW",,"cabriolet"
"Personenauto","46FSRZ","MAZDA","MX-5 U9","19910327","20000727","ROOD",,"cabriolet"
"Personenauto","46FVBG","MAZDA","MX-5 U9","19900405","20000707","ROOD",,"cabriolet"
"Personenauto","46GGGB","MAZDA","MX-5 U9","19920619","20001118","GRIJS",,"cabriolet"
"Personenauto","46GGHL","MAZDA","MIATA MX-5 U9","19910604","20001021","ROOD",,"cabriolet"
"Personenauto","46GJSH","MAZDA","MX-5 U9","19910422","20001209","GROEN",,"cabriolet"
"Personenauto","46HDGZ","MAZDA","MIATA MX-5 U9","19920701","20010618","GRIJS",,"cabriolet"
"Personenauto","46HFPG","MAZDA","MX-5 U9","19900419","20010620","ROOD",,"cabriolet"
"Personenauto","46LZFH","MAZDA","MIATA MX-5 U9","19950228","20030628","GROEN",,"cabriolet"
"Personenauto","46ZTS2","MAZDA","MX-5 U9","19920401","20130205","BLAUW",,"cabriolet"
"Personenauto","47DDVJ","MAZDA","MIATA MX-5 U9","19920228","19990717","ZWART",,"cabriolet"
"Personenauto","47FBPL","MAZDA","MX-5 U9","19930402","20000215","ROOD",,"cabriolet"
"Personenauto","47FRBX","MAZDA","MX-5 U9","19930512","20000525","ROOD",,"cabriolet"
"Personenauto","47GZLH","MAZDA","MX-5 U9","19930713","20010427","BLAUW",,"cabriolet"
"Personenauto","47HGHJ","MAZDA","MIATA MX-5 U9","19901102","20010623","ROOD",,"cabriolet"
"Personenauto","47HGVK","MAZDA","MIATA MX-5 U9","19900201","20010628","ROOD",,"cabriolet"
"Personenauto","47JTHN","MAZDA","MIATA MX-5 U9","19901011","20020819","ROOD",,"cabriolet"
"Personenauto","48DFSR","MAZDA","MX-5 U9","19910322","19990813","ROOD",,"cabriolet"
"Personenauto","48DFXK","MAZDA","MX-5 U9","19910614","19990722","GROEN",,"cabriolet"
"Personenauto","48FDPX","MAZDA","MIATA MX-5 U9","19921210","20000225","GEEL",,"cabriolet"
"Personenauto","48FPGB","MAZDA","MIATA MX-5 U9","19920902","20000512","GEEL",,"cabriolet"
"Personenauto","48FSVD","MAZDA","MIATA MX-5 U9","19900228","20010314","ROOD",,"cabriolet"
"Personenauto","48LNPK","MAZDA","MX-5 U9","19901221","20030311","ROOD",,"cabriolet"
"Personenauto","48PJST","MAZDA","MIATA MX-5 U9","19900228","20040724","WIT",,"cabriolet"
"Personenauto","49DNLH","MAZDA","MX-5 U9","19910630","19991004","BLAUW",,"cabriolet"
"Personenauto","49FKVN","MAZDA","MIATA MX-5 U9","19900701","20000417","BLAUW",,"cabriolet"
"Personenauto","49GGBB","MAZDA","MIATA MX-5 U9","19900701","20001016","GRIJS",,"cabriolet"
"Personenauto","49GXXD","MAZDA","MX-5 U9","19900508","20010503","ROOD",,"cabriolet"
"Personenauto","49HGPZ","MAZDA","MX-5 U9","19910508","20010629","GROEN",,"cabriolet"
"Personenauto","49HTRB","MAZDA","MX-5 U9","19900606","20020621","ROOD",,"cabriolet"
"Personenauto","49JBRB","MAZDA","MX-5 U9","19911107","20020212","ROOD",,"cabriolet"
"Personenauto","49LDGH","MAZDA","MX-5 U9","19910517","20021105","GROEN",,"cabriolet"
"Personenauto","49LPVH","MAZDA","MIATA MX-5 U9","19930430","20030328","ZWART",,"cabriolet"
"Personenauto","49PFPS","MAZDA","MIATA MX-5 U9","19920331","20040525","ROOD",,"cabriolet"
"Personenauto","50DFJF","MAZDA","MIATA MX-5 U9","19910802","19990712","GROEN",,"cabriolet"
"Personenauto","50DHJZ","MAZDA","MIATA MX-5 U9","19910425","19990816","ROOD",,"cabriolet"
"Personenauto","50DHRS","MAZDA","MX-5 U9","19910626","19990823","ROOD",,"cabriolet"
"Personenauto","50DTXN","MAZDA","MIATA MX-5 U9","19920429","19991217","GRIJS",,"cabriolet"
"Personenauto","50DZVX","MAZDA","MIATA MX-5 U9","19900701","20000122","WIT",,"cabriolet"
"Personenauto","50FBFJ","MAZDA","MX-5 U9","19900810","20000127","ROOD",,"cabriolet"
"Personenauto","50FGJV","MAZDA","MX-5 U9","19930602","20000307","GRIJS",,"cabriolet"
"Personenauto","50FNVK","MAZDA","MIATA MX-5 U9","19920901","20000517","ROOD",,"cabriolet"
"Personenauto","50FSFK","MAZDA","MX-5 U9","19900810","20000609","ROOD",,"cabriolet"
"Personenauto","50GJPH","MAZDA","MIATA MX-5 U9","19930205","20001204","ZWART",,"cabriolet"
"Personenauto","50GVXV","MAZDA","MIATA MX-5 U9","19910720","20010407","GROEN",,"cabriolet"
"Personenauto","50HLXB","MAZDA","MX-5 U9","19930426","20020108","GRIJS",,"cabriolet"
"Personenauto","50NXNK","MAZDA","MX-5 U9","19931029","20040319","ROOD",,"cabriolet"
"Personenauto","50PVDB","MAZDA","MIATA MX-5 U9","19910326","20041206","ROOD",,"cabriolet"
"Personenauto","51DBJJ","MAZDA","MIATA MX-5 U9","19910702","19990619","ROOD",,"cabriolet"
"Personenauto","51DDVJ","MAZDA","MIATA MX-5 U9","19920630","19990706","ROOD",,"cabriolet"
"Personenauto","51DFJF","MAZDA","MIATA MX-5 U9","19901030","19990713","ROOD",,"cabriolet"
"Personenauto","51DHRS","MAZDA","MIATA MX-5 U9","19930524","19990820","ZWART",,"cabriolet"
"Personenauto","51FFDB","MAZDA","MIATA MX-5 U9","19900608","20000523","ROOD",,"cabriolet"
"Personenauto","51FTFZ","MAZDA","MIATA MX-5 U9","19920401","20010417","GRIJS",,"cabriolet"
"Personenauto","51GDNB","MAZDA","MIATA MX-5 U9","19920701","20000928","GEEL",,"cabriolet"
"Personenauto","51GPDB","MAZDA","MX-5 U9","19901213","20010127","BLAUW",,"cabriolet"
"Personenauto","51HGXR","MAZDA","MX-5 U9","19910807","20010710","GROEN",,"cabriolet"
"Personenauto","51JHVD","MAZDA","MIATA MX-5 U9","19930205","20020410","ZWART",,"cabriolet"
"Personenauto","51JKRR","MAZDA","MIATA MX-5 U9","19920616","20020518","ZWART",,"cabriolet"
"Personenauto","52FDPZ","MAZDA","MX-5 U9","19910703","20000318","ROOD",,"cabriolet"
"Personenauto","52FTZD","MAZDA","MIATA MX-5 U9","19920420","20000718","BLAUW",,"cabriolet"
"Personenauto","52FXTV","MAZDA","MIATA MX-5 U9","19901101","20000810","ROOD",,"cabriolet"
"Personenauto","52HFFR","MAZDA","MIATA MX-5 U9","19930228","20010612","ZWART",,"cabriolet"
"Personenauto","52JKNJ","MAZDA","MX-5 U9","19910208","20030321","ROOD",,"cabriolet"
"Personenauto","52LZPK","MAZDA","MX-5 U9","19921222","20030626","ROOD",,"cabriolet"
"Personenauto","53FTBD","MAZDA","MX-5 U9","19930608","20000725","WIT",,"cabriolet"
"Personenauto","53FTZF","MAZDA","MIATA MX-5 U9","19900228","20030503","ZWART",,"cabriolet"
"Personenauto","53JBLN","MAZDA","MX-5 U9","19910424","20020222","ROOD",,"cabriolet"
"Personenauto","53JTNG","MAZDA","MX-5 U9","19910731","20020820","ROOD",,"cabriolet"
"Personenauto","53JZXS","MAZDA","MIATA MX-5 U9","19930331","20030121","GRIJS",,"cabriolet"
"Personenauto","53NLHR","MAZDA","MX-5 U9","19921215","20031113","BLAUW",,"cabriolet"
"Personenauto","54DNDB","MAZDA","MIATA MX-5 U9","19900630","20000202","ROOD",,"cabriolet"
"Personenauto","54FVBG","MAZDA","MX-5 U9","19920701","20000707","ZWART",,"cabriolet"
"Personenauto","54HHHF","MAZDA","MX-5 U9","19940316","20040914","ROOD",,"cabriolet"
"Personenauto","54HJJT","MAZDA","MX-5 U9","19910731","20010720","ROOD",,"cabriolet"
"Personenauto","54HLHN","MAZDA","MIATA MX-5 U9","19920713","20010831","ZWART",,"cabriolet"
"Personenauto","54JTGG","MAZDA","MIATA MX-5 U9","19911227","20021122","GRIJS",,"cabriolet"
"Personenauto","54NTJK","MAZDA","MX-5 U9","19920217","20040213","ROOD",,"cabriolet"
"Personenauto","54SBTG","MAZDA","MIATA MX-5 U9","19900228","20051110","ROOD",,"cabriolet"
"Personenauto","55DLJV","MAZDA","MX-5 U9","19920430","19990923","ROOD",,"cabriolet"
"Personenauto","55DNDB","MAZDA","MIATA MX-5 U9","19930422","19990928","ROOD",,"cabriolet"
"Personenauto","55DSHR","MAZDA","MIATA MX-5 U9","19890630","19991126","ROOD",,"cabriolet"
"Personenauto","55DZJJ","MAZDA","MIATA MX-5 U9","19920929","20000117","ROOD",,"cabriolet"
"Personenauto","55FZNF","MAZDA","MX-5 U9","19930518","20000829","BLAUW",,"cabriolet"
"Personenauto","55GRTT","MAZDA","MX-5 U9","19910521","20010219","ROOD",,"cabriolet"
"Personenauto","55JVLH","MAZDA","MX-5 U9","19901122","20020906","ROOD",,"cabriolet"
"Personenauto","55TLRD","MAZDA","MIATA MX-5 U9","19930106","20061031","ROOD",,"cabriolet"
"Personenauto","56DNJJ","MAZDA","MIATA MX-5 U9","19920228","19991014","ROOD",,"cabriolet"
"Personenauto","56DNSX","MAZDA","MIATA MX-5 U9","19920323","20000331","ROOD",,"cabriolet"
"Personenauto","56DVLV","MAZDA","MIATA MX-5 U9","19900702","20000307","ROOD",,"cabriolet"
"Personenauto","56GGBD","MAZDA","MX-5 U9","19900515","20001028","ROOD",,"cabriolet"
"Personenauto","56LTRS","MAZDA","MIATA MX-5 U9","19930325","20030514","ZWART",,"cabriolet"
"Personenauto","56NKKR","MAZDA","MX-5 U9","19910529","20031028","GROEN",,"cabriolet"
"Personenauto","57FFDD","MAZDA","MX-5 U9","19900801","20000217","ROOD",,"cabriolet"
"Personenauto","57FJPH","MAZDA","MIATA MX-5 U9","19940121","20000331","ZWART",,"cabriolet"
"Personenauto","57FJPJ","MAZDA","MX-5 U9","19900606","20000405","BLAUW",,"cabriolet"
"Personenauto","57HDTS","MAZDA","MIATA MX-5 U9","19910128","20010531","ROSE",,"cabriolet"
"Personenauto","57JLBP","MAZDA","MX-5 U9","19930716","20020629","GRIJS",,"cabriolet"
"Personenauto","57JPGN","MAZDA","MX-5 U9","19930309","20020620","ROOD",,"cabriolet"
"Personenauto","57LSZS","MAZDA","MIATA MX-5 U9","19930228","20040812","ZWART",,"cabriolet"
"Personenauto","57PFHK","MAZDA","MIATA MX-5 U9","19900329","20040518","GEEL",,"cabriolet"
"Personenauto","58DFGZ","MAZDA","MX-5 U9","19900903","19990709","GROEN",,"cabriolet"
"Personenauto","58FRFX","MAZDA","MX-5 U9","19901112","20000525","ROOD",,"cabriolet"
"Personenauto","58GDPH","MAZDA","MIATA MX-5 U9","19920610","20000925","GROEN",,"cabriolet"
"Personenauto","58GTDR","MAZDA","MIATA MX-5 U9","19910129","20010411","GRIJS",,"cabriolet"
"Personenauto","58HHHF","MAZDA","MX-5 U9","19921005","20020518","BLAUW",,"cabriolet"
"Personenauto","58JTJP","MAZDA","MIATA MX-5 U9","19910118","20030623","ROOD",,"cabriolet"
"Personenauto","58JVJZ","MAZDA","MIATA MX-5 U9","19940816","20030508","ZWART",,"cabriolet"
"Personenauto","58LSZS","MAZDA","MIATA MX-5 U9","19920228","20050526","ZWART",,"cabriolet"
"Personenauto","58NBBL","MAZDA","MIATA MX-5 U9","19930624","20040117","BLAUW",,"cabriolet"
"Personenauto","58NSDV","MAZDA","MX-5 U9","19921214","20040501","ROOD",,"cabriolet"
"Personenauto","59DJVP","MAZDA","MIATA MX-5 U9","19920228","19991118","BLAUW",,"cabriolet"
"Personenauto","59DSTN","MAZDA","MX-5 U9","19940520","19991126","GRIJS",,"cabriolet"
"Personenauto","59FPGB","MAZDA","MX-5 U9","19901005","20000512","ROOD",,"cabriolet"
"Personenauto","59FRZL","MAZDA","MX-5 U9","19910731","20000606","GROEN",,"cabriolet"
"Personenauto","59FSBV","MAZDA","MIATA MX-5 U9","19920630","20000628","ROOD",,"cabriolet"
"Personenauto","59HDFD","MAZDA","MIATA MX-5 U9","19900201","20011031","ROOD",,"cabriolet"
"Personenauto","59HGFV","MAZDA","MX-5 U9","19930723","20010623","GRIJS",,"cabriolet"
"Personenauto","59HKJP","MAZDA","MIATA MX-5 U9","19920511","20010825","PAARS",,"cabriolet"
"Personenauto","59JTLL","MAZDA","MX-5 U9","19940126","20020918","WIT",,"cabriolet"
"Personenauto","59NZRB","MAZDA","MX-5 U9","19910612","20040405","BLAUW",,"cabriolet"
"Personenauto","59RBBB","MAZDA","MIATA MX-5 U9","19970814","20050104","GROEN",,"cabriolet"
"Personenauto","60DFKN","MAZDA","MX-5 U9","19900816","19990714","GRIJS",,"cabriolet"
"Personenauto","60DNDB","MAZDA","MIATA MX-5 U9","19920228","20000120","ZWART",,"cabriolet"
"Personenauto","60DPBK","MAZDA","MIATA MX-5 U9","19910715","20000105","GRIJS",,"cabriolet"
"Personenauto","60FNVJ","MAZDA","MX-5 U9","19921229","20000512","ROOD",,"cabriolet"
"Personenauto","60FZVJ","MAZDA","MIATA MX-5 U9","19930630","20000828","ZWART",,"cabriolet"
"Personenauto","60GBRV","MAZDA","MIATA MX-5 U9","19920228","20000920","WIT",,"cabriolet"
"Personenauto","60GBXP","MAZDA","MX-5 U9 CABRIOLET","19910515","20000914","GROEN",,"cabriolet"
"Personenauto","60GBZZ","MAZDA","MIATA MX-5 U9","19930228","20000918","BLAUW",,"cabriolet"
"Personenauto","60HHXX","MAZDA","MIATA MX-5 U9","19930228","20010716","ROOD",,"cabriolet"
"Personenauto","60JHGG","MAZDA","MX-5 U9","19911127","20020601","BLAUW",,"cabriolet"
"Personenauto","60LFXS","MAZDA","MIATA MX-5 U9","19920605","20021216","GRIJS",,"cabriolet"
"Personenauto","60LNJP","MAZDA","MIATA MX-5 U9","19930315","20040505","ZWART",,"cabriolet"
"Personenauto","60LXNR","MAZDA","MIATA MX-5 U9","19920522","20030613","GROEN",,"cabriolet"
"Personenauto","61FFDB","MAZDA","MIATA MX-5 U9","19970911","20000228","GROEN",,"cabriolet"
