"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7396","Personenauto","FIAT","600 D 100 D VIGNALE",,"20090304",,"sedan","4","WIT","Niet geregistreerd","4","767","620",,"720",,,"19640625","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.04","202","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-03-04T00:00:00.000","1964-06-25T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8049","Personenauto","FIAT","600 D",,"20090608",,"sedan","4","WIT","Niet geregistreerd","4","767","598","1500","698",,,"19620324","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","1500",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-06-08T00:00:00.000","1962-03-24T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1123","Personenauto","FIAT","600",,"20101105",,"sedan","4","WIT","Niet geregistreerd","2","600","610",,"710",,,"19621122","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.02","202","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2010-11-05T00:00:00.000","1962-11-22T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1472","Personenauto","FIAT","600 D",,"20220715",,"sedan","4","WIT","Niet geregistreerd","4","767","650",,"750",,,"19690630","20140411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-15T00:00:00.000","1969-06-30T00:00:00.000","2014-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6636","Personenauto","FIAT","600E",,"20230722",,"sedan","4","WIT","Niet geregistreerd","4","767","650",,"750",,,"19720427","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. zywand motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-07-22T00:00:00.000","1972-04-27T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7184","Personenauto","FIAT","600 D",,"20140314",,"sedan","4","GROEN","Niet geregistreerd","4","767","605",,"705",,,"19610901","20140314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-03-14T00:00:00.000","1961-09-01T00:00:00.000","2014-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2199","Personenauto","FIAT","600D ABARTH 850 TC",,"20160922",,"sedan","4","WIT","Niet geregistreerd","4","847","624",,"724",,,"19620806","20160922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen wand in kofferruimte",,,,,,,,"0.05","200","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-09-22T00:00:00.000","1962-08-06T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4730","Personenauto","FIAT","600 D",,"20210529",,"sedan","4","GROEN","Niet geregistreerd","4","633","505","925","605",,,"19570227","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. zywand motorruimte","925","100",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-29T00:00:00.000","1957-02-27T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5652","Personenauto","FIAT","600 D MULTIPLA",,"20180615",,"sedan","4","WIT","GRIJS","4","767","720",,"820",,,"19640608","20180615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. wand motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-15T00:00:00.000","1964-06-08T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5844","Personenauto","FIAT","600 MULTIPLA",,"20240323",,"sedan","5","WIT","Niet geregistreerd","4","633","712",,"812",,,"19580902","20180709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. motorruimte","0",,,,,,"0","0.02","200","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1958-09-02T00:00:00.000","2018-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6809","Personenauto","FIAT","600D",,"20181215","170603","sedan","4","GRIJS","Niet geregistreerd","4","767","630",,"730",,,"19630608","20181215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord motorruimte",,"600D",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-15T00:00:00.000","1963-06-08T00:00:00.000","2018-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7245","Personenauto","FIAT","FIAT 600",,"20200316",,"sedan","4","WIT","Niet geregistreerd","4","767","600",,"700",,,"19630915","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. wand by motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-03-16T00:00:00.000","1963-09-15T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9943","Personenauto","FIAT","600 D",,"20200728",,"sedan","4","BLAUW","Niet geregistreerd","2","767","598",,"698",,,"19680506","20200728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"332","138","M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-28T00:00:00.000","1968-05-06T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV0195","Personenauto","FIAT","600",,"20081011",,"sedan",,"ROOD","Niet geregistreerd","4",,"598",,"698",,,"19640428","19640428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja",,"2008-10-11T00:00:00.000","1964-04-28T00:00:00.000","1964-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0507","Personenauto","FIAT","600 D",,"20201211",,"sedan","4","BLAUW","Niet geregistreerd","4","767","605","925","705",,,"19641205","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","925",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1964-12-05T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0561","Personenauto","FIAT","600 D",,"20201022",,"sedan","4","WIT","Niet geregistreerd","4","767","604",,"704",,,"19630101","20201022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-22T00:00:00.000","1963-01-01T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1267","Personenauto","FIAT","600 D",,,,"sedan","4","GRIJS","Niet geregistreerd","4","1000","700",,"800",,,"19670926",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1967-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1531","Personenauto","FIAT","FIAT 600 DERIVATA ABARTH 850",,"20240207",,"sedan","4","WIT","Niet geregistreerd","4","847","590",,"690",,,"19620224","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.06","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-07T00:00:00.000","1962-02-24T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1670","Personenauto","FIAT","600 D",,"20220318",,"sedan","4","WIT","Niet geregistreerd","4","767","598",,"698",,,"19630126","20220318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"332","138","M1",,,"l. tegen schutbord in motorruimte",,"100D",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-03-18T00:00:00.000","1963-01-26T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4226","Personenauto","FIAT","FIAT 600",,"20220617",,"sedan","4","BLAUW","Niet geregistreerd","4","767","589",,"689",,,"19690127","20220617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. wand by motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-17T00:00:00.000","1969-01-27T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6964","Personenauto","FIAT","600",,"20231117",,"sedan","4","BLAUW","Niet geregistreerd","4","633","570","925","670",,,"19580207","20231101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"321","138","M1",,,"l. wand by motorruimte","925","600",,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-17T00:00:00.000","1958-02-07T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7487","Personenauto","FIAT","600 D",,"20240320",,"sedan","4","ROOD","Niet geregistreerd","4","767","598",,"698",,,"19630520","20240320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-20T00:00:00.000","1963-05-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
