"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26JKXF","MERCEDES-BENZ","280 SL","19821217","20020521","GRIJS",,"Niet geregistreerd"
"Personenauto","26NXKF","MERCEDES-BENZ","280 S","19781103","20040317","BLAUW",,"sedan"
"Personenauto","26NZNV","MERCEDES-BENZ","280 SE","19780306","20040402","GROEN",,"sedan"
"Personenauto","26TZFS","MERCEDES-BENZ","280 S","19850117","20070305","BLAUW",,"sedan"
"Personenauto","26TZNL","MERCEDES-BENZ","280 SE","19800313","20070309","GRIJS",,"sedan"
"Personenauto","26UA27","MERCEDES-BENZ","280 SE","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","26UA39","MERCEDES-BENZ","280 SLC","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","26XGJN","MERCEDES-BENZ","280 S","19820505","20070507","PAARS",,"sedan"
"Personenauto","26XLRV","MERCEDES-BENZ","280 SE","19810804","20070706","GRIJS",,"sedan"
"Personenauto","26XRFV","MERCEDES-BENZ","280 SE","19820729","20070817","BLAUW",,"sedan"
"Personenauto","26YA25","MERCEDES-BENZ","280 SE","19730214","19971208","WIT",,"Niet geregistreerd"
"Personenauto","26YA48","MERCEDES-BENZ","280 SE","19740830","20010612","GROEN",,"sedan"
"Personenauto","26YA54","MERCEDES-BENZ","280 SL","19771005","20010620","GROEN",,"cabriolet"
"Personenauto","26YB14","MERCEDES-BENZ","280 SE","19760621","20060504","BRUIN",,"sedan"
"Personenauto","26YB87","MERCEDES-BENZ","280 SLC","19751126","20060524","PAARS",,"coupe"
"Personenauto","26ZNSJ","MERCEDES-BENZ","280 SE","19831206","20080410","GRIJS",,"sedan"
"Personenauto","2736JU","MERCEDES-BENZ","280 SE AUTOMATIC","19691104","19691104","WIT",,"Niet geregistreerd"
"Personenauto","2751MM","MERCEDES-BENZ","280 SL","19700504","19700504","BEIGE",,"Niet geregistreerd"
"Personenauto","27HPD6","MERCEDES-BENZ","280 SE","19830914","20090114","GRIJS",,"sedan"
"Personenauto","27HVBD","MERCEDES-BENZ","280 SE","19790801","20020103","ROOD",,"sedan"
"Personenauto","27JVG2","MERCEDES-BENZ","280 SEL","19850122","20091029","BLAUW",,"sedan"
"Personenauto","27JXJ6","MERCEDES-BENZ","280 SL","19850228","20090914","BLAUW",,"cabriolet"
"Personenauto","27KGG2","MERCEDES-BENZ","280 SE","19800701","20091111","GROEN",,"sedan"
"Personenauto","27NLZX","MERCEDES-BENZ","280 SE","19780608","20031215","GROEN",,"sedan"
"Personenauto","27NVZV","MERCEDES-BENZ","280 SE","19830524","20040310","GRIJS",,"sedan"
"Personenauto","27PDDH","MERCEDES-BENZ","280 SE","19810901","20040429","BLAUW",,"sedan"
"Personenauto","27SRBV","MERCEDES-BENZ","280 S","19790613","20060405","GRIJS",,"sedan"
"Personenauto","27SVKN","MERCEDES-BENZ","280 SE","19800425","20060526","BRUIN",,"sedan"
"Personenauto","27SZDS","MERCEDES-BENZ","280 SE","19820408","20060608","WIT",,"sedan"
"Personenauto","27TDBP","MERCEDES-BENZ","280 SLC","19800312","20060704","BLAUW",,"coupe"
"Personenauto","27XGGN","MERCEDES-BENZ","280 SL","19810305","20080829","GRIJS",,"cabriolet"
"Personenauto","27XR02","MERCEDES-BENZ","280 S","19780919","19780919","BRUIN",,"Niet geregistreerd"
"Personenauto","27XR13","MERCEDES-BENZ","280 SE","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","27YA65","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010205","ROOD",,"cabriolet"
"Personenauto","27YA69","MERCEDES-BENZ","280 SE","19740606","20010622","BRUIN",,"Niet geregistreerd"
"Personenauto","27YA71","MERCEDES-BENZ","280 SL","19771215","20010709","GRIJS",,"cabriolet"
"Personenauto","27YA73","MERCEDES-BENZ","280 SL","19770701","20010622","BLAUW",,"cabriolet"
"Personenauto","27YD48","MERCEDES-BENZ","280 S","19750310","20010108","GEEL",,"Niet geregistreerd"
"Personenauto","27YD57","MERCEDES-BENZ","280 SE","19740827","19990331","GROEN",,"Niet geregistreerd"
"Personenauto","2836PN","MERCEDES-BENZ","280 SE 3.5","19701209","19701209","BEIGE",,"Niet geregistreerd"
"Personenauto","2858MM","MERCEDES-BENZ","280 SL AUTOMATIC","19700306","19700306","ZWART",,"Niet geregistreerd"
"Personenauto","2888PN","MERCEDES-BENZ","280 SL AUTOMATIC","19710104","19710104","GRIJS",,"Niet geregistreerd"
"Personenauto","28DHBJ","MERCEDES-BENZ","280 SE","19740322","19990810","WIT",,"sedan"
"Personenauto","28DSHT","MERCEDES-BENZ","280 S","19750630","20000824","GROEN",,"sedan"
"Personenauto","28EL83","MERCEDES-BENZ","280 SE","19750418","19750418","GROEN",,"Niet geregistreerd"
"Personenauto","28FM51","MERCEDES-BENZ","280 S","19750402","19750402","GROEN",,"Niet geregistreerd"
"Personenauto","28HFJ9","MERCEDES-BENZ","280 SE","19840403","20081028","WIT",,"sedan"
"Personenauto","28HNJ4","MERCEDES-BENZ","280 SE","19841129","20090107","GROEN",,"sedan"
"Personenauto","28HTND","MERCEDES-BENZ","280 SE","19800529","20011126","GROEN",,"sedan"
"Personenauto","28JBL6","MERCEDES-BENZ","280 SL","19850228","20100419","ROOD",,"cabriolet"
"Personenauto","28KZJ9","MERCEDES-BENZ","280 SL","19830501","20100304","GROEN",,"cabriolet"
"Personenauto","28NDB5","MERCEDES-BENZ","280 SE","19850116","20100806","BRUIN",,"sedan"
"Personenauto","28NFR7","MERCEDES-BENZ","280 S","19850708","20110526","BLAUW",,"sedan"
"Personenauto","28NXK1","MERCEDES-BENZ","280 SE","19850318","20101218","BEIGE",,"sedan"
"Personenauto","28NZFX","MERCEDES-BENZ","280 SE","19780316","20040805","GROEN",,"sedan"
"Personenauto","28PLDN","MERCEDES-BENZ","280 S","19780928","20040817","BLAUW",,"sedan"
"Personenauto","28PVJF","MERCEDES-BENZ","280 SE","19790129","20050122","GRIJS",,"sedan"
"Personenauto","28RFD5","MERCEDES-BENZ","280 SE","19811026","20110429","GRIJS",,"sedan"
"Personenauto","28SKZP","MERCEDES-BENZ","280 SE","19810108","20060213","BLAUW",,"sedan"
"Personenauto","28TSGG","MERCEDES-BENZ","280 S","19811223","20061229","GRIJS",,"sedan"
"Personenauto","28UP03","MERCEDES-BENZ","280 S","19780303","19780303","GROEN",,"Niet geregistreerd"
"Personenauto","28XSFT","MERCEDES-BENZ","280 SE","19820630","20070905","WIT",,"sedan"
"Personenauto","28XZR7","MERCEDES-BENZ","280 SE","19840411","20120919","BRUIN",,"sedan"
"Personenauto","28YA01","MERCEDES-BENZ","280 SE","19761101","20010702","GROEN",,"sedan"
"Personenauto","28YA30","MERCEDES-BENZ","280 SE","19740501","20010625","GROEN",,"Niet geregistreerd"
"Personenauto","28YA61","MERCEDES-BENZ","280 S","19760908","20010627","GEEL",,"sedan"
"Personenauto","28YB12","MERCEDES-BENZ","280 SLC","19750625","20060629","BLAUW",,"coupe"
"Personenauto","28YB37","MERCEDES-BENZ","280 SL","19750228","20060705","BLAUW",,"cabriolet"
"Personenauto","28YD10","MERCEDES-BENZ","280 SE","19751217","20161111","BLAUW",,"sedan"
"Personenauto","28YD40","MERCEDES-BENZ","280 SE","19770120","20170227","GRIJS",,"sedan"
"Personenauto","2919HE","MERCEDES-BENZ","280 SL","19690124","19690124","GRIJS",,"Niet geregistreerd"
"Personenauto","29DBDN","MERCEDES-BENZ","280 SL","19741029","19990615","ROOD",,"cabriolet"
"Personenauto","29ES68","MERCEDES-BENZ","280 S","19750127","19750127","WIT",,"Niet geregistreerd"
"Personenauto","29ES70","MERCEDES-BENZ","280 SL","19750116","19750116","BLAUW",,"Niet geregistreerd"
"Personenauto","29GSGB","MERCEDES-BENZ","280 S","19840927","20020225","BLAUW",,"sedan"
"Personenauto","29HHL8","MERCEDES-BENZ","280 SE","19831226","20081124","GRIJS",,"sedan"
"Personenauto","29KFV3","MERCEDES-BENZ","280 SEL","19820610","20091028","GRIJS",,"sedan"
"Personenauto","29KVF7","MERCEDES-BENZ","280 S","19830324","20100412","BRUIN",,"sedan"
"Personenauto","29LGT8","MERCEDES-BENZ","280 SEL","19841002","20100412","GEEL",,"sedan"
"Personenauto","29NJB1","MERCEDES-BENZ","280 SE","19830309","20100913","BLAUW",,"sedan"
"Personenauto","29PJBZ","MERCEDES-BENZ","E 280 SEDAN E2","19930903","20040709","BLAUW",,"sedan"
"Personenauto","29RF93","MERCEDES-BENZ","280 S AUTOMATIC","19720208","19720208","GRIJS",,"Niet geregistreerd"
"Personenauto","29RRVV","MERCEDES-BENZ","280 SE","19810803","20050720","BLAUW",,"sedan"
"Personenauto","29SJN4","MERCEDES-BENZ","280 SE","19780801","20110930","BLAUW",,"sedan"
"Personenauto","29SKHZ","MERCEDES-BENZ","280 SL","19820630","20060203","GRIJS",,"cabriolet"
"Personenauto","29XDKV","MERCEDES-BENZ","280 SL","19810916","20070405","GRIJS",,"cabriolet"
"Personenauto","29YA05","MERCEDES-BENZ","280 S","19770824","20010702","BEIGE",,"Niet geregistreerd"
"Personenauto","29YA09","MERCEDES-BENZ","280 S","19751212","20010731","BRUIN",,"Niet geregistreerd"
"Personenauto","29YA31","MERCEDES-BENZ","280 SLC","19770630","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","29YB32","MERCEDES-BENZ","280 SE","19770228","20060731","GRIJS",,"sedan"
"Personenauto","29YD55","MERCEDES-BENZ","280 S","19740405","20000202","BRUIN",,"sedan"
"Personenauto","29YD78","MERCEDES-BENZ","280 SLC","19760716","20170106","BLAUW",,"coupe"
"Personenauto","29ZDFD","MERCEDES-BENZ","280 SE","19810901","20071231","BRUIN",,"sedan"
"Personenauto","2KJR13","MERCEDES-BENZ","280 SE","19820723","20130501","GROEN",,"sedan"
"Personenauto","3024SH","MERCEDES-BENZ","280 SE 3,5","19710709","19710709","GRIJS",,"Niet geregistreerd"
"Personenauto","3025GA","MERCEDES-BENZ","280 S AUTOMATIC","19680715","19680715","BEIGE",,"Niet geregistreerd"
"Personenauto","3063UF","MERCEDES-BENZ","280 S AUTOMATIC","19720529","19720529","BEIGE",,"Niet geregistreerd"
"Personenauto","3070FZ","MERCEDES-BENZ","280 SL AUTOMATIC","19680726","19680726","ROOD",,"Niet geregistreerd"
"Personenauto","3075UF","MERCEDES-BENZ","280 SE AUTOMATIC","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","3083MG","MERCEDES-BENZ","280 S AUTOMATIC","19700722","19700722","GROEN",,"Niet geregistreerd"
"Personenauto","30DBNS","MERCEDES-BENZ","280 S","19731203","19990621","GEEL",,"sedan"
"Personenauto","30GBT2","MERCEDES-BENZ","280 SE","19830516","20080830","GRIJS",,"sedan"
"Personenauto","30JJNB","MERCEDES-BENZ","280 SL CABRIOLET","19830707","20020424","GROEN",,"cabriolet"
"Personenauto","30JRLV","MERCEDES-BENZ","280 SE","19780612","20020712","WIT",,"sedan"
"Personenauto","30PH59","MERCEDES-BENZ","280 S","19770128","19770128","GRIJS",,"Niet geregistreerd"
"Personenauto","30PM10","MERCEDES-BENZ","280 SL","19770211","19770211","ROOD",,"Niet geregistreerd"
"Personenauto","30PV74","MERCEDES-BENZ","280 S","19750630","19770718","GRIJS",,"sedan"
"Personenauto","30RHKX","MERCEDES-BENZ","280 SL","19790530","20050408","ROOD",,"cabriolet"
"Personenauto","30TK58","MERCEDES-BENZ","280 SLC","19750722","19750722","WIT",,"Niet geregistreerd"
"Personenauto","30TLFK","MERCEDES-BENZ","280 S","19810507","20061024","BLAUW",,"sedan"
"Personenauto","30XD86","MERCEDES-BENZ","280 SE","19780821","19780821","ROOD",,"Niet geregistreerd"
"Personenauto","30XK92","MERCEDES-BENZ","280 S","19780801","19780801","GROEN",,"Niet geregistreerd"
"Personenauto","30YA09","MERCEDES-BENZ","280 SL","19760901","20010712","BLAUW",,"cabriolet"
"Personenauto","30YA76","MERCEDES-BENZ","280 SL","19760428","20010713","ROOD",,"Niet geregistreerd"
"Personenauto","30YA80","MERCEDES-BENZ","280 SLC","19750501","20010713","GROEN",,"coupe"
"Personenauto","30YA84","MERCEDES-BENZ","280 SE","19740222","20010718","BLAUW",,"sedan"
"Personenauto","30YA85","MERCEDES-BENZ","280 SE","19740822","20010720","BRUIN",,"sedan"
"Personenauto","30YB23","MERCEDES-BENZ","280 SE","19760910","20060824","WIT",,"sedan"
"Personenauto","30YD50","MERCEDES-BENZ","280 S","19771010","19980126","GEEL",,"sedan"
"Personenauto","31HSH7","MERCEDES-BENZ","280 SE","19840417","20090209","BRUIN",,"sedan"
"Personenauto","31HTF2","MERCEDES-BENZ","280 SE","19820216","20090916","GROEN",,"sedan"
"Personenauto","31HVJ8","MERCEDES-BENZ","280 SE","19840724","20090307","GRIJS",,"sedan"
"Personenauto","31JZS8","MERCEDES-BENZ","S 280 SEDAN U9","19931123","20090928","GRIJS",,"sedan"
"Personenauto","31KFL2","MERCEDES-BENZ","280 SE","19830817","20091026","BEIGE",,"sedan"
"Personenauto","31LFJ1","MERCEDES-BENZ","280 SE","19851201","20120505","BRUIN",,"sedan"
"Personenauto","31RSB6","MERCEDES-BENZ","280 SE","19840630","20110711","GRIJS",,"sedan"
"Personenauto","31SGFH","MERCEDES-BENZ","280 SE","19830119","20051220","GRIJS",,"limousine"
"Personenauto","31YA91","MERCEDES-BENZ","280 SLC","19770811","20010724","GRIJS",,"coupe"
"Personenauto","31YB09","MERCEDES-BENZ","280 SLC","19740630","19910917","ROOD",,"Niet geregistreerd"
"Personenauto","31YB15","MERCEDES-BENZ","280 SLC","19760304","20070124","BLAUW",,"coupe"
"Personenauto","31YB26","MERCEDES-BENZ","280 SE","19740509","20090814","GRIJS",,"sedan"
"Personenauto","31YB97","MERCEDES-BENZ","280 SE","19740829","19990927","GEEL",,"sedan"
"Personenauto","31YD55","MERCEDES-BENZ","280 S","19740630","19990828","GROEN",,"sedan"
"Personenauto","31ZJSB","MERCEDES-BENZ","280 SEL","19830217","20090502","GRIJS",,"sedan"
"Personenauto","32FN73","MERCEDES-BENZ","280 S","19750418","19750418","GROEN",,"Niet geregistreerd"
"Personenauto","32FZSB","MERCEDES-BENZ","280 SL","19780613","20000824","GROEN",,"cabriolet"
"Personenauto","32HLG1","MERCEDES-BENZ","280 S","19800208","20081230","ROOD",,"sedan"
"Personenauto","32SBKX","MERCEDES-BENZ","280 SLC","19791004","20051114","GRIJS",,"coupe"
"Personenauto","32SHL7","MERCEDES-BENZ","280 SE","19850430","20110926","BLAUW",,"sedan"
"Personenauto","32SJFV","MERCEDES-BENZ","280 SE","19800501","20060204","GRIJS",,"sedan"
"Personenauto","32SNX3","MERCEDES-BENZ","280 SE","19840312","20120323","GRIJS",,"sedan"
"Personenauto","32STSF","MERCEDES-BENZ","280 SLC","19791003","20060526","BLAUW",,"coupe"
"Personenauto","32SVNX","MERCEDES-BENZ","E 280 SEDAN E2","19940802","20060519","GRIJS",,"sedan"
"Personenauto","32TLXT","MERCEDES-BENZ","280 S","19801010","20061106","WIT",,"sedan"
"Personenauto","32TVBG","MERCEDES-BENZ","280 SE","19841011","20070129","GRIJS",,"sedan"
"Personenauto","32XGKG","MERCEDES-BENZ","280 SE","19810622","20070508","GROEN",,"sedan"
"Personenauto","32YA01","MERCEDES-BENZ","280 S","19731012","20010725","GROEN",,"sedan"
"Personenauto","32YA70","MERCEDES-BENZ","280 SEL 4.5","19730630","19960726","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB08","MERCEDES-BENZ","280 SE","19740222","20061019","GRIJS",,"sedan"
"Personenauto","32YB91","MERCEDES-BENZ","280 SE","19750626","20061115","GROEN",,"sedan"
"Personenauto","32YD38","MERCEDES-BENZ","280 SE","19770119","20170404","ZWART",,"sedan"
"Personenauto","3304UR","MERCEDES-BENZ","280 S AUTOMATIC","19720705","19720705","GRIJS",,"Niet geregistreerd"
"Personenauto","3397ZT","MERCEDES-BENZ","280 SE 3.5","19710416","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","33FGHH","MERCEDES-BENZ","280 S","19731011","20000320","BRUIN",,"Niet geregistreerd"
"Personenauto","33FNZZ","MERCEDES-BENZ","280 SL CABRIOLET","19850206","20000509","BEIGE",,"cabriolet"
"Personenauto","33GFXZ","MERCEDES-BENZ","280 SE","19740429","20001013","BLAUW",,"sedan"
"Personenauto","33GZZ6","MERCEDES-BENZ","280 SE","19830928","20081001","GROEN",,"sedan"
"Personenauto","33HKXL","MERCEDES-BENZ","C 280 SEDAN","19950407","20010820","GRIJS",,"sedan"
"Personenauto","33NA16","MERCEDES-BENZ","280 S","19760818","19760818","GROEN",,"Niet geregistreerd"
"Personenauto","33NJV4","MERCEDES-BENZ","280 SE","19830405","20100921","BLAUW",,"sedan"
"Personenauto","33PPXB","MERCEDES-BENZ","280 SL","19781114","20040930","BRUIN",,"cabriolet"
"Personenauto","33RPTT","MERCEDES-BENZ","280 SE","19811022","20050630","BLAUW",,"sedan"
"Personenauto","33SFGB","MERCEDES-BENZ","280 SE","19801104","20060107","GROEN",,"sedan"
"Personenauto","33TG27","MERCEDES-BENZ","280 SE","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","33XGZP","MERCEDES-BENZ","280 SE","19800630","20070516","WIT",,"sedan"
"Personenauto","33XP38","MERCEDES-BENZ","280 S","19720630","19780907","BRUIN",,"Niet geregistreerd"
"Personenauto","33YA06","MERCEDES-BENZ","280 SL CABRIOLET","19741216","20011109","BLAUW",,"cabriolet"
"Personenauto","33YA53","MERCEDES-BENZ","280 S","19740103","20000501","BLAUW",,"sedan"
"Personenauto","33YA56","MERCEDES-BENZ","280 S","19760127","20010809","GROEN",,"Niet geregistreerd"
"Personenauto","33YA58","MERCEDES-BENZ","280 SL","19760610","20010809","ROOD",,"cabriolet"
"Personenauto","33YA74","MERCEDES-BENZ","280 SE","19750220","20010809","GEEL",,"sedan"
"Personenauto","33YB11","MERCEDES-BENZ","280 SEL","19760501","20061121","BLAUW",,"sedan"
"Personenauto","33YB23","MERCEDES-BENZ","280 SE","19741101","20080715","WIT",,"sedan"
"Personenauto","33ZDVD","MERCEDES-BENZ","280 S","19810320","20071228","BRUIN",,"sedan"
"Personenauto","34DJHT","MERCEDES-BENZ","280 SLC","19780605","19990902","GRIJS",,"coupe"
"Personenauto","34FTVS","MERCEDES-BENZ","280 S","19740620","20000705","BRUIN",,"sedan"
"Personenauto","34GZH8","MERCEDES-BENZ","280 SE","19810121","20080926","GROEN",,"sedan"
"Personenauto","34HHXZ","MERCEDES-BENZ","280 SLC","19790424","20010719","BRUIN",,"coupe"
"Personenauto","34HPJ2","MERCEDES-BENZ","280 S","19780309","20090119","GROEN",,"sedan"
"Personenauto","34HXX5","MERCEDES-BENZ","280 SL C","19810305","20090320","BRUIN",,"coupe"
"Personenauto","34JE88","MERCEDES-BENZ","280 S","19760318","19760318","BLAUW",,"Niet geregistreerd"
"Personenauto","34JTR8","MERCEDES-BENZ","280 SE","19830516","20090825","BRUIN",,"sedan"
"Personenauto","34JX98","MERCEDES-BENZ","280 SL","19750630","19760709","GROEN",,"cabriolet"
"Personenauto","34RJZP","MERCEDES-BENZ","280 S","19780825","20050426","GROEN",,"sedan"
"Personenauto","34SHNN","MERCEDES-BENZ","280 S","19790306","20060103","GRIJS",,"sedan"
"Personenauto","34THHR","MERCEDES-BENZ","280 SE","19810903","20060905","GRIJS",,"sedan"
"Personenauto","34UP93","MERCEDES-BENZ","280 S","19780307","19780307","GRIJS",,"sedan"
"Personenauto","34VA56","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720214","19720214","BEIGE",,"Niet geregistreerd"
"Personenauto","34XDR1","MERCEDES-BENZ","280 SE","19840630","20120516","BLAUW",,"sedan"
"Personenauto","34XHNL","MERCEDES-BENZ","280 SE","19810826","20070525","WIT",,"sedan"
"Personenauto","34XTKH","MERCEDES-BENZ","280 SE","19821001","20071004","GROEN",,"sedan"
"Personenauto","34YA17","MERCEDES-BENZ","280 S","19740621","20010817","GRIJS",,"sedan"
"Personenauto","34YA48","MERCEDES-BENZ","280 SE","19760630","20010830","GEEL",,"sedan"
"Personenauto","34YA75","MERCEDES-BENZ","280 SLC","19770930","20010820","GRIJS",,"coupe"
"Personenauto","34YA87","MERCEDES-BENZ","280 SLC","19760611","20020117","GROEN",,"coupe"
"Personenauto","34YB05","MERCEDES-BENZ","280 SE","19760413","20001006","WIT",,"sedan"
"Personenauto","34YD28","MERCEDES-BENZ","280 SLC","19770530","19970328","WIT",,"Niet geregistreerd"
"Personenauto","34ZA78","MERCEDES-BENZ","280 SE","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","34ZE13","MERCEDES-BENZ","280 SL","19771115","19771115","BRUIN",,"Niet geregistreerd"
"Personenauto","34ZGTT","MERCEDES-BENZ","280 SE","19821110","20080125","GRIJS",,"sedan"
"Personenauto","34ZVS7","MERCEDES-BENZ","280 SE","19850401","20130221","GRIJS",,"sedan"
"Personenauto","3532ZT","MERCEDES-BENZ","280 S","19700812","19700812","ROOD",,"Niet geregistreerd"
"Personenauto","35GJL1","MERCEDES-BENZ","280 SE","19820729","20080626","BEIGE",,"sedan"
"Personenauto","35GTH7","MERCEDES-BENZ","280 SE","19800711","20080829","ZWART",,"sedan"
"Personenauto","35GVX6","MERCEDES-BENZ","280 SE","19830628","20080916","BLAUW",,"sedan"
"Personenauto","35HJL2","MERCEDES-BENZ","280 SE","19800704","20081210","BRUIN",,"sedan"
"Personenauto","35HKP4","MERCEDES-BENZ","280 SE","19830203","20081224","BLAUW",,"sedan"
"Personenauto","35HPG4","MERCEDES-BENZ","280 S","19830817","20090120","BLAUW",,"sedan"
"Personenauto","35JTD6","MERCEDES-BENZ","280 SE","19820815","20090818","GRIJS",,"sedan"
"Personenauto","35LPGB","MERCEDES-BENZ","280 SE","19780317","20030329","GRIJS",,"sedan"
"Personenauto","35NE58","MERCEDES-BENZ","280 SL","19760903","19760903","ROOD",,"Niet geregistreerd"
"Personenauto","35PF18","MERCEDES-BENZ","280 S","19770113","19770113","GROEN",,"Niet geregistreerd"
"Personenauto","35PK60","MERCEDES-BENZ","280 S","19770128","19770128","BLAUW",,"Niet geregistreerd"
"Personenauto","35PL36","MERCEDES-BENZ","280 S","19750513","19750513","GROEN",,"Niet geregistreerd"
"Personenauto","35PRVK","MERCEDES-BENZ","280 SE","19780314","20041215","WIT",,"sedan"
"Personenauto","35RRV2","MERCEDES-BENZ","280 SL","19830630","20110801","BLAUW",,"cabriolet"
"Personenauto","35SNKH","MERCEDES-BENZ","280 SE","19790306","20060331","BLAUW",,"sedan"
"Personenauto","35UA33","MERCEDES-BENZ","280 S","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA43","MERCEDES-BENZ","280 SE","19760701","20011206","BEIGE",,"Niet geregistreerd"
"Personenauto","35YA48","MERCEDES-BENZ","280 SL","19760630","19870618","BEIGE",,"Niet geregistreerd"
"Personenauto","35YB71","MERCEDES-BENZ","280 SE","19770919","20070305","GROEN",,"sedan"
"Personenauto","35YD88","MERCEDES-BENZ","280 SL","19750630","19790529","GROEN",,"Niet geregistreerd"
"Personenauto","35ZDBV","MERCEDES-BENZ","280 SE","19821208","20071219","BLAUW",,"sedan"
"Personenauto","35ZM30","MERCEDES-BENZ","280 SLC","19780519","19780519","GROEN",,"Niet geregistreerd"
"Personenauto","35ZPHF","MERCEDES-BENZ","280 S","19790704","20110730","WIT",,"sedan"
"Personenauto","3602PG","MERCEDES-BENZ","280 SE AUTOMATIC","19701020","19701020","ZWART",,"Niet geregistreerd"
"Personenauto","36BH16","MERCEDES-BENZ","280 S","19740308","19740308","BEIGE",,"Niet geregistreerd"
"Personenauto","36DH53","MERCEDES-BENZ","280 SE","19740621","19740621","BRUIN",,"Niet geregistreerd"
"Personenauto","36DH97","MERCEDES-BENZ","280 S","19740906","19740906","ZWART",,"Niet geregistreerd"
"Personenauto","36EM63","MERCEDES-BENZ","280 S","19750102","19750102","BRUIN",,"Niet geregistreerd"
"Personenauto","36FLKK","MERCEDES-BENZ","280 SE","19740501","20000812","ROOD",,"sedan"
"Personenauto","36GJ15","MERCEDES-BENZ","280 SE","19750704","19750704","GEEL",,"Niet geregistreerd"
"Personenauto","36GNNL","MERCEDES-BENZ","C 280 SEDAN","19940120","20010201","ZWART",,"sedan"
"Personenauto","36GPZ2","MERCEDES-BENZ","280 SE","19831026","20080825","BLAUW",,"sedan"
"Personenauto","36HZRB","MERCEDES-BENZ","280 SE","19780119","20020126","GROEN",,"sedan"
"Personenauto","36JVX5","MERCEDES-BENZ","280 SL","19821105","20091008","BLAUW",,"cabriolet"
"Personenauto","36KHK3","MERCEDES-BENZ","280 SE","19850123","20091118","BRUIN",,"sedan"
"Personenauto","36LTB2","MERCEDES-BENZ","280 SE","19831017","20100622","GRIJS",,"sedan"
"Personenauto","36NKG4","MERCEDES-BENZ","280 SE","19840222","20100923","GRIJS",,"sedan"
"Personenauto","36RSV7","MERCEDES-BENZ","280 SL","19850630","20110721","BLAUW",,"cabriolet"
"Personenauto","36SPN7","MERCEDES-BENZ","280 SL","19840427","20111103","GRIJS",,"cabriolet"
"Personenauto","36TU49","MERCEDES-BENZ","280 SL","19780105","19780105","GROEN",,"Niet geregistreerd"
"Personenauto","36TZ53","MERCEDES-BENZ","280 S","19780103","19780103","BLAUW",,"Niet geregistreerd"
"Personenauto","36VJ08","MERCEDES-BENZ","280 SE","19770630","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","36XTVP","MERCEDES-BENZ","280 SE","19810805","20070928","GROEN",,"sedan"
"Personenauto","36XVS2","MERCEDES-BENZ","280 SE","19850917","20120823","BLAUW",,"sedan"
"Personenauto","36YA32","MERCEDES-BENZ","280 SE","19760209","20020427","GROEN",,"Niet geregistreerd"
"Personenauto","36YA79","MERCEDES-BENZ","280 S","19730830","19991129","GRIJS",,"sedan"
"Personenauto","36YA96","MERCEDES-BENZ","280 S","19740425","20011228","BRUIN",,"Niet geregistreerd"
"Personenauto","36YA98","MERCEDES-BENZ","280 SE","19770815","20010910","BEIGE",,"sedan"
"Personenauto","36YB01","MERCEDES-BENZ","280 S","19750630","20070315","WIT",,"sedan"
"Personenauto","36YB41","MERCEDES-BENZ","280 SE","19770914","20070403","GROEN",,"sedan"
"Personenauto","36ZJFH","MERCEDES-BENZ","280 SE","19830912","20080212","BLAUW",,"sedan"
"Personenauto","36ZLNP","MERCEDES-BENZ","280 SEL","19800818","20080322","GROEN",,"sedan"
"Personenauto","3710GH","MERCEDES-BENZ","280 SL","19690304","19690304","WIT",,"Niet geregistreerd"
"Personenauto","3772ZT","MERCEDES-BENZ","280 SEL AUTOMATIC","19700309","19700309","ZWART",,"Niet geregistreerd"
"Personenauto","37AL11","MERCEDES-BENZ","280 S","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","37AL12","MERCEDES-BENZ","280 S","19731003","19731003","WIT",,"Niet geregistreerd"
"Personenauto","37FFNG","MERCEDES-BENZ","C 280 SEDAN","19940103","20000301","ZWART",,"sedan"
"Personenauto","37FT95","MERCEDES-BENZ","280 SE","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","37HGZ2","MERCEDES-BENZ","280 SE","19811223","20081114","GRIJS",,"sedan"
"Personenauto","37HRD9","MERCEDES-BENZ","280 SEL","19850418","20090127","BLAUW",,"sedan"
"Personenauto","37KSX5","MERCEDES-BENZ","280 SE","19830610","20100129","BLAUW",,"sedan"
"Personenauto","37NG94","MERCEDES-BENZ","280 S","19760915","19760915","GROEN",,"Niet geregistreerd"
