"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BGR5","Bedrijfsauto","DAF","CF 290 FAG","20241221","20240524",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15455","27000","15555",,,"20151221","20151221","Geen verstrekking in Open Data",,"Ja",,"11545",,,,,,"6",,,,"916","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20240916","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2024-05-24T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHJ9","Bedrijfsauto","DAF","CF 290 FAG","20250526","20160708",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16164","27000","16264",,,"20160629","20160629","Geen verstrekking in Open Data",,"Ja",,"10836",,,,,,"8",,,,"870","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","450","Nee","Nee","20260513","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2016-07-08T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHS7","Bedrijfsauto","DAF","CF 290 FAG","20241030","20181024",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15273","27000","15373",,,"20161017","20161017","Geen verstrekking in Open Data",,"Ja",,"11727",,,,,,"8",,,,"875","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","430","Nee","Nee","20240927","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2018-10-24T00:00:00.000","2016-10-17T00:00:00.000","2016-10-17T00:00:00.000","2024-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHV1","Bedrijfsauto","DAF","CF 330 FAG","20240802","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15035","26500","15135",,,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"11465",,,,,,"8",,,,"907","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-11-15T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJF2","Bedrijfsauto","DAF","CF 290 FA","20250221","20170208",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","13244","19500","13344",,,"20170208","20170208","Geen verstrekking in Open Data",,"Ja",,"6256",,,,,,"6",,,,"833","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","400","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLH4","Bedrijfsauto","DAF","CF 300 FAG","20250320","20180913",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15745","28000","15845",,,"20180906","20180906","Geen verstrekking in Open Data",,"Ja",,"12255",,,,,,"8",,,,"910","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","480","Nee","Nee","20260319","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2018-09-13T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2026-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNJ2","Bedrijfsauto","DAF","CF 340 FAN","20250509","20220718",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16542","28000","16642",,,"20190509","20190509","Geen verstrekking in Open Data",,"Ja",,"11458",,,,,,"8",,,,"942","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250420","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2022-07-18T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNR2","Bedrijfsauto","DAF","CF 300 FAG","20241204","20190805",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16420","28000","16520",,,"20181204","20190802","Geen verstrekking in Open Data",,"Ja",,"11580",,,,,,"8",,,,"975","255","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","535","Nee","Nee","20250823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2019-08-05T00:00:00.000","2018-12-04T00:00:00.000","2019-08-02T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNZ2","Bedrijfsauto","DAF","LF 260 FA","20241107","20200106",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6700","12000","22500","12100",,,"20191107","20191107","Geen verstrekking in Open Data",,"Ja",,"10500",,,,,,"8",,,,"810","238","N3",,,"r. balk","22500","L2EN3",,,,,,"0.02","420","Nee","Nee","20251127","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2020-01-06T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2025-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPG3","Bedrijfsauto","DAF","CF 300 FAN","20250125","20200124",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14090","27000","14190",,,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","90","12910",,,,,"2","8",,,,"930","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","560","Nee","Nee","20251208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPN8","Bedrijfsauto","DAF","CF 340 FAN","20250604","20200604",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14126","25700","14226",,,"20200604","20200604","Geen verstrekking in Open Data",,"Ja","90","11574",,,,,"2","8",,,,"875","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","520","Nee","Nee","20260423","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRD9","Bedrijfsauto","DAF","CF 300 FAN","20241224","20201224",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14651","28000","14751",,,"20201224","20201224","Geen verstrekking in Open Data",,"Ja","96","13349",,,,,"2","8",,,,"885","255","N3",,,,"28000","M4SN3",,,,,,"0.01","580","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRK4","Bedrijfsauto","DAF","LF 260 FAG","20250318","20210330",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6700","12042","22500","12142",,,"20210318","20210318","Geen verstrekking in Open Data",,"Ja","90","10458",,,,,"2","6",,,,"832","237","N3",,,,"22500","L2NN3",,,,,,"0.02","420","Nee","Nee","20250314","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-30T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2025-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSF1","Bedrijfsauto","DAF","LF 260 FAG","20240824","20221010",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6700","11888","22500","11988",,,"20220824","20220824","Geen verstrekking in Open Data",,"Ja","90","10612",,,,,"2","6",,,,"831","235","N3",,,,"22500","L2NN3",,,,,,"0.02","420","Nee","Nee","20241027","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-10-10T00:00:00.000","2022-08-24T00:00:00.000","2022-08-24T00:00:00.000","2024-10-27T00:00:00.000",,,,,,,,,,"332",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BST1","Bedrijfsauto","DAF","CF 340 FAN","20250321","20220321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14851","27900","14951",,,"20220321","20220321","Geen verstrekking in Open Data",,"Ja","90","13049",,,,,"2","8",,,,"875","255","N3",,,,"28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20260208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2026-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVF3","Bedrijfsauto","DAF","CF 300 FAG","20250322","20230322",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14483","27000","14583",,,"20230322","20230322","Geen verstrekking in Open Data",,"Ja","90","12517",,,,,"2","8",,,,"865","255","N3",,,,"27000","M4GN3",,,,,,"0.02","430","Nee","Nee","20250405","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2025-04-05T00:00:00.000",,,,,,,,,,"341",,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVG3","Bedrijfsauto","DAF","FAN CF ELECTRIC","20250408","20230406",,"vuilniswagen","2","N.v.t.","N.v.t.",,,"22235","28900","22335",,,"20230406","20230406","Geen verstrekking in Open Data",,"Ja","90","6665",,,,,"2","8",,,,"950","255","N3",,,,"29000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250530","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVT8","Bedrijfsauto","DAF","DAF FA - LF45","20241031","20230908",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","7115","11990","7215",,,"20121001","20230908","Geen verstrekking in Open Data",,"Ja","90","4875",,,,,,"4",,,,"670","235","N2",,,"r. balk r. vooras","11990",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-09-08T00:00:00.000","2012-10-01T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BVN8","Bedrijfsauto","DAF","XD 300 FAG","20250704","20240422",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16761","27000","16861",,,"20230704","20230704","Geen verstrekking in Open Data",,"Ja","90","10239",,,,,"2","8",,,,"965","255","N3",,,,"27000","F53N3",,,,,,"0.01","535","Nee","Nee","20250718","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2024-04-22T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2025-07-18T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000","6.28000","N",,"J","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250516","20170516",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15915","27000","16015",,,"20170516","20170516","Geen verstrekking in Open Data",,"Ja",,"11085",,,,,,"8",,,,"915","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250421","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKG8","Bedrijfsauto","DAF","CF 290 FAN","20241212","20171214",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17333","26500","17433",,,"20171212","20171212","Geen verstrekking in Open Data",,"Ja",,"9167",,,,,,"8",,,,"978","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","520","Nee","Nee","20200118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2017-12-14T00:00:00.000","2017-12-12T00:00:00.000","2017-12-12T00:00:00.000","2020-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLS7","Bedrijfsauto","DAF","CF 300 FAN","20250102","20190109",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","20175","28000","20275",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"7825",,,,,,"8",,,,"1060","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","560","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-09T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPF8","Bedrijfsauto","DAF","CF 300 FAG","20250206","20221202",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14799","27000","14899",,,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","12201",,,,,"2","8",,,,"907","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20260206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-12-02T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPJ2","Bedrijfsauto","DAF","CF 300 FAG","20241124","20211213",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14391","27000","14491",,,"20200227","20200227","Geen verstrekking in Open Data",,"Ja","90","12609",,,,,"2","8",,,,"866","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","430","Nee","Nee","20260206","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2021-12-13T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPL9","Bedrijfsauto","DAF","CF 300 FAG","20250507","20200507",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15897","28000","15997",,,"20200507","20200507","Geen verstrekking in Open Data",,"Ja","90","12103",,,,,"2","8",,,,"962","254","N3",,,"r. vooras","28000","M4GN3",,,,,,"0.01","535","Nee","Nee","20260425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPN6","Bedrijfsauto","DAF","CF 340 FAG","20250604","20200604",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14855","26500","14955",,,"20200604","20200604","Geen verstrekking in Open Data",,"Ja","90","11645",,,,,"2","8",,,,"902","255","N3",,,"r. vooras","26500","M4GN3",,,,,,"0.02","480","Nee","Nee","20240509","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000","2024-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPT8","Bedrijfsauto","DAF","CF 340 FAN","20240915","20200915",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16665","28000","16765",,,"20200915","20200915","Geen verstrekking in Open Data",,"Ja","90","11335",,,,,"2","8",,,,"850","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","560","Nee","Nee","20240826","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2024-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPV7","Bedrijfsauto","DAF","LF 260 FAG","20241103","20201008",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6700","12009","22500","12109",,,"20201008","20201008","Geen verstrekking in Open Data",,"Ja","120","10491",,,,,"2","6",,,,"830","235","N3",,,,"22500","L2NN3",,,,,,"0.02","420","Nee","Nee","20241010","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2024-10-10T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
