"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM5148","Personenauto","MORRIS","MINOR 1000",,"20150520",,"sedan","4","WIT","Niet geregistreerd","4","1098","760",,"860",,,"19700102","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.",,,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-05-20T00:00:00.000","1970-01-02T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5907","Personenauto","MORRIS","MINOR 1000",,"20080626",,"sedan","4","BLAUW","Niet geregistreerd","4","948","810",,"910",,,"19610926","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.03","219","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2008-06-26T00:00:00.000","1961-09-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5908","Personenauto","MORRIS","MINOR 1000",,"20080626",,"sedan","4","WIT","Niet geregistreerd","4","1098","770",,"870",,,"19680918","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-06-26T00:00:00.000","1968-09-18T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6898","Personenauto","MORRIS","MINOR 1000",,"20100316",,"sedan","5","WIT","Niet geregistreerd","4","1098","770",,"870",,,"19651201","20081113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2010-03-16T00:00:00.000","1965-12-01T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6934","Personenauto","MORRIS","MINOR 1000",,,,"sedan","4","GRIJS","Niet geregistreerd","4","1098","820",,"920",,,"19611019","20081120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,,"1961-10-19T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8887","Personenauto","MORRIS","MINOR 1000",,"20160402",,"sedan",,"GRIJS","Niet geregistreerd","4","1098","810",,"910",,,"19700602","20090928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-04-02T00:00:00.000","1970-06-02T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9204","Personenauto","MORRIS","MINOR 1000",,"20101123",,"sedan","5","GROEN","Niet geregistreerd","4","948","828",,"928",,,"19620416","20091125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.",,,"G2 gasinstallatie",,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-11-23T00:00:00.000","1962-04-16T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5452","Personenauto","MORRIS","MINOR 1000",,"20130129",,"sedan","4","BLAUW","Niet geregistreerd","4","948","770",,"870",,,"19610610","20130129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.05","219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-29T00:00:00.000","1961-06-10T00:00:00.000","2013-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6759","Personenauto","MORRIS","MINOR 1000",,"20131108",,"sedan","4","BLAUW","Niet geregistreerd","4","948","775",,"875",,,"19620501","20131108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-11-08T00:00:00.000","1962-05-01T00:00:00.000","2013-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0102","Personenauto","MORRIS","MINOR 1000",,"20200530",,"sedan",,"ZWART","Niet geregistreerd","4",,"810",,"910",,,"19570205","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","219","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-05-30T00:00:00.000","1957-02-05T00:00:00.000","1994-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1122","Personenauto","MORRIS","MINOR 1000",,"20020418",,"sedan",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19680522","19941215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2002-04-18T00:00:00.000","1968-05-22T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4564","Personenauto","MORRIS","MINOR 1000",,"20240419",,"sedan","4","GRIJS","Niet geregistreerd","4","1098","780",,"880",,,"19660912","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.04","220","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2024-04-19T00:00:00.000","1966-09-12T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7678","Personenauto","MORRIS","MINOR 1000",,"20201007",,"sedan",,"BLAUW","Niet geregistreerd","4",,"740",,"840",,,"19640630","19961219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder voorzitting",,,,,,,,"0.00","219","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2020-10-07T00:00:00.000","1964-06-30T00:00:00.000","1996-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3990","Personenauto","MORRIS","MINOR 1000",,"20231007",,"sedan","4","GROEN","Niet geregistreerd","4","948","782",,"882",,,"19590630","20170816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-10-07T00:00:00.000","1959-06-30T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6803","Personenauto","MORRIS","MINOR 1000",,"20181205",,"sedan","4","GROEN","Niet geregistreerd","4","1098","761",,"861",,,"19641231","20181205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-12-05T00:00:00.000","1964-12-31T00:00:00.000","2018-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7076","Personenauto","MORRIS","MINOR 1000",,"20200502",,"sedan","4","ZWART","Niet geregistreerd","4","948","765",,"865",,,"19571109","20191022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-05-02T00:00:00.000","1957-11-09T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7255","Personenauto","MORRIS","MINOR 1000",,"20200918",,"sedan","4","GROEN","Niet geregistreerd","4","948","765",,"865",,,"19620301","20190301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-09-18T00:00:00.000","1962-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX6973","Personenauto","MORRIS","MINOR 1000",,"20200929",,"sedan","5","GROEN","Niet geregistreerd","4","948","745",,"845",,,"19570517","20200929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"MINOR 1000",,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-29T00:00:00.000","1957-05-17T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
