"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30TRT6","Personenauto","TOYOTA","TOYOTA VERSO-S","20241123","20220408","2103","hatchback","5","WIT","Niet geregistreerd","4","1329","1050","1540","1150","550","800","20110914","20120331","Geen verstrekking in Open Data","22722","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1540","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(3A)","0","0.06","255","Nee","Nee",,"Nee","2340","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-04-08T00:00:00.000","2011-09-14T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PHP1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250216","20150130","2037","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110216","20110216","Geen verstrekking in Open Data","20415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2015-01-30T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PKT6","Personenauto","TOYOTA","TOYOTA VERSO-S","20250422","20110422","2751","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110422","20110422","Geen verstrekking in Open Data","19415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PLG9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250320","20150324","1969","hatchback","5","ZWART","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110314","20110314","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-03-24T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PTB4","Personenauto","TOYOTA","TOYOTA VERSO-S","20241103","20161105","2272","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110906","20110906","Geen verstrekking in Open Data","22121","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-11-05T00:00:00.000","2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PTG6","Personenauto","TOYOTA","TOYOTA VERSO-S","20240811","20160815","2918","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110324","20110324","Geen verstrekking in Open Data","20625","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-08-15T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PVT9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250405","20130531","2918","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110401","20110401","Geen verstrekking in Open Data","20625","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2013-05-31T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PXD9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250419","20181207","2307","hatchback","5","WIT","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110419","20110419","Geen verstrekking in Open Data","22380","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2018-12-07T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PXR9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250420","20190405","1969","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110408","20110408","Geen verstrekking in Open Data","19920","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-04-05T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RBD8","Personenauto","TOYOTA","TOYOTA VERSO-S","20240608","20220604","2751","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110509","20110509","Geen verstrekking in Open Data","19415","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-06-04T00:00:00.000","2011-05-09T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RJR1","Personenauto","TOYOTA","TOYOTA VERSO-S","20241221","20201222","2725","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110603","20110603","Geen verstrekking in Open Data","19224","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2020-12-22T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RRL7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240711","20110708","2725","hatchback","5","ZWART","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110708","20110708","Geen verstrekking in Open Data","19224","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RSL9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250128","20210129","2807","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110722","20110722","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2021-01-29T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RSN1","Personenauto","TOYOTA","TOYOTA VERSO-S","20250106","20170325","2807","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120106","20120106","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2017-03-25T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RVX7","Personenauto","TOYOTA","TOYOTA VERSO-S","20241123","20161014","2245","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110810","20110810","Geen verstrekking in Open Data","21930","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-10-14T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RXB5","Personenauto","TOYOTA","TOYOTA VERSO-S","20240810","20210212","2807","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110810","20110810","Geen verstrekking in Open Data","19820","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-02-12T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RXB6","Personenauto","TOYOTA","TOYOTA VERSO-S","20250120","20170203","2011","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110819","20110819","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2017-02-03T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RXH5","Personenauto","TOYOTA","TOYOTA VERSO-S","20250212","20240212","2959","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110820","20110820","Geen verstrekking in Open Data","20925","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-12T00:00:00.000","2011-08-20T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RXR3","Personenauto","TOYOTA","TOYOTA VERSO-S","20240829","20110829","2352","hatchback","5","PAARS","Niet geregistreerd","4","1329","1055","1515","1155","550","800","20110829","20110829","Geen verstrekking in Open Data","16515","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1515","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFXKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2315","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RZR7","Personenauto","TOYOTA","TOYOTA VERSO-S","20240909","20110909","2327","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110909","20110909","Geen verstrekking in Open Data","22525","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(1A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SBS1","Personenauto","TOYOTA","TOYOTA VERSO-S","20240922","20240328","2093","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110922","20110922","Geen verstrekking in Open Data","20821","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-28T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SFH3","Personenauto","TOYOTA","TOYOTA VERSO-S","20240923","20180126","2011","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1060","1550","1160","550","800","20110923","20110923","Geen verstrekking in Open Data","20226","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1550","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2350","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-01-26T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SFH4","Personenauto","TOYOTA","TOYOTA VERSO-S","20240913","20190716","2735","hatchback","5","WIT","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110913","20110913","Geen verstrekking in Open Data","19295","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","1","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-07-16T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TDX4","Personenauto","TOYOTA","TOYOTA VERSO-S","20250407","20140612","2507","hatchback","5","PAARS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20120109","20120109","Geen verstrekking in Open Data","19096","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2014-06-12T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XNZ9","Personenauto","TOYOTA","TOYOTA VERSO-S","20250111","20181219","2299","hatchback","5","BLAUW","Niet geregistreerd","4","1329","1050","1540","1150","550","800","20110111","20120706","Geen verstrekking in Open Data","20595","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1540","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHXGKW(3A)","0","0.06","255","Nee","Ja",,"Nee","2340","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2018-12-19T00:00:00.000","2011-01-11T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PJG5","Personenauto","TOYOTA","TOYOTA VERSO-S","20250208","20210831","2787","hatchback","5","WIT","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110216","20110216","Geen verstrekking in Open Data","19675","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(2A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-08-31T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PXR9","Personenauto","TOYOTA","TOYOTA VERSO-S","20241001","20181002","2918","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1055","1545","1155","550","800","20110411","20110411","Geen verstrekking in Open Data","20625","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"r. onder voorzitting","1545","XP12(A)",,"e11*2007/46*0020*00","NSP120(HC)","NSP120L-CHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2345","0","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-10-02T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
