"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56ZBHK","Personenauto","CADILLAC","SEDAN DE VILLE","20250620","20230712",,"sedan","6","GEEL","Niet geregistreerd","8","4100","1816","2427","1916",,,"19820228","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2427",,,,,,"0","0.07","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","2023-07-12T00:00:00.000","1982-02-28T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB92","Personenauto","CADILLAC","SEDAN DE VILLE","20250422","20140516",,"sedan","6","GRIJS","Niet geregistreerd","8","8193","2476","3040","2576","750","2260","19750228","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3040",,"G2 gasinstallatie",,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2014-05-16T00:00:00.000","1975-02-28T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FXDZ","Personenauto","CADILLAC","SEDAN DE VILLE",,"20010602",,"sedan",,"WIT","Niet geregistreerd","8",,"2370",,"2470",,,"19730630","20000726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk vooraan onder motorkap","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2001-06-02T00:00:00.000","1973-06-30T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB00","Personenauto","CADILLAC","SEDAN DE VILLE","20250302","20170802",,"sedan","5","GEEL","Niet geregistreerd","8","7999","2007","2396","2107","750","2260","19770630","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2396",,,,,,"0","0.07","330","Nee","Nee",,"Nee","3040",,,"2023","Geen oordeel","01","Ja","2025-03-02T00:00:00.000","2017-08-02T00:00:00.000","1977-06-30T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DVZR","Personenauto","CADILLAC","SEDAN DE VILLE",,"20090128",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2212",,"2312",,,"19731001","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2009-01-28T00:00:00.000","1973-10-01T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GTF8","Personenauto","CADILLAC","SEDAN DE VILLE","20150829","20240123",,"sedan","5","ROOD","Niet geregistreerd","8","4085","1998","2516","2098","750","1814","19830406","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2516",,"G2 gasinstallatie",,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-29T00:00:00.000","2024-01-23T00:00:00.000","1983-04-06T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA61","Personenauto","CADILLAC","SEDAN DE VILLE","20260321","20210904",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2476","3064","2576",,"2260","19760228","20020712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras","3064",,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2021-09-04T00:00:00.000","1976-02-28T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZSGZ","Personenauto","CADILLAC","SEDAN DE VILLE","20240415","20240215",,"sedan","6","GEEL","Niet geregistreerd","8","4059","1790","2399","1890",,,"19840529","20080515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2399",,"G2 gasinstallatie",,,,,"0.05","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-04-15T00:00:00.000","2024-02-15T00:00:00.000","1984-05-29T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SVRF","Personenauto","CADILLAC","COUPE DE VILLE","20240628","20080927",,"sedan","5","BRUIN","Niet geregistreerd","8","6952","2082","2549","2182","750","1959","19780228","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","2549",,,,,,"0","0.08","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2008-09-27T00:00:00.000","1978-02-28T00:00:00.000","2006-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YA96","Personenauto","CADILLAC","SEDAN DE VILLE","20250511","20171115",,"sedan","6","GEEL","Niet geregistreerd","8","7730","2450","3036","2550",,,"19760228","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm a. vooras","3036",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2017-11-15T00:00:00.000","1976-02-28T00:00:00.000","2002-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD46","Personenauto","CADILLAC","SEDAN DE VILLE","20251216","20210903",,"sedan","6","BLAUW","Niet geregistreerd","8","8194","2365","3060","2465",,,"19760228","20191223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3060",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2021-09-03T00:00:00.000","1976-02-28T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB51","Personenauto","CADILLAC","SEDAN DE VILLE","20250510","20240130",,"sedan",,"BLAUW","Niet geregistreerd","8","8193","2476","3040","2576","750","2260","19750630","20100904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3040",,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2024-01-30T00:00:00.000","1975-06-30T00:00:00.000","2010-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XHF6","Personenauto","CADILLAC","SEDAN DE VILLE","20230513","20210509",,"sedan","6","BLAUW","Niet geregistreerd","8","4087","1524","2042","1624","454","454","19850228","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","2042",,,,,,"0","0.06","281","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2021-05-09T00:00:00.000","1985-02-28T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA39","Personenauto","CADILLAC","COUPE DE VILLE","20260423","20210123",,"sedan",,"GROEN","Niet geregistreerd","8",,"2276",,"2376",,,"19760228","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2021-01-23T00:00:00.000","1976-02-28T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB02","Personenauto","CADILLAC","SEDAN DE VILLE",,"20130914",,"sedan",,"WIT","Niet geregistreerd","8","7729","2401","3040","2501",,,"19730630","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. balk onder motorruimte","3040",,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-09-14T00:00:00.000","1973-06-30T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZFZK","Personenauto","CADILLAC","DE VILLE","20200214","20190117","14703","sedan","5","ZWART","Niet geregistreerd","8","4565","2350","3221","2450",,,"20040630","20080114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","3221",,,,,,,"0.08","314","Nee","Ja",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-02-14T00:00:00.000","2019-01-17T00:00:00.000","2004-06-30T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YA45","Personenauto","CADILLAC","SEDAN DE VILLE",,"20131024",,"sedan",,"GEEL","Niet geregistreerd","8",,"2314",,"2414",,,"19740228","20030524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. op dwarsbalk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2013-10-24T00:00:00.000","1974-02-28T00:00:00.000","2003-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA93","Personenauto","CADILLAC","COUPE DE VILLE","20130714",,,"sedan",,"WIT","Niet geregistreerd","8",,"2208",,"2308",,,"19760601","20040707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","333","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-07-14T00:00:00.000",,"1976-06-01T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XHF4","Personenauto","CADILLAC","SEDAN DE VILLE","20250827","20200923",,"sedan","6","BEIGE","Niet geregistreerd","8","4085","1480","2080","1580",,"454","19870201","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","2080",,,,,,,"0.06","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2020-09-23T00:00:00.000","1987-02-01T00:00:00.000","2012-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SJJK","Personenauto","CADILLAC","DE VILLE","20240612","20231227","29196","sedan","8","GRIJS","Niet geregistreerd","8","4565","2380","3080","2480",,,"20011026","20060117","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3080",,,,,,,"0.08","411","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2023-12-27T00:00:00.000","2001-10-26T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SZXS","Personenauto","CADILLAC","CADILLAC DE VILLE","20240926","20240126","18097","sedan","5","ZWART","Niet geregistreerd","8","4565","1925","2321","2025","400","450","20030701","20060908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2321",,,,,,,"0.10","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-01-26T00:00:00.000","2003-07-01T00:00:00.000","2006-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RLXF","Personenauto","CADILLAC","SEDAN DE VILLE","20170817","20080620","4958","sedan",,"GROEN","Niet geregistreerd","8","6036","1920",,"2020",,"907","19810630","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.04","309","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-08-17T00:00:00.000","2008-06-20T00:00:00.000","1981-06-30T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA34","Personenauto","CADILLAC","SEDAN DE VILLE",,"20030701",,"sedan",,"ROSE","Niet geregistreerd","8",,"2270","2800","2370",,,"19570701","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorzyde dwarsbalk 085 cm v. achteras","2800",,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2003-07-01T00:00:00.000","1957-07-01T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XPPK","Personenauto","CADILLAC","DE VILLE","20140727","20230214",,"sedan","6","ROOD","Niet geregistreerd","8","6884","1970","2595","2070",,,"19780630","20070807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in motorruimte","2595",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2014-07-27T00:00:00.000","2023-02-14T00:00:00.000","1978-06-30T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB10","Personenauto","CADILLAC","SEDAN DE VILLE",,"20220917",,"sedan","6","GEEL","Niet geregistreerd","8","7730","2370",,"2470","750","2720","19730228","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-09-17T00:00:00.000","1973-02-28T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA55","Personenauto","CADILLAC","SEDAN DE VILLE",,"20050412",,"sedan",,"WIT","Niet geregistreerd","8",,"2468",,"2568",,,"19730228","20030823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-04-12T00:00:00.000","1973-02-28T00:00:00.000","2003-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB71","Personenauto","CADILLAC","COUPE DE VILLE",,"20121001",,"sedan","5","BEIGE","Niet geregistreerd","8","7730","2310","2961","2410","750","2720","19730228","20120828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","2961",,,,,,"0","0.07","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2012-10-01T00:00:00.000","1973-02-28T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD33","Personenauto","CADILLAC","SEDAN DE VILLE","20250907","20240401",,"sedan","6","BRUIN","Niet geregistreerd","8","7000","1935","2612","2035",,,"19770101","20210831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2612",,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2024-04-01T00:00:00.000","1977-01-01T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB77","Personenauto","CADILLAC","SEDAN DE VILLE","20250821","20160224",,"sedan","6","GRIJS","ROOD","8","8193","2476","3040","2576","750","2260","19760630","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","3040",,,,,,"0","0.05","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-21T00:00:00.000","2016-02-24T00:00:00.000","1976-06-30T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA97","Personenauto","CADILLAC","COUPE DE VILLE",,"20120508",,"sedan",,"GROEN","WIT","8",,"2390",,"2490",,,"19740228","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden onder tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-05-08T00:00:00.000","1974-02-28T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
