"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K861LX","FIAT","500E","20170417","20210109","GRIJS","27901","hatchback"
"Personenauto","K869PF","FIAT","500E","20171103","20210318","GRIJS","26123","hatchback"
"Personenauto","K953VJ","FIAT","500E","20150330","20210311","ZWART","30855","hatchback"
"Personenauto","K977GJ","FIAT","500E","20170607","20210309","BLAUW","30008","hatchback"
"Personenauto","K984PP","FIAT","500E","20161024","20210408","WIT","30250","hatchback"
"Personenauto","K985VZ","FIAT","500E","20140630","20210318","ROOD","32500","hatchback"
"Personenauto","KR390X","FIAT","500E","20150228","20161108","GRIJS","33880","hatchback"
"Personenauto","L008GZ","FIAT","500E","20170310","20210521","GRIJS","32045","hatchback"
"Personenauto","L062DF","FIAT","FIAT 500E","20140805","20210504","GRIJS","39325","hatchback"
"Personenauto","L068VS","FIAT","500E","20160228","20210806","GRIJS","24200","hatchback"
"Personenauto","L089LN","FIAT","500E","20150701","20210617","WIT","26110","hatchback"
"Personenauto","L092PN","FIAT","500E","20171219","20210827","GRIJS","33880","hatchback"
"Personenauto","L111HD","FIAT","500E","20171023","20210701","GRIJS","32045","hatchback"
"Personenauto","L167NR","FIAT","FIAT 500E","20180208","20210630","GRIJS","17183","hatchback"
"Personenauto","L168NR","FIAT","FIAT 500E","20181202","20210806","ZWART","17183","hatchback"
"Personenauto","L169NR","FIAT","FIAT 500E","20180219","20210806","ORANJE","17183","hatchback"
"Personenauto","L170NR","FIAT","FIAT 500E","20180720","20210715","ZWART","17183","hatchback"
"Personenauto","L172NR","FIAT","FIAT 500E","20181222","20210702","ZWART","17183","hatchback"
"Personenauto","L173NR","FIAT","FIAT 500E","20181128","20210703","ZWART","17183","hatchback"
"Personenauto","L182VJ","FIAT","FIAT 500E","20181222","20210810","GRIJS","17673","hatchback"
"Personenauto","L240NV","FIAT","500E","20180118","20211028","GRIJS","30444","hatchback"
"Personenauto","L246FX","FIAT","500E","20171218","20220103","ZWART","35090","hatchback"
"Personenauto","L250BP","FIAT","FIAT 500E","20181102","20210603","ORANJE","18268","hatchback"
"Personenauto","L251BP","FIAT","FIAT 500E","20181016","20210609","WIT","17478","hatchback"
"Personenauto","L256PR","FIAT","FIAT 500E","20181126","20210712","WIT","33880","hatchback"
"Personenauto","L258FX","FIAT","500E","20171030","20210809","ZWART","33880","hatchback"
"Personenauto","L313PD","FIAT","FIAT 500E","20180514","20210702","GRIJS","17733","hatchback"
"Personenauto","L355PJ","FIAT","FIAT 500E","20181012","20210703","ZWART","17183","hatchback"
"Personenauto","L407KK","FIAT","500E","20151217","20210709","GRIJS","35244","hatchback"
"Personenauto","L423KK","FIAT","500E","20171214","20210707","BLAUW","30444","hatchback"
"Personenauto","L425KK","FIAT","500E","20180305","20210824","ZWART","30444","hatchback"
"Personenauto","L449KD","FIAT","500E","20171204","20210610","ZWART","30444","hatchback"
"Personenauto","L475KD","FIAT","FIAT 500E","20180626","20210605","WIT","17673","hatchback"
"Personenauto","L496LR","FIAT","FIAT 500E","20181126","20210622","BLAUW","17183","hatchback"
"Personenauto","L588ZV","FIAT","500E","20170701","20210830","GRIJS","32791","hatchback"
"Personenauto","L677HZ","FIAT","FIAT 500E","20181126","20210601","WIT","33880","hatchback"
"Personenauto","L689SN","FIAT","500E","20150701","20210807","BLAUW","22832","hatchback"
"Personenauto","L733GJ","FIAT","500E","20170329","20210518","GRIJS","32045","hatchback"
"Personenauto","L756RH","FIAT","FIAT 500E","20170210","20210708","ROOD","44073","hatchback"
"Personenauto","L859HZ","FIAT","500E","20170821","20210529","ORANJE","30799","hatchback"
"Personenauto","L868BK","FIAT","500E","20170922","20210714","GRIJS","30008","hatchback"
"Personenauto","L871TJ","FIAT","FIAT 500E","20171218","20210802","ZWART","17232","hatchback"
"Personenauto","L903RR","FIAT","500E","20170224","20210727","ORANJE","39325","hatchback"
"Personenauto","N039BF","FIAT","500E","20170630","20211112","GRIJS","35090","hatchback"
"Personenauto","N157BX","FIAT","500E","20170307","20210917","GRIJS","35785","hatchback"
"Personenauto","N178BT","FIAT","500E","20170228","20210908","BLAUW","30719","hatchback"
"Personenauto","N195SP","FIAT","FIAT 500E","20150714","20211216","WIT","33880","hatchback"
"Personenauto","N203PZ","FIAT","500E","20150701","20220103","ZWART","27110","hatchback"
"Personenauto","N262PZ","FIAT","500E","20161205","20220103","ZWART","33880","hatchback"
"Personenauto","N263PZ","FIAT","500E","20160528","20220109","GRIJS","33880","hatchback"
"Personenauto","N264PZ","FIAT","500E","20160107","20220103","ORANJE","33880","hatchback"
"Personenauto","N280RZ","FIAT","500E","20150228","20220709","WIT","30008","hatchback"
"Personenauto","N405ZD","FIAT","500E","20170228","20220108","GRIJS","33880","hatchback"
"Personenauto","N421RD","FIAT","500E","20160509","20220219","GRIJS","33880","hatchback"
"Personenauto","N427PN","FIAT","500E","20160629","20211203","GRIJS","33880","hatchback"
"Personenauto","N603DF","FIAT","FIAT500E","20170701","20211013","WIT","33880","hatchback"
"Personenauto","N656LS","FIAT","500E","20150603","20211112","ZWART","48400","hatchback"
"Personenauto","N672ZT","FIAT","500E","20160701","20220125","ZWART","27074","hatchback"
"Personenauto","N674ZT","FIAT","500E","20170701","20220126","GRIJS","27074","hatchback"
"Personenauto","N675ZT","FIAT","500E","20141001","20220310","ORANJE","27074","hatchback"
"Personenauto","N717VB","FIAT","500E","20170701","20220103","ZWART","29453","hatchback"
"Personenauto","N892TN","FIAT","500E","20171122","20220111","ZWART","33880","hatchback"
"Personenauto","N927RX","FIAT","500E","20160427","20220106","GRIJS","33880","hatchback"
"Personenauto","N936TV","FIAT","500E","20160203","20211224","GRIJS","33880","hatchback"
"Personenauto","N941NT","FIAT","500E","20170227","20211130","GRIJS","30444","hatchback"
"Personenauto","N975TN","FIAT","500E","20171214","20211222","ZWART","30444","hatchback"
"Personenauto","NK007B","FIAT","500E","20141028","20170213","WIT","35336","hatchback"
"Personenauto","NT116P","FIAT","500E","20141107","20170420","BLAUW","35371","hatchback"
"Personenauto","NT311P","FIAT","500E","20141010","20170420","GRIJS","34697","hatchback"
"Personenauto","NX099J","FIAT","500E","20141018","20170501","ZWART","33517","hatchback"
"Personenauto","NX496G","FIAT","500E","20150127","20170501","ROOD","40710","hatchback"
"Personenauto","NZ045Z","FIAT","500E","20141030","20170607","GRIJS","25376","hatchback"
"Personenauto","NZ048Z","FIAT","500E","20141119","20170524","ZWART","25847","hatchback"
"Personenauto","NZ049Z","FIAT","500E","20141017","20170531","BLAUW","25232","hatchback"
"Personenauto","NZ050Z","FIAT","500E","20141106","20170607","ZWART","25806","hatchback"
"Personenauto","NZ106Z","FIAT","500E","20141027","20170607","ZWART","25486","hatchback"
"Personenauto","NZ111Z","FIAT","500E","20141113","20170602","WIT","25916","hatchback"
"Personenauto","P004JD","FIAT","500E","20150831","20220328","WIT","32670","hatchback"
"Personenauto","P097NK","FIAT","FIAT 500E","20160322","20220506","GRIJS","23595","hatchback"
"Personenauto","P102KL","FIAT","500E","20150824","20220512","ZWART","33880","hatchback"
"Personenauto","P192PB","FIAT","FIAT 500E","20170822","20220714","ZWART","33880","hatchback"
"Personenauto","P207BT","FIAT","500E","20131001","20220310","ZWART","27074","hatchback"
"Personenauto","P341GB","FIAT","500E","20170218","20220224","GRIJS","33880","hatchback"
"Personenauto","P342GB","FIAT","500E","20170113","20220224","WIT","33880","hatchback"
"Personenauto","P456VG","FIAT","500E","20150701","20220617","GRIJS","39627","hatchback"
"Personenauto","P472ZF","FIAT","500E","20151012","20220708","GRIJS","30250","hatchback"
"Personenauto","P524VJ","FIAT","500E","20180701","20230429","GRIJS","34243","hatchback"
"Personenauto","P528HT","FIAT","500E","20140228","20220409","WIT","33880","hatchback"
"Personenauto","P556SV","FIAT","FIAT 500E","20160316","20220602","ROOD","27074","hatchback"
"Personenauto","P575PR","FIAT","500E","20150701","20220509","GRIJS","23595","hatchback"
"Personenauto","P577PR","FIAT","500E","20150701","20220602","BLAUW","23595","hatchback"
"Personenauto","P584HF","FIAT","500E","20170111","20220310","ZWART","33880","hatchback"
"Personenauto","P589PN","FIAT","500E","20161011","20220510","BLAUW","30799","hatchback"
"Personenauto","P606VJ","FIAT","FIAT 500E","20161111","20220621","ZWART","27074","hatchback"
"Personenauto","P618VL","FIAT","500E","20140722","20230523","GRIJS","31036","hatchback"
"Personenauto","P623GX","FIAT","500E","20170107","20220307","WIT","33880","hatchback"
"Personenauto","P630NJ","FIAT","FIAT 500E","20160701","20220504","ZWART","32995","hatchback"
"Personenauto","P682LL","FIAT","500E","20140922","20220527","ROOD","30250","hatchback"
"Personenauto","P735HX","FIAT","500E","20150228","20220317","GRIJS","33880","hatchback"
"Personenauto","P744JB","FIAT","500E","20170228","20220318","WIT","35816","hatchback"
"Personenauto","P766GZ","FIAT","500E","20170320","20220308","GRIJS","33880","hatchback"
"Personenauto","P800JL","FIAT","FIAT 500E","20140703","20220323","WIT","29645","hatchback"
"Personenauto","P829ZB","FIAT","500E","20151012","20220715","GRIJS","31036","hatchback"
"Personenauto","P869FZ","FIAT","500E","20170308","20220224","WIT","33880","hatchback"
"Personenauto","P879RV","FIAT","FIAT 500E","20150814","20220531","BLAUW","23985","hatchback"
"Personenauto","P895ZS","FIAT","500E","20150318","20220909","ORANJE","30250","hatchback"
"Personenauto","P964TJ","FIAT","500E","20180701","20230518","WIT","34243","hatchback"
"Personenauto","P965TJ","FIAT","500E","20180701",,"WIT","34243","hatchback"
"Personenauto","P967TJ","FIAT","500E","20180701","20230522","WIT","34243","hatchback"
"Personenauto","P968TJ","FIAT","500E","20180701","20220610","WIT","34243","hatchback"
"Personenauto","P969TJ","FIAT","500E","20180701","20220610","GRIJS","34243","hatchback"
"Personenauto","P970TJ","FIAT","500E","20180701","20230413","GRIJS","34243","hatchback"
"Personenauto","P971TJ","FIAT","500E","20180701","20220614","GRIJS","34243","hatchback"
"Personenauto","P972TJ","FIAT","500E","20180701","20220611","GRIJS","34243","hatchback"
"Personenauto","P987TJ","FIAT","500E","20170701","20220623","GRIJS","34243","hatchback"
"Personenauto","PB022P","FIAT","500E","20141030","20170523","GRIJS","36300","hatchback"
"Personenauto","PB026K","FIAT","500E","20141030","20170522","ZWART","36300","hatchback"
"Personenauto","PB027T","FIAT","500E","20151109","20170608","ZWART","35371","hatchback"
"Personenauto","PB212K","FIAT","500E","20141027","20170522","ZWART","36300","hatchback"
"Personenauto","PB839R","FIAT","500E","20141106","20170912","ROOD","25806","hatchback"
"Personenauto","PB880N","FIAT","500E","20141030","20170523","ZWART","36300","hatchback"
"Personenauto","PD049L","FIAT","500E","20141012","20170603","GRIJS","34444","hatchback"
"Personenauto","PD283L","FIAT","500E","20140516","20170602","GRIJS","35589","hatchback"
"Personenauto","PD478S","FIAT","500E","20131215","20170601","ORANJE","20443","hatchback"
"Personenauto","PD501S","FIAT","500E","20131207","20170601","ZWART","20443","hatchback"
"Personenauto","PD662K","FIAT","500E","20140211","20170602","ZWART","35068","hatchback"
"Personenauto","PD916K","FIAT","500E","20141027","20170603","WIT","34444","hatchback"
"Personenauto","PF280K","FIAT","500E","20141030","20170609","BLAUW","36010","hatchback"
"Personenauto","PF742X","FIAT","500E","20141119","20170614","WIT","25847","hatchback"
"Personenauto","PG766P","FIAT","500E","20131019","20170621","ZWART","36010","hatchback"
"Personenauto","PH143P","FIAT","500 E","20140408","20170627","ZWART","33517","hatchback"
"Personenauto","PH167P","FIAT","500 E","20140410","20170627","ORANJE","33517","hatchback"
"Personenauto","PH203P","FIAT","500 E","20140522","20170627","WIT","33517","hatchback"
"Personenauto","PH402P","FIAT","500 E","20140514","20170627","ORANJE","33517","hatchback"
"Personenauto","PH473P","FIAT","500 E","20140623","20170627","GRIJS","33517","hatchback"
"Personenauto","PJ298H","FIAT","500E","20140507","20171019","WIT","33077","hatchback"
"Personenauto","PJ350Z","FIAT","500E","20131206","20170713","ORANJE","34302","hatchback"
"Personenauto","PJ361H","FIAT","500E","20141122","20170629","ORANJE","34485","hatchback"
"Personenauto","PJ463Z","FIAT","500E","20141113","20170720","GRIJS","25916","hatchback"
"Personenauto","PJ502H","FIAT","500E","20141110","20170629","ORANJE","34485","hatchback"
"Personenauto","PJ553H","FIAT","500E","20140402","20170703","GRIJS","33356","hatchback"
"Personenauto","PJ589H","FIAT","500E","20140529","20170712","GRIJS","33757","hatchback"
"Personenauto","PJ650K","FIAT","500E","20141022","20170630","ZWART","40529","hatchback"
"Personenauto","PJ719H","FIAT","500E","20140304","20170718","ORANJE","33392","hatchback"
"Personenauto","PJ787H","FIAT","500E","20141106","20170629","ORANJE","34485","hatchback"
"Personenauto","PJ892Z","FIAT","500E","20141218","20171115","BLAUW","25913","hatchback"
"Personenauto","PJ912H","FIAT","500E","20140430","20170714","WIT","33224","hatchback"
"Personenauto","PJ916S","FIAT","500E","20140311","20170726","GRIJS","33142","hatchback"
"Personenauto","PJ938H","FIAT","500E","20140219","20170904","ZWART","33500","hatchback"
"Personenauto","PK104H","FIAT","500E","20141121","20171006","BLAUW","33500","hatchback"
"Personenauto","PK464B","FIAT","500E","20131222","20170707","GRIJS","36010","hatchback"
"Personenauto","PK466B","FIAT","500E","20131230","20170707","ZWART","36010","hatchback"
"Personenauto","PK551G","FIAT","500E","20141027","20171201","GRIJS","33500","hatchback"
"Personenauto","PK554X","FIAT","500E","20140403","20170801","GRIJS","23426","hatchback"
"Personenauto","PK654G","FIAT","500E","20140211","20171116","ORANJE","33500","hatchback"
"Personenauto","PK707G","FIAT","500E","20131107","20180222","ZWART","33500","hatchback"
"Personenauto","PK712G","FIAT","500E","20131216","20171229","GRIJS","33500","hatchback"
"Personenauto","PK733G","FIAT","500E","20141105","20170721","ORANJE","33500","hatchback"
"Personenauto","PK853G","FIAT","500E","20140315","20180105","GRIJS","33500","hatchback"
"Personenauto","PK876G","FIAT","500E","20140203","20180112","ZWART","33500","hatchback"
"Personenauto","PK934G","FIAT","500E","20140207","20170929","GRIJS","33500","hatchback"
"Personenauto","PK992K","FIAT","500E","20141106","20171011","ORANJE","36089","hatchback"
"Personenauto","PL411G","FIAT","500E","20151109","20170724","GRIJS","35371","hatchback"
"Personenauto","PL417G","FIAT","500E","20151109","20170809","ORANJE","35371","hatchback"
"Personenauto","PL571N","FIAT","500E","20131029","20170724","GRIJS","36009","hatchback"
"Personenauto","PL959X","FIAT","500E","20151109","20170921","GRIJS","35370","hatchback"
"Personenauto","PL961X","FIAT","500E","20151109","20170901","GRIJS","35370","hatchback"
"Personenauto","PN506D","FIAT","500E","20140226","20170830","GRIJS","40486","hatchback"
"Personenauto","PP063S","FIAT","500E","20141017","20171214","WIT","30250","hatchback"
"Personenauto","PP096F","FIAT","500E","20131209","20170809","GRIJS","35105","hatchback"
"Personenauto","PP212J","FIAT","500E","20140421","20170901","ZWART","32803","hatchback"
"Personenauto","PP366J","FIAT","500E","20140421","20171010","GRIJS","32803","hatchback"
"Personenauto","PP425J","FIAT","500E","20140414","20170824","ZWART","32647","hatchback"
"Personenauto","PP511J","FIAT","500E","20140410","20170824","ORANJE","32833","hatchback"
"Personenauto","PP582J","FIAT","500E","20140505","20170904","GRIJS","32666","hatchback"
"Personenauto","PP647J","FIAT","500E","20150127","20171006","ZWART","40116","hatchback"
"Personenauto","PP672X","FIAT","500E","20140512","20171012","WIT","32942","hatchback"
"Personenauto","PP676J","FIAT","500E","20140129","20171027","ZWART","33155","hatchback"
"Personenauto","PP822J","FIAT","500E","20140418","20170819","ORANJE","32766","hatchback"
"Personenauto","PP851J","FIAT","500E","20140408","20171202","GRIJS","33029","hatchback"
"Personenauto","PP887J","FIAT","500E","20140418","20170906","GRIJS","32766","hatchback"
"Personenauto","PP897X","FIAT","500E","20140610","20180328","WIT","33257","hatchback"
"Personenauto","PP909G","FIAT","500E","20141023","20170810","BLAUW","24736","hatchback"
"Personenauto","PR372H","FIAT","500E","20140721","20170830","ZWART","35068","hatchback"
"Personenauto","PR557B","FIAT","500E","20140516","20170831","ZWART","33320","hatchback"
"Personenauto","PR561G","FIAT","500E","20140613","20170905","WIT","35589","hatchback"
"Personenauto","PR593B","FIAT","500E","20150507","20171019","GRIJS","33320","hatchback"
"Personenauto","PR709B","FIAT","500E","20140521","20170826","WIT","35589","hatchback"
"Personenauto","PR738S","FIAT","500E","20140605","20170828","GRIJS","33275","hatchback"
"Personenauto","PR761B","FIAT","500E","20140725","20180201","GRIJS","33632","hatchback"
"Personenauto","PR870B","FIAT","500E","20140508","20171229","WIT","32562","hatchback"
"Personenauto","PR872X","FIAT","500E","20140524","20180103","GRIJS","33217","hatchback"
"Personenauto","PR954X","FIAT","500E","20140522","20171205","GRIJS","33097","hatchback"
"Personenauto","PR959B","FIAT","500E","20140521","20170908","ORANJE","34772","hatchback"
"Personenauto","PS267T","FIAT","FIAT 500E","20140606","20170906","ROOD","26124","hatchback"
"Personenauto","PS299T","FIAT","FIAT 500E","20140603","20170906","WIT","26124","hatchback"
"Personenauto","PS523G","FIAT","500E","20140530","20170830","GRIJS","29040","hatchback"
"Personenauto","PS598V","FIAT","500E","20140520","20171002","GRIJS","34772","hatchback"
"Personenauto","PS618N","FIAT","500E","20140418","20170915","WIT","33061","hatchback"
"Personenauto","PS763R","FIAT","FIAT 500E","20140523","20170905","ROOD","26124","hatchback"
"Personenauto","PS772R","FIAT","FIAT 500E","20140609","20170905","ZWART","26124","hatchback"
"Personenauto","PS778Z","FIAT","FIAT 500E","20140623","20170908","ZWART","26124","hatchback"
"Personenauto","PS798K","FIAT","FIAT 500E","20140605","20170901","GRIJS","26124","hatchback"
"Personenauto","PS808Z","FIAT","500E","20140416","20170908","GRIJS","25622","hatchback"
"Personenauto","PS815Z","FIAT","500E","20140327","20170908","GRIJS","25622","hatchback"
"Personenauto","PS839K","FIAT","FIAT 500E","20140626","20170901","GRIJS","26124","hatchback"
"Personenauto","PS856Z","FIAT","500E","20140414","20170908","GRIJS","25622","hatchback"
"Personenauto","PS858Z","FIAT","500E","20141105","20170908","ORANJE","25622","hatchback"
"Personenauto","PS869Z","FIAT","FIAT 500E","20140724","20170908","ZWART","26111","hatchback"
"Personenauto","PS939V","FIAT","500E","20140701","20170911","GRIJS","24736","hatchback"
"Personenauto","PS978N","FIAT","FIAT 500E","20140603","20170904","GRIJS","26124","hatchback"
"Personenauto","PT004B","FIAT","500E","20140404","20170908","GRIJS","25622","hatchback"
"Personenauto","PT005N","FIAT","FIAT 500E","20140701","20170928","GRIJS","33500","hatchback"
"Personenauto","PT013N","FIAT","FIAT 500E","20140701","20180124","GRIJS","33500","hatchback"
"Personenauto","PT032H","FIAT","500E","20140115","20170928","ORANJE","29307","hatchback"
"Personenauto","PT036R","FIAT","500E","20140317","20170928","GRIJS","32583","hatchback"
"Personenauto","PT044Z","FIAT","FIAT 500E","20140617","20170919","GRIJS","26124","hatchback"
"Personenauto","PT046R","FIAT","500E","20140619","20171227","GRIJS","33404","hatchback"
"Personenauto","PT069B","FIAT","500E","20140415","20170908","GRIJS","25622","hatchback"
"Personenauto","PT073H","FIAT","500E","20141202","20171208","WIT","28628","hatchback"
"Personenauto","PT099B","FIAT","500E","20140415","20170908","GRIJS","25622","hatchback"
"Personenauto","PT153R","FIAT","500E","20140423","20171118","GRIJS","32841","hatchback"
"Personenauto","PT155R","FIAT","500E","20140409","20171027","GRIJS","32917","hatchback"
"Personenauto","PT159B","FIAT","500E","20140423","20170908","ZWART","25622","hatchback"
"Personenauto","PT189B","FIAT","500E","20140414","20170908","GRIJS","25622","hatchback"
"Personenauto","PT277N","FIAT","FIAT 500E","20140701","20170919","ROOD","33500","hatchback"
"Personenauto","PT308B","FIAT","500E","20140326","20170908","ZWART","25622","hatchback"
"Personenauto","PT326R","FIAT","500E","20140311","20171006","ZWART","32663","hatchback"
"Personenauto","PT357N","FIAT","FIAT 500E","20140701","20171007","WIT","33500","hatchback"
"Personenauto","PT407H","FIAT","500E","20140327","20171101","GRIJS","24217","hatchback"
"Personenauto","PT466R","FIAT","500E","20141103","20171108","BLAUW","36060","hatchback"
"Personenauto","PT479R","FIAT","500E","20140509","20180112","WIT","32611","hatchback"
"Personenauto","PT506H","FIAT","500E","20141106","20170922","BLAUW","29302","hatchback"
"Personenauto","PT781P","FIAT","500E","20141023","20171215","GRIJS","35601","hatchback"
"Personenauto","PT794P","FIAT","500E","20140520","20180217","ZWART","33050","hatchback"
"Personenauto","PT799D","FIAT","FIAT 500E","20140414","20170911","GRIJS","26123","hatchback"
"Personenauto","PT874X","FIAT","500E","20140612","20170923","ORANJE","35477","hatchback"
"Personenauto","PT939G","FIAT","500E","20140623","20170927","GRIJS","28880","hatchback"
"Personenauto","PT972P","FIAT","500E","20140429","20171021","ZWART","32738","hatchback"
"Personenauto","PV070X","FIAT","500E","20140524","20171130","ROOD","28211","hatchback"
"Personenauto","PV361V","FIAT","500E","20140710","20171123","ROOD","28251","hatchback"
"Personenauto","PV381V","FIAT","500E","20140716","20171123","ZWART","28289","hatchback"
"Personenauto","PV611V","FIAT","500E","20140714","20171016","GRIJS","28266","hatchback"
"Personenauto","PV640V","FIAT","500E","20140707","20170928","GRIJS","33319","hatchback"
"Personenauto","PV733V","FIAT","500E","20140619","20180125","GRIJS","28376","hatchback"
"Personenauto","PV756V","FIAT","500E","20140610","20171026","GRIJS","28243","hatchback"
"Personenauto","PV792V","FIAT","500E","20140619","20180118","WIT","28376","hatchback"
"Personenauto","PV833V","FIAT","FIAT 500E","20140701","20170928","GRIJS","33500","hatchback"
"Personenauto","PV931V","FIAT","500E","20140602","20171205","GRIJS","28214","hatchback"
"Personenauto","PX019T","FIAT","500E","20140813","20171031","WIT","35371","hatchback"
"Personenauto","PX165T","FIAT","500E","20140716","20180309","GRIJS","33306","hatchback"
"Personenauto","PX233T","FIAT","500E","20140609","20171121","ZWART","33206","hatchback"
"Personenauto","PX527S","FIAT","500E","20140623","20171127","GRIJS","33306","hatchback"
"Personenauto","PX954L","FIAT","500E","20140515","20171118","GRIJS","33046","hatchback"
"Personenauto","PX980L","FIAT","500E","20140625","20171201","WIT","33298","hatchback"
"Personenauto","PZ018H","FIAT","500E","20131220","20171005","ZWART","34667","hatchback"
"Personenauto","PZ406Z","FIAT","500E","20140611","20171016","ZWART","33384","hatchback"
"Personenauto","PZ480D","FIAT","500E","20140505","20171007","GRIJS","34495","hatchback"
"Personenauto","PZ672T","FIAT","500E","20140205","20171011","ZWART","36300","hatchback"
"Personenauto","PZ794R","FIAT","500E","20140808","20180130","ORANJE","33853","hatchback"
"Personenauto","PZ910X","FIAT","500E","20140613","20171229","GRIJS","33450","hatchback"
"Personenauto","R258TL","FIAT","500E","20140228","20221128","GRIJS","39691","hatchback"
"Personenauto","R327FF","FIAT","500E","20150501","20220930","WIT","39325","hatchback"
"Personenauto","R371PG","FIAT","FIAT 500E","20160815","20221020","BLAUW","33275","hatchback"
"Personenauto","R383XF","FIAT","500E","20140620","20230101","GRIJS","40837","hatchback"
"Personenauto","R482LZ","FIAT","500E","20150701","20231214","GRIJS","35090","hatchback"
"Personenauto","R554GN","FIAT","500E","20140630","20230217","ORANJE","35090","hatchback"
"Personenauto","R625DN","FIAT","500E","20160801","20220728","GRIJS","35090","hatchback"
"Personenauto","R774XT","FIAT","500E","20140228","20221214","GRIJS","30250","hatchback"
"Personenauto","R809PJ","FIAT","500E","20150312","20221214","GRIJS","23899","hatchback"
"Personenauto","R828TL","FIAT","500E","20151123","20230107","GRIJS","16644","hatchback"
"Personenauto","R834SR","FIAT","500E","20150701","20221117","ZWART","16895","hatchback"
"Personenauto","R941GH","FIAT","500E","20161130","20220819","ZWART","42512","hatchback"
"Personenauto","RB446D","FIAT","FIAT 500E","20140425","20180123","WIT","20364","hatchback"
"Personenauto","RB545D","FIAT","500E","20150701","20171101","ZWART","36197","hatchback"
"Personenauto","RB957N","FIAT","500E","20140616","20171021","GRIJS","33367","hatchback"
"Personenauto","RD062B","FIAT","500E","20141105","20171103","WIT","33500","hatchback"
"Personenauto","RD257K","FIAT","500E","20140709","20171028","GRIJS","34464","hatchback"
"Personenauto","RD264B","FIAT","500E","20141203","20171117","GRIJS","33500","hatchback"
"Personenauto","RD267G","FIAT","500E","20140203","20171026","WIT","37066","hatchback"
"Personenauto","RD629B","FIAT","500E","20141113","20180323","BLAUW","33501","hatchback"
"Personenauto","RD895B","FIAT","500E","20141110","20171208","ZWART","33500","hatchback"
"Personenauto","RD920J","FIAT","500E","20140728","20171102","ORANJE","32919","hatchback"
"Personenauto","RF316V","FIAT","500E","20140701","20200814","GRIJS","20443","hatchback"
"Personenauto","RF432Z","FIAT","500E","20140715","20171110","ZWART","34134","hatchback"
"Personenauto","RG028K","FIAT","500E","20140811","20171110","ORANJE","26124","hatchback"
"Personenauto","RG032H","FIAT","500E","20140710","20180223","GRIJS","33263","hatchback"
"Personenauto","RG088S","FIAT","FIAT 500E","20140728","20171114","ORANJE","26124","hatchback"
"Personenauto","RG202F","FIAT","FIAT 500E","20140827","20171117","BLAUW","18959","hatchback"
"Personenauto","RG461N","FIAT","FIAT 500E","20140626","20171113","ZWART","26124","hatchback"
"Personenauto","RG501K","FIAT","500E","20140109","20171110","ORANJE","25622","hatchback"
"Personenauto","RG722G","FIAT","500E","20140813","20180328","ZWART","33874","hatchback"
"Personenauto","RG948J","FIAT","500E","20140811","20171110","GRIJS","26124","hatchback"
"Personenauto","RH049K","FIAT","FIAT 500E","20140722","20171201","GRIJS","17599","hatchback"
"Personenauto","RH055V","FIAT","500E","20140812","20171124","GRIJS","26124","hatchback"
"Personenauto","RH111V","FIAT","FIAT 500E","20140718","20180530","ROOD","17895","hatchback"
"Personenauto","RH112K","FIAT","FIAT 500E","20140728","20171230","WIT","17894","hatchback"
"Personenauto","RH124K","FIAT","FIAT 500E","20140722","20171201","ROOD","17894","hatchback"
"Personenauto","RH206K","FIAT","FIAT 500E","20140806","20180123","WIT","17599","hatchback"
"Personenauto","RH213K","FIAT","FIAT 500E","20140703","20180123","WIT","17894","hatchback"
"Personenauto","RH230V","FIAT","FIAT 500E","20140819","20171124","GRIJS","26124","hatchback"
"Personenauto","RH431V","FIAT","FIAT 500E","20140808","20171124","GRIJS","26124","hatchback"
"Personenauto","RH486V","FIAT","FIAT 500E","20140902","20171124","ZWART","26124","hatchback"
"Personenauto","RH492N","FIAT","FIAT 500E","20140729","20171122","GRIJS","26124","hatchback"
"Personenauto","RH523R","FIAT","FIAT 500E","20140723","20180912","WIT","16895","hatchback"
"Personenauto","RH565R","FIAT","FIAT 500E","20140627","20180831","GRIJS","17895","hatchback"
"Personenauto","RH585R","FIAT","FIAT 500E","20140725","20180427","ZWART","17895","hatchback"
"Personenauto","RH723R","FIAT","FIAT 500E","20140722","20180102","GRIJS","17895","hatchback"
"Personenauto","RH754J","FIAT","FIAT 500E","20140828","20171201","WIT","16874","hatchback"
"Personenauto","RH819J","FIAT","FIAT 500E","20140702","20180228","ROOD","17599","hatchback"
"Personenauto","RH872R","FIAT","FIAT 500E","20140722","20180210","GRIJS","17895","hatchback"
"Personenauto","RH883T","FIAT","FIAT 500E","20140820","20171124","GRIJS","26124","hatchback"
"Personenauto","RH896J","FIAT","FIAT 500E","20140718","20171206","ZWART","17894","hatchback"
"Personenauto","RH909R","FIAT","FIAT 500E","20140317","20180226","ZWART","17895","hatchback"
"Personenauto","RH998J","FIAT","FIAT 500E","20131106","20171206","ZWART","17599","hatchback"
"Personenauto","RJ099P","FIAT","500E","20141106","20171218","BLAUW","28045","hatchback"
"Personenauto","RJ161H","FIAT","FIAT 500E","20141114","20171202","ZWART","32094","hatchback"
