"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FRST21","BMW","325I COUPE U9","19921015","19921015","ZWART",,"coupe"
"Personenauto","FSFR78","BMW","325I COUPE AUT E2","19921020","19921020","ZWART",,"coupe"
"Personenauto","FSHB83","BMW","325I COUPE E2","19921023","19921023","GRIJS",,"coupe"
"Personenauto","FSXL53","BMW","325I COUPE E2","19921127","19921127","GROEN",,"coupe"
"Personenauto","FTBL93","BMW","325I COUPE AUT. U9","19921106","19921106","BLAUW",,"coupe"
"Personenauto","FVJX66","BMW","325I COUPE E2","19921127","19921127","ROOD",,"coupe"
"Personenauto","FXVX81","BMW","325I COUPE E2","19921224","19921224","ZWART",,"coupe"
"Personenauto","FZDV69","BMW","325I COUPE AUT E2","19921229","19921229","GRIJS",,"coupe"
"Personenauto","FZGL97","BMW","325I COUPE E2","19921229","19921229","ROOD",,"coupe"
"Personenauto","FZLH44","BMW","325I COUPE E2","19930104","19930104","BLAUW",,"coupe"
"Personenauto","FZLH45","BMW","325I COUPE E2","19930102","19930102","ROOD",,"coupe"
"Personenauto","FZSX10","BMW","325I COUPE E2","19930108","19930108","ZWART",,"coupe"
"Personenauto","G342TD","BMW","325 SE","20070307","20191126","ZWART",,"coupe"
"Personenauto","GB909Z","BMW","325I","20110629","20150410","ZWART","54958","coupe"
"Personenauto","GF376F","BMW","325I","19920724","20150516","GRIJS",,"coupe"
"Personenauto","GFJG59","BMW","325I COUPE AUT E2","19930225","19930225","ZWART",,"coupe"
"Personenauto","GGHD39","BMW","325I COUPE E2","19930312","19930312","ROOD",,"coupe"
"Personenauto","GGZX52","BMW","325I COUPE E2","19930325","19930325","ZWART",,"coupe"
"Personenauto","GHGL26","BMW","325I COUPE E2","19930331","19930331","BLAUW",,"coupe"
"Personenauto","GHPB85","BMW","325I COUPE E2","19930402","19930402","GRIJS",,"coupe"
"Personenauto","GJHZ54","BMW","325I COUPE E2","19930416","19930416","BLAUW",,"coupe"
"Personenauto","GJRX57","BMW","325I COUPE E2","19930416","19930416","GROEN",,"coupe"
"Personenauto","GLHZ57","BMW","325I COUPE AUT E2","19930429","19930429","ZWART",,"coupe"
"Personenauto","GLTB63","BMW","325I COUPE AUT E2","19930506","19930506","BLAUW",,"coupe"
"Personenauto","GNLF66","BMW","325I COUPE E2","19930527","19930527","ZWART",,"coupe"
"Personenauto","GPLB82","BMW","325I COUPE AUT E2","19930604","19930604","BLAUW",,"coupe"
"Personenauto","GRFX98","BMW","325I COUPE E2","19930618","19930618","BLAUW",,"coupe"
"Personenauto","GRHJ78","BMW","325I COUPE AUT E2","19930624","19930624","BLAUW",,"coupe"
"Personenauto","GRRD50","BMW","325I COUPE E2","19930625","19930625","BLAUW",,"coupe"
"Personenauto","GRST56","BMW","325I COUPE E2","19930625","19930625","ZWART",,"coupe"
"Personenauto","GSLF05","BMW","325I COUPE E2","19930708","19930708","ZWART",,"coupe"
"Personenauto","GSPP88","BMW","325I COUPE E2","19930709","19930709","GRIJS",,"coupe"
"Personenauto","GVBB25","BMW","325I COUPE AUT E2","19930816","19930816","ROOD",,"coupe"
"Personenauto","GVHF42","BMW","325I COUPE E2","19930812","19930812","ZWART",,"coupe"
"Personenauto","GX866S","BMW","325I","20111004","20150912","ZWART","61005","coupe"
"Personenauto","GXJV08","BMW","325I COUPE E2","19930908","19930908","BLAUW",,"coupe"
"Personenauto","GXZZ35","BMW","325I COUPE E2","19930917","19930917","ROOD",,"coupe"
"Personenauto","GZGB05","BMW","325I COUPE E2","19930923","19930923","ROOD",,"coupe"
"Personenauto","GZRX02","BMW","325I COUPE E2","19930930","19930930","BLAUW",,"coupe"
"Personenauto","HBDZ12","BMW","325I COUPE E2","19931007","19931007","ROOD",,"coupe"
"Personenauto","HBFZ80","BMW","325I COUPE E2","19931007","19931007","BLAUW",,"coupe"
"Personenauto","HBJL34","BMW","325I COUPE E2","19931012","19931012","GRIJS",,"coupe"
"Personenauto","HBPV44","BMW","325I COUPE E2","19931014","19931014","ZWART",,"coupe"
"Personenauto","HBSF76","BMW","325I COUPE E2","19931015","19931015","ZWART",,"coupe"
"Personenauto","HDJH13","BMW","325I COUPE E2","19931029","19931029","BLAUW",,"coupe"
"Personenauto","HDVN93","BMW","325I COUPE E2","19931109","19931109","ROOD",,"coupe"
"Personenauto","HDZZ23","BMW","325I COUPE E2","19931109","19931109","ROOD",,"coupe"
"Personenauto","HFFF81","BMW","325I COUPE AUT E2","19931112","19931112","GRIJS",,"coupe"
"Personenauto","HFHS44","BMW","325I COUPE E2","19931118","19931118","ZWART",,"coupe"
"Personenauto","HGGH64","BMW","325I COUPE E2","19921105","19931221","BLAUW",,"coupe"
"Personenauto","HGNS84","BMW","325I COUPE E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HHST86","BMW","325I COUPE E2","19940105","19940105","WIT",,"coupe"
"Personenauto","HJFH59","BMW","325I COUPE E2","19940110","19940110","ROOD",,"coupe"
"Personenauto","HJZF10","BMW","325I COUPE AUT E2","19940202","19940202","BLAUW",,"coupe"
"Personenauto","HLDR93","BMW","325I COUPE E2","19940121","19940121","ROOD",,"coupe"
"Personenauto","HLVH12","BMW","325I COUPE E2","19940202","19940202","BLAUW",,"coupe"
"Personenauto","HPLS27","BMW","325I COUPE E2","19940301","19940301","ZWART",,"coupe"
"Personenauto","HPRZ48","BMW","325I COUPE E2","19940303","19940303","ZWART",,"coupe"
"Personenauto","HPRZ49","BMW","325I COUPE E2","19940303","19940303","GEEL",,"coupe"
"Personenauto","HPXF16","BMW","325I COUPE E2","19940323","19940323","ZWART",,"coupe"
"Personenauto","HRZG09","BMW","325I COUPE E2","19940323","19940323","BLAUW",,"coupe"
"Personenauto","HSFX62","BMW","325I COUPE E2","19940325","19940325","ZWART",,"coupe"
"Personenauto","HTHX43","BMW","325I COUPE E2","19940409","19940409","ZWART",,"coupe"
"Personenauto","HTTN54","BMW","325I COUPE AUT E2","19940415","19940415","ZWART",,"coupe"
"Personenauto","HTVX43","BMW","325I COUPE E2","19940420","19940420","BLAUW",,"coupe"
"Personenauto","HVBL02","BMW","325I COUPE AUT E2","19940421","19940421","ZWART",,"coupe"
"Personenauto","HXVD57","BMW","325I COUPE AUT E2","19930129","19940516","ZWART",,"coupe"
"Personenauto","HZRN79","BMW","325I COUPE AUT E2","19940531","19940531","BLAUW",,"coupe"
"Personenauto","HZRN80","BMW","325I COUPE AUT E2","19940530","19940530","ZWART",,"coupe"
"Personenauto","J124PP","BMW","325I","20120417","20210429","BLAUW","59743","coupe"
"Personenauto","J585SJ","BMW","BMW 325IA","20030417","20210402","PAARS",,"coupe"
"Personenauto","JBSR89","BMW","325I COUPE AUT E2","19940614","19940614","ZWART",,"coupe"
"Personenauto","JDFB43","BMW","325I COUPE E2","19940624","19940624","ROOD",,"coupe"
"Personenauto","JDNH48","BMW","325I COUPE E2","19940624","19940624","ZWART",,"coupe"
"Personenauto","JDPT60","BMW","325I COUPE AUT E2","19940624","19940624","GRIJS",,"coupe"
"Personenauto","JDXT19","BMW","325I COUPE E2","19940630","19940630","ZWART",,"coupe"
"Personenauto","JFBZ41","BMW","325I COUPE E2","19940708","19940708","BLAUW",,"coupe"
"Personenauto","JGPL72","BMW","325I COUPE E2","19940726","19940726","BLAUW",,"coupe"
"Personenauto","JGRT65","BMW","325I COUPE E2","19940727","19940727","ZWART",,"coupe"
"Personenauto","JGZS61","BMW","325I COUPE E2","19940817","19940817","ZWART",,"coupe"
"Personenauto","JHBS28","BMW","325I COUPE E2","19940803","19940803","GROEN",,"coupe"
"Personenauto","JHHR74","BMW","325I COUPE E2","19940809","19940809","BLAUW",,"coupe"
"Personenauto","JHXD44","BMW","325I COUPE E2","19940831","19940831","PAARS",,"coupe"
"Personenauto","JJ157K","BMW","325I XDRIVE","20081203","20160405","ZWART",,"coupe"
"Personenauto","JJXV04","BMW","325I COUPE U9","19920626","19940912","ZWART",,"coupe"
"Personenauto","JJZX97","BMW","325I COUPE E2","19940922","19940922","BLAUW",,"coupe"
"Personenauto","JNVZ78","BMW","325I COUPE E2","19941014","19941014","BLAUW",,"coupe"
"Personenauto","JRRP81","BMW","325I COUPE U9","19920219","19941108","BLAUW",,"coupe"
"Personenauto","JTFN98","BMW","325I COUPE E2","19940511","19941216","PAARS",,"coupe"
"Personenauto","JTSN87","BMW","325I COUPE E2","19950103","19950103","ROOD",,"coupe"
"Personenauto","JVDF77","BMW","325I COUPE E2","19950103","19950103","BLAUW",,"coupe"
"Personenauto","JVDF78","BMW","325I COUPE E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JZLS12","BMW","325I COUPE E2","19930816","19950124","ZWART",,"coupe"
"Personenauto","JZLS65","BMW","325I COUPE E2","19950127","19950127","BLAUW",,"coupe"
"Personenauto","K082VP","BMW","325I","20110920","20210319","GRIJS","49079","coupe"
"Personenauto","K603NN","BMW","325I","20100630","20210409","ZWART","60833","coupe"
"Personenauto","K725VX","BMW","325I","20101006","20210318","ZWART","59213","coupe"
"Personenauto","KH501T","BMW","325I","19920305","20160909","WIT",,"coupe"
"Personenauto","KH514X","BMW","325I","19921014","20160916","BLAUW",,"coupe"
"Personenauto","KN862G","BMW","325I","20070220","20161012","GRIJS","55060","coupe"
"Personenauto","KP009N","BMW","325I","20120418","20161026","GRIJS","56611","coupe"
"Personenauto","KV507K","BMW","325I","20120403","20161130","GRIJS","52015","coupe"
"Personenauto","LDSV42","BMW","325I COUPE E2","19950311","19950311","WIT",,"coupe"
"Personenauto","LFHZ86","BMW","325I COUPE E2","19920228","19950309","BLAUW",,"coupe"
"Personenauto","LTZB59","BMW","325I COUPE U9","19920121","19950807","BLAUW",,"coupe"
"Personenauto","LVHS44","BMW","325I COUPE AUT E2","19940520","19950808","ROOD",,"coupe"
"Personenauto","NFST41","BMW","325I COUPE U9","19920219","19951109","ROOD",,"coupe"
"Personenauto","NJ369F","BMW","325I XDRIVE","20100506","20170202","ZWART","57921","coupe"
"Personenauto","NLTJ99","BMW","325I COUPE U9","19931007","19960119","GRIJS",,"coupe"
"Personenauto","NPPG11","BMW","325I COUPE U9","19920623","19960209","GEEL",,"coupe"
"Personenauto","NT032J","BMW","325I","20110323","20170418","ZWART","57075","coupe"
"Personenauto","NTGT43","BMW","325I COUPE U9","19920430","19960724","ZWART",,"coupe"
"Personenauto","NXZX32","BMW","325I COUPE E2","19921222","19960709","GROEN",,"coupe"
"Personenauto","P808TX","BMW","325I","20070116","20220610","GRIJS",,"coupe"
"Personenauto","PLDJ60","BMW","325I COUPE E2","19920402","19960905","BLAUW",,"coupe"
"Personenauto","PLLG04","BMW","325I COUPE U9","19920220","19960809","BLAUW",,"coupe"
"Personenauto","PVJP79","BMW","325I COUPE E2","19930122","19961122","GROEN",,"coupe"
"Personenauto","PVZV69","BMW","325I COUPE E2","19930630","19961223","GROEN",,"coupe"
"Personenauto","PX536N","BMW","325I XDRIVE","20110627","20171117","ZWART","67262","coupe"
"Personenauto","PZ583T","BMW","3ER REIHE","20061107","20171228","ZWART",,"coupe"
"Personenauto","PZBG86","BMW","325I COUPE E2","19970206","19970206","BLAUW",,"coupe"
"Personenauto","R897PD","BMW","325I XDRIVE COUPÉ","20130610","20230204","GRIJS","76311","coupe"
"Personenauto","RD204S","BMW","325I COUPE E2","19940420","20171106","ROOD",,"coupe"
"Personenauto","RFFX92","BMW","325I COUPE E2","19920305","19970528","BLAUW",,"coupe"
"Personenauto","RGFH10","BMW","325I COUPE U9","19920309","19970219","GRIJS",,"coupe"
"Personenauto","RGTZ53","BMW","325I COUPE E2","19921001","19970305","BLAUW",,"coupe"
"Personenauto","RHZR20","BMW","325I COUPE U9","19910717","19970729","PAARS",,"coupe"
"Personenauto","RJHS20","BMW","325I COUPE U9","19920512","19970320","ZWART",,"coupe"
"Personenauto","RL227L","BMW","325I","20071101","20171219","WIT",,"coupe"
"Personenauto","RPSF68","BMW","325I COUPE E2","19940518","19940518","GROEN",,"coupe"
"Personenauto","RRTR65","BMW","325I COUPE AUT E2","19920611","19970521","ROOD",,"coupe"
"Personenauto","RSTL39","BMW","325I COUPE E2","19920923","19970701","BLAUW",,"coupe"
"Personenauto","S398LT","BMW","325I","20120611","20230406","WIT","63485","coupe"
"Personenauto","SN083G","BMW","325I","20110203","20180501","WIT","51447","coupe"
"Personenauto","SNST50","BMW","325I COUPE E2","19920628","19971229","BLAUW",,"coupe"
"Personenauto","SR732R","BMW","325I","20071030","20180523","GRIJS","70223","coupe"
"Personenauto","T083SB","BMW","BMW 325I","19890411","20230815","ZWART",,"coupe"
"Personenauto","T880KS","BMW","325I","20100511","20230701","GRIJS","52749","coupe"
"Personenauto","TPHV07","BMW","325I COUPE U9","19920812","19980615","BLAUW",,"coupe"
"Personenauto","TS613P","BMW","325I COUPE","20070515","20181012","GRIJS","53082","coupe"
"Personenauto","TTGX12","BMW","325I COUPE AUT E2","19931013","19980721","BLAUW",,"coupe"
"Personenauto","TV184R","BMW","325I COUPE","19920801","20181029","ROOD",,"coupe"
"Personenauto","TXVD23","BMW","325I COUPE AUT E2","19920828","19981102","GRIJS",,"coupe"
"Personenauto","TZZD37","BMW","325I COUPE U9","19920122","19980923","BLAUW",,"coupe"
"Personenauto","X558KK","BMW","325I","20120308","20231202","ZWART","81406","coupe"
"Personenauto","X703XR","BMW","BMW 325I","19890901","20240216","GRIJS",,"coupe"
"Personenauto","XHFN93","BMW","325I COUPE U9","19920317","19981120","GRIJS",,"coupe"
"Personenauto","XJLP39","BMW","325I COUPE U9","19920723","19990111","ZWART",,"coupe"
"Personenauto","XPGZ65","BMW","325I COUPE U9","19920811","19990111","ZWART",,"coupe"
"Personenauto","XXLR33","BMW","325I COUPE U9","19920422","19990303","BLAUW",,"coupe"
"Personenauto","ZBHT81","BMW","325I COUPE AUT E2","19920605","19990413","BLAUW",,"coupe"
"Personenauto","ZBLS57","BMW","325I COUPE AUT E2","19920706","19990326","BLAUW",,"coupe"
"Personenauto","ZG684K","BMW","325I","20070514","20190516","ZWART",,"coupe"
"Personenauto","ZGBB09","BMW","325I COUPE E2","19930224","19990528","ROOD",,"coupe"
"Personenauto","ZJHL43","BMW","325I COUPE E2","19920423","19990605","ZWART",,"coupe"
"Personenauto","ZLBZ86","BMW","325I COUPE E2","19930322","19990707","GROEN",,"coupe"
"Personenauto","ZV668X","BMW","325I","20130607","20190821","BLAUW","54197","coupe"
