"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2004TU","Personenauto","DAF","33 OF 3302 OF 3303",,"20160116",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19720303","19720303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-01-16T00:00:00.000","1972-03-03T00:00:00.000","1972-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZX73","Personenauto","DAF","3303",,"20230429",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19730404","19730404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-04-29T00:00:00.000","1973-04-04T00:00:00.000","1973-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2116TK","Personenauto","DAF","33 OF 3302 OF 3303",,"20100426",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19720103","19720103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2010-04-26T00:00:00.000","1972-01-03T00:00:00.000","1972-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2155XG","Personenauto","DAF","33 OF 3302 OF 3303",,"20221213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19730406","19730406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-12-13T00:00:00.000","1973-04-06T00:00:00.000","1973-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2156VN","Personenauto","DAF","3303",,"20090130",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19721117","19721117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-01-30T00:00:00.000","1972-11-17T00:00:00.000","1972-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2158FK","Personenauto","DAF","33 OF 3302 OF 3303",,"20150127",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"660",,"760","330","430","19680328","19680328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-01-27T00:00:00.000","1968-03-28T00:00:00.000","1968-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2170VJ","Personenauto","DAF","33 OF 3302 OF 3303",,"20160520",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19720922","19720922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-05-20T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2175TK","Personenauto","DAF","33 OF 3302 OF 3303",,"20210310",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"660",,"760",,,"19711215","19711215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-03-10T00:00:00.000","1971-12-15T00:00:00.000","1971-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2186UR","Personenauto","DAF","33 OF 3302 OF 3303",,"20190126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19720714","19720714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-01-26T00:00:00.000","1972-07-14T00:00:00.000","1972-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2190VR","Personenauto","DAF","3303",,"19971101",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19721207","19721207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op voorzyde schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1997-11-01T00:00:00.000","1972-12-07T00:00:00.000","1972-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2191XP","Personenauto","DAF","33 OF 3302 OF 3303",,"20111109",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19730530","19730530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-11-09T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BG34","Personenauto","DAF","33 OF 3302 OF 3303",,"20230904",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19740219","19740219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-09-04T00:00:00.000","1974-02-19T00:00:00.000","1974-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BG64","Personenauto","DAF","33 OF 3302 OF 3303",,"19850205",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19740311","19740311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-02-05T00:00:00.000","1974-03-11T00:00:00.000","1974-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XA83","Personenauto","DAF","3303",,"20240416",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19730406","19730406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-04-16T00:00:00.000","1973-04-06T00:00:00.000","1973-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2222MH","Personenauto","DAF","33 OF 3302 OF 3303",,"20140915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"688",,"788",,,"19691205","19691205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2014-09-15T00:00:00.000","1969-12-05T00:00:00.000","1969-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2229XG","Personenauto","DAF","33 OF 3302 OF 3303",,"20160223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"660",,"760",,,"19730227","19730227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-02-23T00:00:00.000","1973-02-27T00:00:00.000","1973-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2233XG","Personenauto","DAF","33 OF 3302 OF 3303",,"20220215",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"660",,"760",,,"19730321","19730321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","1973-03-21T00:00:00.000","1973-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2256PR","Personenauto","DAF","33 OF 3302 OF 3303",,"20100126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19710324","19710324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-01-26T00:00:00.000","1971-03-24T00:00:00.000","1971-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2265VH","Personenauto","DAF","33 OF 3302 OF 3303",,"20150622",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19721013","19721013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2015-06-22T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2290VH","Personenauto","DAF","33 OF 3302 OF 3303",,"20220328",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19720921","19720921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-03-28T00:00:00.000","1972-09-21T00:00:00.000","1972-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2296GZ","Personenauto","DAF","33 OF 3302 OF 3303",,"19980604",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"660",,"760",,,"19690424","19690424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-06-04T00:00:00.000","1969-04-24T00:00:00.000","1969-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RP83","Personenauto","DAF","33 OF 3302 OF 3303",,"19980801",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"660",,"760",,,"19730514","19730514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-08-01T00:00:00.000","1973-05-14T00:00:00.000","1973-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZM51","Personenauto","DAF","3303",,"20050201",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"660",,"760",,,"19740411","19740411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-02-01T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2340XT","Personenauto","DAF","33 OF 3302 OF 3303",,"20140729",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19730427","19730427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-07-29T00:00:00.000","1973-04-27T00:00:00.000","1973-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2418TN","Personenauto","DAF","33 OF 3302 OF 3303",,"19871221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19720504","19720504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1987-12-21T00:00:00.000","1972-05-04T00:00:00.000","1972-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2422ML","Personenauto","DAF","33 OF 3302 OF 3303",,"20221231",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"660",,"760",,,"19700122","19700122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-31T00:00:00.000","1970-01-22T00:00:00.000","1970-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2439JP","Personenauto","DAF","33 OF 3302 OF 3303",,"20011003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19690908","19690908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-10-03T00:00:00.000","1969-09-08T00:00:00.000","1969-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2457SL","Personenauto","DAF","33 OF 3302 OF 3303",,"20170123",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19710820","19710820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-01-23T00:00:00.000","1971-08-20T00:00:00.000","1971-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BX02","Personenauto","DAF","33 OF 3302 OF 3303","20260513","20220608",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19740814","19740814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2022-06-08T00:00:00.000","1974-08-14T00:00:00.000","1974-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BX86","Personenauto","DAF","33 OF 3302 OF 3303",,"20110823",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","2",,"660",,"760",,,"19740516","19740516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-08-23T00:00:00.000","1974-05-16T00:00:00.000","1974-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2525FN","Personenauto","DAF","33 OF 3302 OF 3303",,"19930111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"660",,"760",,,"19680326","19680326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1993-01-11T00:00:00.000","1968-03-26T00:00:00.000","1968-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
