"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42VDLS","Bedrijfsauto","FIAT","290","20230804",,"4798","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2350","2040",,,"19910514","19981015","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"222","N1",,,"op r. deurdorpel","2350",,,,,,,"0.03","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-04T00:00:00.000",,"1991-05-14T00:00:00.000","1998-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VRF9","Bedrijfsauto","FIAT","290","20250414",,"7400","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2600","3100","2700",,,"19920422","20080505","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"230","N1",,,"bodemplaat r. voorzitting","3100",,,,,,,"0.03","366","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-14T00:00:00.000",,"1992-04-22T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPTJ","Bedrijfsauto","FIAT","290","20260314","20170222","7908","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2630","3495","2730",,,"19911212","20040830","Geen verstrekking in Open Data",,"Nee",,"865",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3495",,,,,,,"0.03","366","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-03-14T00:00:00.000","2017-02-22T00:00:00.000","1991-12-12T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGJN","Bedrijfsauto","FIAT","290","20231128",,"8675","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720","725",,"19940701","20021207","Geen verstrekking in Open Data",,"Nee",,"880",,"1300","1300",,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2023-11-28T00:00:00.000",,"1994-07-01T00:00:00.000","2002-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VBHB","Bedrijfsauto","FIAT","290",,,"7767","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740",,,"19940613","19980810","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"222","N1",,,"r. tegen schetsplaat 100 cm a. vooras","3500",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1994-06-13T00:00:00.000","1998-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VHZF","Bedrijfsauto","FIAT","290","20240714",,"6162","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19920324","19990630","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"219","N1",,,"in bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-14T00:00:00.000",,"1992-03-24T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BLKX","Bedrijfsauto","FIAT","290","20230610",,"6753","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500","745",,"19940215","20040127","Geen verstrekking in Open Data",,"Nee",,"700",,"1800","1800",,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"1994-02-15T00:00:00.000","2004-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BSRF","Bedrijfsauto","FIAT","290","20240428",,"6309","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2625","3500","2725",,,"19920212","20050319","Geen verstrekking in Open Data",,"Nee",,"875",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"1992-02-12T00:00:00.000","2005-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFDS","Bedrijfsauto","FIAT","290","20230924",,"6451","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2490","3100","2590",,,"19910518","20020709","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-09-24T00:00:00.000",,"1991-05-18T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BRHF","Bedrijfsauto","FIAT","290",,,"6986","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3100","2570","725",,"19920428","20041023","Geen verstrekking in Open Data",,"Nee",,"630",,"1500","1500",,,"4",,,,,"220","N1",,,"tegen wand 090 cm a. vooras","3100",,,,,,,"0.03","294","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","07","Nee",,,"1992-04-28T00:00:00.000","2004-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZLX","Bedrijfsauto","FIAT","290/FFB","20221001",,"7383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3000","2680",,,"19930318","20011026","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"227","N1",,,"tegen bodemplaat by r. voorzitting","3000",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-10-01T00:00:00.000",,"1993-03-18T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFH19","Personenauto","FIAT","290",,,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2220","3100","2320","725","1500","19940310","20140711","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,,"1994-03-10T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VBP2","Bedrijfsauto","FIAT","290","20240617",,"8362","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2900","3400","3000",,,"19920406","20061129","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3400",,,,,,,"0.02","390","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"1992-04-06T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLGD","Bedrijfsauto","FIAT","290","20241102",,"8193","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3400","2780","725",,"19920710","20040123","Geen verstrekking in Open Data",,"Nee",,"720",,"1350","1350",,,"4",,,,,"225","N1",,,"r. op bodemplaat by r. voorzitting","3400",,,,,,,"0.03","390","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-02T00:00:00.000",,"1992-07-10T00:00:00.000","2004-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VPKF","Bedrijfsauto","FIAT","290",,,"8545","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2990","3400","3090",,,"19940112","20000411","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"222","N1",,,"op bodemplaat boven r. voorzitting","3400",,,,,,,"0.02","410","Ja","Nee",,"Nee",,,,"2001","Geen oordeel","05","Nee",,,"1994-01-12T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VSSV","Bedrijfsauto","FIAT","290 MSX","20230429",,"6624","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2600","2380",,,"19930527","20020724","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"227","N1",,,"in kofferruimte a. r. voorwielscherm","2600",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2023-04-29T00:00:00.000",,"1993-05-27T00:00:00.000","2002-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VLVK","Bedrijfsauto","FIAT","290","20230818",,"6731","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680","725",,"19930525","19991230","Geen verstrekking in Open Data",,"Nee",,"520",,"1800",,,,"4",,,,,"212","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","353","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-18T00:00:00.000",,"1993-05-25T00:00:00.000","1999-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBZR","Bedrijfsauto","FIAT","290","20240517",,"6769","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600","725",,"19910927","20020601","Geen verstrekking in Open Data",,"Nee",,"600",,"1800","1800",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000",,"1991-09-27T00:00:00.000","2002-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNJ2","Bedrijfsauto","FIAT","290","20240629",,"6150","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2380","3100","2480",,,"19920513","20080208","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"225","N1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-29T00:00:00.000",,"1992-05-13T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VSNH","Bedrijfsauto","FIAT","290","20241229",,"6149","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560","725",,"19920324","20001011","Geen verstrekking in Open Data",,"Nee",,"640",,"1800","1800",,,"4",,,,,"225","N1",,,"op r. deurdorpel","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-12-29T00:00:00.000",,"1992-03-24T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BHTG","Bedrijfsauto","FIAT","290",,,"6753","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19940510","20030411","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1994-05-10T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BDDZ","Bedrijfsauto","FIAT","290","20230519",,"7670","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3100","2550",,,"19940314","20030131","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"223","N1",,,"r. tegen frameplaat a. luik 085 cm a. vooras","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-05-19T00:00:00.000",,"1994-03-14T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VDVR","Bedrijfsauto","FIAT","290","20250703",,"6475","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480",,,"19930304","19981203","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"224","N1",,,"tegen wand a. r. luik","3100",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-07-03T00:00:00.000",,"1993-03-04T00:00:00.000","1998-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VVVG","Bedrijfsauto","FIAT","290","20251111",,"4983","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","2350","2100",,,"19910516","20010509","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"208","N1",,,"op bodemplaat by r. voorzitting","2350",,,,,,,"0.02","232","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2025-11-11T00:00:00.000",,"1991-05-16T00:00:00.000","2001-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BPVN","Bedrijfsauto","FIAT","290",,"20200706","7547","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2970","3500","3070","750",,"19930514","20040907","Geen verstrekking in Open Data",,"Ja",,"530",,"1500","1500",,,"4",,,,,"222","N1",,,"r. tegen wand 080 cm a. vooras","3500",,,,,,,"0.02","367","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2020-07-06T00:00:00.000","1993-05-14T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BDDZ","Bedrijfsauto","FIAT","290 NAJ",,,"7907","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3100","2980",,,"19920310","20020410","Geen verstrekking in Open Data",,"Ja",,"220",,"1500","1500",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1992-03-10T00:00:00.000","2002-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VJDB","Bedrijfsauto","FIAT","290 MA 7","20220814",,"5737","kampeerwagen","6","N.v.t.","N.v.t.","4","2499","2340","3100","2440","725",,"19930301","19990708","Geen verstrekking in Open Data",,"Nee",,"760",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-14T00:00:00.000",,"1993-03-01T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VSDP","Bedrijfsauto","FIAT","290 L",,,"6682","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2585","3100","2685",,,"19910701","20000901","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","07","Nee",,,"1991-07-01T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZVF9","Personenauto","FIAT","290","20230307",,,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2250","3100","2350","725","1500","19921228","20130213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"onder deurdorpel by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"1992-12-28T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BPJS","Bedrijfsauto","FIAT","290","20250707","20220621","6501","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","3100","2410",,,"19930309","20050901","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-07-07T00:00:00.000","2022-06-21T00:00:00.000","1993-03-09T00:00:00.000","2005-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXDP","Bedrijfsauto","FIAT","290","20250908",,"8664","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3100","2730",,,"19930430","20010614","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","410","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-08T00:00:00.000",,"1993-04-30T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
