"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LJLZ85","TOYOTA","CARINA E 1.6 XLI E2","19950425","19950425","ROOD",,"sedan"
"Personenauto","LJLZ86","TOYOTA","CARINA E 1.6 XLI E2","19950425","19950425","ROOD",,"sedan"
"Personenauto","LLDG67","TOYOTA","CARINA E 1.6 XLI E2","19950515","19950515","GROEN",,"sedan"
"Personenauto","LLJP30","TOYOTA","CARINA E 1.6 LIFTBACK","19950511","19950511","BEIGE",,"hatchback"
"Personenauto","LLRZ42","TOYOTA","CARINA E 2.0 LIFTBACK GTI","19950515","19950515","ZWART",,"hatchback"
"Personenauto","LNBX07","TOYOTA","CARINA E 1.6 LB XLI-E2","19950524","19950524","PAARS",,"hatchback"
"Personenauto","LNJP72","TOYOTA","CARINA E 1.6 LB GTS-I","19950608","19950608","GROEN",,"hatchback"
"Personenauto","LNPN92","TOYOTA","CARINA E 1.6 XLI E2","19950529","19950529","GRIJS",,"sedan"
"Personenauto","LNZJ58","TOYOTA","CARINA E 1.6 I E2","19950531","19950531","ZWART",,"sedan"
"Personenauto","LNZJ81","TOYOTA","CARINA E 1.6 XLI E2","19950607","19950607","BEIGE",,"sedan"
"Personenauto","LPHL53","TOYOTA","CARINA E 1.6 SEDAN AUT.","19950607","19950607","GROEN",,"sedan"
"Personenauto","LPJR11","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950616","19950616","GRIJS",,"sedan"
"Personenauto","LPPZ87","TOYOTA","CARINA E 1.6 LIFTBACK","19950620","19950620","GRIJS",,"hatchback"
"Personenauto","LRTH38","TOYOTA","CARINA E 1.6 XLI E2","19950706","19950706","GROEN",,"sedan"
"Personenauto","LSFB67","TOYOTA","CARINA E 1.8 SEDAN","19950701","19950701","GRIJS",,"sedan"
"Personenauto","LSGZ55","TOYOTA","CARINA E 1.6 GTS-I E2","19950706","19950706","ROOD",,"sedan"
"Personenauto","LSHB23","TOYOTA","CARINA E 2.0 STATIONWAGON","19950720","19950720","GROEN",,"stationwagen"
"Personenauto","LSLR17","TOYOTA","CARINA E 1.6 XLI E2","19950712","19950712","ZWART",,"sedan"
"Personenauto","LSNT72","TOYOTA","CARINA E 1.6 GTS-I E2","19950710","19950710","GROEN",,"sedan"
"Personenauto","LTGR47","TOYOTA","CARINA E 1.6 XLI E2","19950720","19950720","GRIJS",,"sedan"
"Personenauto","LTSR48","TOYOTA","CARINA E 1.6 LIFTBACK","19950726","19950726","BEIGE",,"hatchback"
"Personenauto","LTXN48","TOYOTA","CARINA E 1.6 LB XLI-E2","19950802","19950802","GRIJS",,"hatchback"
"Personenauto","LVGL34","TOYOTA","CARINA E 1.6 LIFTBACK","19950817","19950817","ROOD",,"hatchback"
"Personenauto","LVHJ81","TOYOTA","CARINA E 2.0 LB GLI","19950809","19950809","PAARS",,"hatchback"
"Personenauto","LVRV65","TOYOTA","CARINA E 1.8 SEDAN","19950821","19950821","WIT",,"sedan"
"Personenauto","LVTZ36","TOYOTA","CARINA E 1.8 STATIONWAGON","19950818","19950818","GROEN",,"stationwagen"
"Personenauto","LXBJ85","TOYOTA","CARINA E 1.6 SEDAN","19950828","19950828","GROEN",,"sedan"
"Personenauto","LXLB95","TOYOTA","CARINA E 1.6 XLI E2","19950901","19950901","GROEN",,"sedan"
"Personenauto","LXPJ08","TOYOTA","CARINA E 1.6 XLI E2","19950908","19950908","BEIGE",,"sedan"
"Personenauto","LXVG09","TOYOTA","CARINA E 1.6 LIFTBACK","19950915","19950915","ROOD",,"hatchback"
"Personenauto","LZHV74","TOYOTA","CARINA E 1.6 XLI E2","19950922","19950922","GROEN",,"sedan"
"Personenauto","LZHV98","TOYOTA","CARINA E 1.6 XLI E2","19950920","19950920","GROEN",,"sedan"
"Personenauto","NBNL31","TOYOTA","CARINA E 1.6 SEDAN","19951013","19951013","GROEN",,"sedan"
"Personenauto","NBZB44","TOYOTA","CARINA E 1.6 SEDAN","19951019","19951019","BEIGE",,"sedan"
"Personenauto","NDFS69","TOYOTA","CARINA E 1.6 STATIONWAGON","19951025","19951025","WIT",,"stationwagen"
"Personenauto","NDNG24","TOYOTA","CARINA E 1.6 LIFTBACK","19951027","19951027","BEIGE",,"hatchback"
"Personenauto","NDSX51","TOYOTA","CARINA E 1.6 LIFTBACK","19951031","19951031","GROEN",,"hatchback"
"Personenauto","NDVP82","TOYOTA","CARINA E 1.8 SEDAN","19951030","19951030","ROOD",,"sedan"
"Personenauto","NFFH92","TOYOTA","CARINA E 1.6 LIFTBACK","19951107","19951107","GROEN",,"hatchback"
"Personenauto","NFTJ08","TOYOTA","CARINA E 1.8 SEDAN","19951121","19951121","ROOD",,"sedan"
"Personenauto","NFTJ10","TOYOTA","CARINA E 1.6 SEDAN AUT.","19951123","19951123","ROOD",,"sedan"
"Personenauto","NGHH53","TOYOTA","CARINA E 1.6 SEDAN","19951124","19951124","BEIGE",,"sedan"
"Personenauto","NGJG86","TOYOTA","CARINA E 1.6 XLI E2","19951130","19951130","ROOD",,"sedan"
"Personenauto","NGLT52","TOYOTA","CARINA E 1.6 XLI E2","19951130","19951130","GRIJS",,"sedan"
"Personenauto","NGSR89","TOYOTA","CARINA E 1.6 XLI E2","19951208","19951208","GROEN",,"sedan"
"Personenauto","NHFV03","TOYOTA","CARINA E 1.6 LIFTBACK","19951221","19951221","BEIGE",,"hatchback"
"Personenauto","NHPH89","TOYOTA","CARINA E 1.6 XLI E2","19951227","19951227","GROEN",,"sedan"
"Personenauto","NJDB77","TOYOTA","CARINA E 1.6 XLI E2","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJGP48","TOYOTA","CARINA E 1.6 XLI E2","19960104","19960104","BEIGE",,"sedan"
"Personenauto","NJGP50","TOYOTA","CARINA E 1.8 LIFTBACK","19960104","19960104","ROOD",,"hatchback"
"Personenauto","NJJR20","TOYOTA","CARINA E 1.8 LIFTBACK","19960109","19960109","ROOD",,"hatchback"
"Personenauto","NJZD20","TOYOTA","CARINA E 1.6 SEDAN","19960109","19960109","ROOD",,"sedan"
"Personenauto","NJZD94","TOYOTA","CARINA E 1.6 XLI E2","19960112","19960112","GROEN",,"sedan"
"Personenauto","NLFH86","TOYOTA","CARINA E 1.8 SEDAN","19960129","19960129","BEIGE",,"sedan"
"Personenauto","NLPV16","TOYOTA","CARINA E 1.6 LIFTBACK","19960118","19960118","GRIJS",,"hatchback"
"Personenauto","NLVL07","TOYOTA","CARINA E 1.6 SEDAN","19960118","19960118","GRIJS",,"sedan"
"Personenauto","NLVL55","TOYOTA","CARINA E 1.6 LIFTBACK","19960119","19960119","GRIJS",,"hatchback"
"Personenauto","NNXS21","TOYOTA","CARINA E 1.6 XLI E2","19960222","19960222","BEIGE",,"sedan"
"Personenauto","NRNF14","TOYOTA","TOYOTA CARINA E","19960227","19960227","GRIJS",,"hatchback"
"Personenauto","NRNF18","TOYOTA","TOYOTA CARINA E","19960301","19960301","GRIJS",,"sedan"
"Personenauto","NRPX01","TOYOTA","TOYOTA CARINA E","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NRSR38","TOYOTA","CARINA E 1.6 LIFTBACK","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NSLD99","TOYOTA","CARINA E 1.6 LIFTBACK","19960311","19960311","ROOD",,"hatchback"
"Personenauto","NSNP77","TOYOTA","TOYOTA CARINA E","19960313","19960313","GRIJS",,"sedan"
"Personenauto","NSPP33","TOYOTA","CARINA E 1.6 LIFTBACK","19960318","19960318","GRIJS",,"hatchback"
"Personenauto","NSPP72","TOYOTA","TOYOTA CARINA E","19960312","19960312","GRIJS",,"sedan"
"Personenauto","NSTX62","TOYOTA","CARINA E 1.6 XLI E2","19960315","19960315","GRIJS",,"sedan"
"Personenauto","NTHZ13","TOYOTA","TOYOTA CARINA E","19960326","19960326","ROOD",,"hatchback"
"Personenauto","NTPZ17","TOYOTA","CARINA E 1.6 LIFTBACK","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NVDS17","TOYOTA","TOYOTA CARINA E","19960402","19960402","ROOD",,"hatchback"
"Personenauto","NVHJ99","TOYOTA","CARINA E 1.6 XLI E2","19960411","19960411","GROEN",,"sedan"
"Personenauto","NVLJ16","TOYOTA","CARINA E 1.6 XLI E2","19960409","19960409","BEIGE",,"sedan"
"Personenauto","NXGF77","TOYOTA","TOYOTA CARINA E","19960419","19960419","ROOD",,"sedan"
"Personenauto","NXTF99","TOYOTA","TOYOTA CARINA E","19960510","19960510","BLAUW",,"sedan"
"Personenauto","NZHP27","TOYOTA","TOYOTA CARINA E","19960513","19960513","ROOD",,"sedan"
"Personenauto","PBHB90","TOYOTA","CARINA E 1.6 LIFTBACK","19960515","19960515","ROOD",,"hatchback"
"Personenauto","PBXT92","TOYOTA","TOYOTA CARINA E","19960524","19960524","GRIJS",,"sedan"
"Personenauto","PDGS09","TOYOTA","TOYOTA CARINA E","19960530","19960530","GROEN",,"sedan"
"Personenauto","PDNV61","TOYOTA","TOYOTA CARINA E","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PFFG43","TOYOTA","TOYOTA CARINA E","19960614","19960614","GROEN",,"sedan"
"Personenauto","PFZV27","TOYOTA","TOYOTA CARINA E","19960628","19960628","WIT",,"hatchback"
"Personenauto","PGPD97","TOYOTA","CARINA E 1.6 XLI E2","19960628","19960628","GRIJS",,"sedan"
"Personenauto","PGVJ58","TOYOTA","TOYOTA CARINA E","19960701","19960701","ZWART",,"hatchback"
"Personenauto","PGVJ65","TOYOTA","TOYOTA CARINA E","19960702","19960702","ROOD",,"stationwagen"
"Personenauto","PGVJ76","TOYOTA","TOYOTA CARINA E","19960704","19960704","GROEN",,"sedan"
"Personenauto","PHPJ35","TOYOTA","TOYOTA CARINA E","19960716","19960716","ROOD",,"stationwagen"
"Personenauto","PHSF08","TOYOTA","TOYOTA CARINA E","19960718","19960718","GROEN",,"sedan"
"Personenauto","PHVT87","TOYOTA","TOYOTA CARINA E","19960715","19960715","GRIJS",,"sedan"
"Personenauto","PJJJ95","TOYOTA","TOYOTA CARINA E","19960801","19960801","GROEN",,"sedan"
"Personenauto","PJLR62","TOYOTA","TOYOTA CARINA E","19960808","19960808","ROOD",,"sedan"
"Personenauto","PJXJ09","TOYOTA","TOYOTA CARINA E","19960820","19960820","GRIJS",,"hatchback"
"Personenauto","PLGS38","TOYOTA","TOYOTA CARINA E","19960808","19960808","ROOD",,"sedan"
"Personenauto","PLGS91","TOYOTA","TOYOTA CARINA E","19960808","19960808","GROEN",,"sedan"
"Personenauto","PLHV23","TOYOTA","TOYOTA CARINA E","19960820","19960820","GRIJS",,"hatchback"
"Personenauto","PLVH85","TOYOTA","TOYOTA CARINA E","19960826","19960826","GRIJS",,"sedan"
"Personenauto","PNDF31","TOYOTA","TOYOTA CARINA E","19960827","19960827","GRIJS",,"hatchback"
"Personenauto","PNFB37","TOYOTA","TOYOTA CARINA E","19960830","19960830","GROEN",,"hatchback"
"Personenauto","PNNP45","TOYOTA","TOYOTA CARINA E","19960920","19960920","GROEN",,"sedan"
"Personenauto","PNNP53","TOYOTA","TOYOTA CARINA E","19960905","19960905","GRIJS",,"sedan"
"Personenauto","PPGD22","TOYOTA","TOYOTA CARINA E","19960925","19960925","GRIJS",,"hatchback"
"Personenauto","PPHD75","TOYOTA","TOYOTA CARINA E","19960918","19960918","ROOD",,"hatchback"
"Personenauto","PRJH10","TOYOTA","TOYOTA CARINA E","19961004","19961004","GROEN",,"sedan"
"Personenauto","PRTJ98","TOYOTA","TOYOTA CARINA E","19961012","19961012","ROOD",,"sedan"
"Personenauto","PRVS32","TOYOTA","TOYOTA CARINA E","19961023","19961023","ROOD",,"sedan"
"Personenauto","PSBF30","TOYOTA","TOYOTA CARINA E","19961018","19961018","GRIJS",,"sedan"
"Personenauto","PSFR66","TOYOTA","TOYOTA CARINA E","19961018","19961018","ROOD",,"sedan"
"Personenauto","PSJH75","TOYOTA","TOYOTA CARINA E","19961019","19961019","ROOD",,"sedan"
"Personenauto","PSPX30","TOYOTA","TOYOTA CARINA E","19961024","19961024","ROOD",,"sedan"
"Personenauto","PSVZ70","TOYOTA","TOYOTA CARINA E","19961107","19961107","GROEN",,"sedan"
"Personenauto","PTPB15","TOYOTA","TOYOTA CARINA E","19961108","19961108","GRIJS",,"sedan"
"Personenauto","PVFG38","TOYOTA","TOYOTA CARINA E","19961122","19961122","ROOD",,"sedan"
"Personenauto","PVXX67","TOYOTA","TOYOTA CARINA E","19961212","19961212","GROEN",,"sedan"
"Personenauto","PXXD38","TOYOTA","TOYOTA CARINA E","19970115","19970115","ROOD",,"stationwagen"
"Personenauto","PZDP55","TOYOTA","TOYOTA CARINA E","19970102","19970102","ROOD",,"sedan"
"Personenauto","PZGL36","TOYOTA","TOYOTA CARINA E","19970103","19970103","ZWART",,"sedan"
"Personenauto","PZPS65","TOYOTA","TOYOTA CARINA E","19970109","19970109","ROOD",,"stationwagen"
"Personenauto","PZPV16","TOYOTA","TOYOTA CARINA E","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","PZTN17","TOYOTA","TOYOTA CARINA E","19970127","19970127","GROEN",,"stationwagen"
"Personenauto","RB399K","TOYOTA","TOYOTA CARINA E","19950630","20171017","BLAUW",,"hatchback"
"Personenauto","RBHB98","TOYOTA","TOYOTA CARINA E","19970117","19970117","ROOD",,"stationwagen"
"Personenauto","RBJJ79","TOYOTA","TOYOTA CARINA E","19970117","19970117","GRIJS",,"sedan"
"Personenauto","RBLR53","TOYOTA","TOYOTA CARINA E","19970117","19970117","GRIJS",,"hatchback"
"Personenauto","RDHD78","TOYOTA","TOYOTA CARINA E","19970131","19970131","ROOD",,"sedan"
"Personenauto","RDLX28","TOYOTA","TOYOTA CARINA E","19970130","19970130","GRIJS",,"hatchback"
"Personenauto","RHBL81","TOYOTA","TOYOTA CARINA E","19970304","19970304","ROOD",,"stationwagen"
"Personenauto","RHJG48","TOYOTA","TOYOTA CARINA E","19970313","19970313","GRIJS",,"sedan"
"Personenauto","RHJG54","TOYOTA","TOYOTA CARINA E","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHJG81","TOYOTA","TOYOTA CARINA E","19970308","19970308","GROEN",,"stationwagen"
"Personenauto","RHNR49","TOYOTA","TOYOTA CARINA E","19970317","19970317","BLAUW",,"sedan"
"Personenauto","RHRG27","TOYOTA","TOYOTA CARINA E","19970314","19970314","ROOD",,"sedan"
"Personenauto","RHTD87","TOYOTA","TOYOTA CARINA E","19970407","19970407","GROEN",,"sedan"
"Personenauto","RHVR16","TOYOTA","TOYOTA CARINA E","19970314","19970314","ZWART",,"sedan"
"Personenauto","RHXZ06","TOYOTA","TOYOTA CARINA E","19970325","19970325","ROOD",,"sedan"
"Personenauto","RHXZ11","TOYOTA","TOYOTA CARINA E","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJBF70","TOYOTA","TOYOTA CARINA E","19970320","19970320","WIT",,"sedan"
"Personenauto","RJBG15","TOYOTA","TOYOTA CARINA E","19970321","19970321","ROOD",,"sedan"
"Personenauto","RJGT96","TOYOTA","TOYOTA CARINA E","19970327","19970327","ROOD",,"sedan"
"Personenauto","RJGV05","TOYOTA","TOYOTA CARINA E","19970326","19970326","ROOD",,"sedan"
"Personenauto","RJSX29","TOYOTA","TOYOTA CARINA E","19970327","19970327","GRIJS",,"sedan"
"Personenauto","RJSX34","TOYOTA","TOYOTA CARINA E","19970328","19970328","ROOD",,"sedan"
"Personenauto","RJXN10","TOYOTA","TOYOTA CARINA E","19970404","19970404","GROEN",,"hatchback"
"Personenauto","RJXN14","TOYOTA","TOYOTA CARINA E","19970328","19970328","GROEN",,"stationwagen"
"Personenauto","RLZN66","TOYOTA","TOYOTA CARINA E","19970421","19970421","GROEN",,"stationwagen"
"Personenauto","RNFD62","TOYOTA","TOYOTA CARINA E","19970417","19970417","GRIJS",,"sedan"
"Personenauto","RPJX27","TOYOTA","TOYOTA CARINA E","19970505","19970505","BLAUW",,"sedan"
"Personenauto","RPZD46","TOYOTA","TOYOTA CARINA E","19970514","19970514","GROEN",,"sedan"
"Personenauto","RRPT35","TOYOTA","TOYOTA CARINA E","19970527","19970527","GROEN",,"stationwagen"
"Personenauto","RSFF81","TOYOTA","TOYOTA CARINA E","19970610","19970610","GROEN",,"hatchback"
"Personenauto","RSLZ50","TOYOTA","TOYOTA CARINA E","19970604","19970604","GRIJS",,"sedan"
"Personenauto","RSXN69","TOYOTA","TOYOTA CARINA E","19970617","19970617","GROEN",,"hatchback"
"Personenauto","RTFR16","TOYOTA","TOYOTA CARINA E","19970617","19970617","ROOD",,"hatchback"
"Personenauto","RTFR25","TOYOTA","TOYOTA CARINA E","19970618","19970618","ROOD",,"hatchback"
"Personenauto","RTFR77","TOYOTA","TOYOTA CARINA E","19970612","19970612","ROOD",,"sedan"
"Personenauto","RVFP44","TOYOTA","TOYOTA CARINA E","19970702","19970702","ROOD",,"stationwagen"
"Personenauto","RVHF41","TOYOTA","TOYOTA CARINA E","19970702","19970702","GROEN",,"hatchback"
"Personenauto","RVLG06","TOYOTA","TOYOTA CARINA E","19970701","19970701","GROEN",,"sedan"
"Personenauto","RXDF25","TOYOTA","TOYOTA CARINA E","19970715","19970715","GRIJS",,"hatchback"
"Personenauto","RXDF74","TOYOTA","TOYOTA CARINA E","19970718","19970718","GRIJS",,"sedan"
"Personenauto","RXHB44","TOYOTA","TOYOTA CARINA E","19970903","19970903","ROOD",,"sedan"
"Personenauto","RXPX37","TOYOTA","TOYOTA CARINA E","19970723","19970723","GROEN",,"sedan"
"Personenauto","RXVV30","TOYOTA","TOYOTA CARINA E","19970725","19970725","GRIJS",,"hatchback"
"Personenauto","RZDH24","TOYOTA","TOYOTA CARINA E","19970801","19970801","GRIJS",,"stationwagen"
"Personenauto","RZJV27","TOYOTA","TOYOTA CARINA E","19970730","19970730","GRIJS",,"sedan"
"Personenauto","RZNF13","TOYOTA","TOYOTA CARINA E","19970801","19970801","ZWART",,"sedan"
"Personenauto","RZNF98","TOYOTA","TOYOTA CARINA E","19970731","19970731","GRIJS",,"stationwagen"
"Personenauto","RZRG45","TOYOTA","TOYOTA CARINA E","19970815","19970815","GROEN",,"stationwagen"
"Personenauto","RZSJ09","TOYOTA","TOYOTA CARINA E","19970808","19970808","GRIJS",,"stationwagen"
"Personenauto","SBGX81","TOYOTA","TOYOTA CARINA E","19970816","19970816","GROEN",,"stationwagen"
"Personenauto","SBJP40","TOYOTA","TOYOTA CARINA E","19970820","19970820","ROOD",,"sedan"
"Personenauto","SBNX98","TOYOTA","TOYOTA CARINA E","19970822","19970822","GROEN",,"stationwagen"
"Personenauto","SBVG62","TOYOTA","TOYOTA CARINA E","19970905","19970905","GRIJS",,"sedan"
"Personenauto","SBXR84","TOYOTA","TOYOTA CARINA E","19970830","19970830","ZWART",,"hatchback"
"Personenauto","SFHR06","TOYOTA","TOYOTA CARINA E","19970905","19970905","ZWART",,"sedan"
"Personenauto","SFHR68","TOYOTA","TOYOTA CARINA E","19970924","19970924","GROEN",,"stationwagen"
"Personenauto","SFJR03","TOYOTA","TOYOTA CARINA E","19970911","19970911","GRIJS",,"stationwagen"
"Personenauto","SFJR28","TOYOTA","TOYOTA CARINA E","19970929","19970929","GROEN",,"stationwagen"
"Personenauto","SFRV17","TOYOTA","TOYOTA CARINA E","19970912","19970912","GROEN",,"sedan"
"Personenauto","SGGX50","TOYOTA","TOYOTA CARINA E","19970925","19970925","GROEN",,"sedan"
"Personenauto","SGPH97","TOYOTA","TOYOTA CARINA E","19970925","19970925","ROOD",,"sedan"
"Personenauto","SGVV63","TOYOTA","TOYOTA CARINA E","19971003","19971003","GRIJS",,"stationwagen"
"Personenauto","SHDN94","TOYOTA","TOYOTA CARINA E","19971003","19971003","GROEN",,"hatchback"
"Personenauto","SHFZ30","TOYOTA","TOYOTA CARINA E","19971006","19971006","GROEN",,"sedan"
"Personenauto","SHHD33","TOYOTA","TOYOTA CARINA E","19971011","19971011","GROEN",,"stationwagen"
"Personenauto","SHHD45","TOYOTA","TOYOTA CARINA E","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SHJB25","TOYOTA","TOYOTA CARINA E","19971009","19971009","GRIJS",,"sedan"
"Personenauto","SHLN83","TOYOTA","TOYOTA CARINA E","19971014","19971014","GROEN",,"sedan"
"Personenauto","SHLN84","TOYOTA","TOYOTA CARINA E","19971014","19971014","GRIJS",,"sedan"
"Personenauto","SHRT82","TOYOTA","TOYOTA CARINA E","19971031","19971031","GROEN",,"sedan"
"Personenauto","SHZT08","TOYOTA","TOYOTA CARINA E","19971016","19971016","GRIJS",,"stationwagen"
"Personenauto","SJBX81","TOYOTA","TOYOTA CARINA E","19971027","19971027","ZWART",,"sedan"
"Personenauto","SJLB30","TOYOTA","TOYOTA CARINA E","19971029","19971029","GRIJS",,"sedan"
"Personenauto","SJND76","TOYOTA","TOYOTA CARINA E","19971028","19971028","GROEN",,"sedan"
"Personenauto","SJRD62","TOYOTA","TOYOTA CARINA E","19971031","19971031","ROOD",,"sedan"
"Personenauto","SJST01","TOYOTA","TOYOTA CARINA E","19971031","19971031","GROEN",,"stationwagen"
"Personenauto","SJST26","TOYOTA","TOYOTA CARINA E","19971028","19971028","GRIJS",,"sedan"
"Personenauto","SJVG55","TOYOTA","TOYOTA CARINA E","19971113","19971113","GROEN",,"stationwagen"
"Personenauto","SLFL50","TOYOTA","TOYOTA CARINA E","19971114","19971114","ROOD",,"hatchback"
"Personenauto","SLGZ28","TOYOTA","TOYOTA CARINA E","19971107","19971107","ZWART",,"sedan"
"Personenauto","SLJG52","TOYOTA","TOYOTA CARINA E","19971117","19971117","ZWART",,"sedan"
"Personenauto","SLNH54","TOYOTA","TOYOTA CARINA E","19971113","19971113","GROEN",,"sedan"
"Personenauto","SNXG22","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
"Personenauto","SNXG27","TOYOTA","TOYOTA CARINA E","19980107","19980107","GRIJS",,"sedan"
"Personenauto","SNXG97","TOYOTA","TOYOTA CARINA E","19980108","19980108","GRIJS",,"sedan"
"Personenauto","SNXH06","TOYOTA","TOYOTA CARINA E","19980109","19980109","GROEN",,"sedan"
"Personenauto","SPBJ24","TOYOTA","TOYOTA CARINA E","19980105","19980105","GRIJS",,"sedan"
"Personenauto","SPFH32","TOYOTA","TOYOTA CARINA E","19980204","19980204","ROOD",,"sedan"
"Personenauto","SPFH69","TOYOTA","TOYOTA CARINA E","19980320","19980320","GRIJS",,"sedan"
"Personenauto","SPFJ07","TOYOTA","TOYOTA CARINA E","19980203","19980203","GRIJS",,"sedan"
"Personenauto","SPJL80","TOYOTA","TOYOTA CARINA E","19980106","19980106","ROOD",,"hatchback"
"Personenauto","SPJN64","TOYOTA","TOYOTA CARINA E","19980102","19980102","ROOD",,"sedan"
"Personenauto","SPPN71","TOYOTA","TOYOTA CARINA E","19980102","19980102","GRIJS",,"stationwagen"
"Personenauto","SPPP90","TOYOTA","TOYOTA CARINA E","19980102","19980102","GROEN",,"stationwagen"
"Personenauto","SRGN31","TOYOTA","TOYOTA CARINA E","19980128","19980128","GRIJS",,"hatchback"
"Personenauto","SRRB70","TOYOTA","TOYOTA CARINA E","19980109","19980109","ZWART",,"sedan"
"Personenauto","SRXF73","TOYOTA","TOYOTA CARINA E","19980116","19980116","ZWART",,"sedan"
"Personenauto","STBB06","TOYOTA","TOYOTA CARINA E","19980115","19980115","ROOD",,"sedan"
"Personenauto","STBB10","TOYOTA","TOYOTA CARINA E","19980115","19980115","ZWART",,"sedan"
"Personenauto","STLB17","TOYOTA","TOYOTA CARINA E","19980116","19980116","GROEN",,"sedan"
"Personenauto","STSH40","TOYOTA","TOYOTA CARINA E","19980127","19980127","ROOD",,"hatchback"
"Personenauto","STTH51","TOYOTA","CARINA E 1.6 GTS-I E2","19940621","19940621","ZWART",,"sedan"
"Personenauto","STXG41","TOYOTA","TOYOTA CARINA E","19980226","19980226","ROOD",,"stationwagen"
"Personenauto","SVZP16","TOYOTA","TOYOTA CARINA E","19980206","19980206","GROEN",,"sedan"
"Personenauto","SXDJ69","TOYOTA","TOYOTA CARINA E","19980206","19980206","GRIJS",,"hatchback"
"Personenauto","SXDJ70","TOYOTA","TOYOTA CARINA E","19980218","19980218","ROOD",,"stationwagen"
"Personenauto","SZNG95","TOYOTA","TOYOTA CARINA E","19980227","19980227","ROOD",,"stationwagen"
"Personenauto","SZXL05","TOYOTA","TOYOTA CARINA E","19980309","19980309","GROEN",,"sedan"
"Personenauto","SZXL17","TOYOTA","TOYOTA CARINA E","19980312","19980312","ROOD",,"sedan"
"Personenauto","TBDD14","TOYOTA","TOYOTA CARINA E","19980306","19980306","ZWART",,"hatchback"
"Personenauto","TBHJ11","TOYOTA","TOYOTA CARINA E","19980311","19980311","GROEN",,"stationwagen"
"Personenauto","TBZH74","TOYOTA","TOYOTA CARINA E","19980317","19980317","GRIJS",,"hatchback"
"Personenauto","TDDN73","TOYOTA","TOYOTA CARINA E","19970724","19980324","GRIJS",,"sedan"
"Personenauto","TDJN02","TOYOTA","TOYOTA CARINA E","19980327","19980327","GRIJS",,"sedan"
"Personenauto","TDRD73","TOYOTA","TOYOTA CARINA E","19980324","19980324","GROEN",,"stationwagen"
"Personenauto","TDRD77","TOYOTA","TOYOTA CARINA E","19980326","19980326","ZWART",,"hatchback"
"Personenauto","TF206D","TOYOTA","TOYOTA CARINA E","19961105","20180710","GRIJS",,"hatchback"
"Personenauto","TFDD05","TOYOTA","TOYOTA CARINA E","19980331","19980331","GROEN",,"sedan"
"Personenauto","TGBD97","TOYOTA","TOYOTA CARINA E","19980410","19980410","ROOD",,"hatchback"
"Personenauto","TGFB85","TOYOTA","TOYOTA CARINA E","19980410","19980410","GROEN",,"sedan"
"Personenauto","TGFB87","TOYOTA","TOYOTA CARINA E","19980410","19980410","ZWART",,"hatchback"
"Personenauto","TGHJ42","TOYOTA","TOYOTA CARINA E","19980416","19980416","ZWART",,"hatchback"
"Personenauto","TJRV19","TOYOTA","TOYOTA CARINA E","19980515","19980515","GROEN",,"sedan"
"Personenauto","TLBR82","TOYOTA","TOYOTA CARINA E","19980515","19980515","GRIJS",,"stationwagen"
"Personenauto","TLRF80","TOYOTA","TOYOTA CARINA E","19980525","19980525","GRIJS",,"sedan"
"Personenauto","TLSH87","TOYOTA","TOYOTA CARINA E","19980527","19980527","GRIJS",,"stationwagen"
"Personenauto","TPHH28","TOYOTA","TOYOTA CARINA E","19980626","19980626","ROOD",,"sedan"
"Personenauto","TPHH30","TOYOTA","TOYOTA CARINA E","19980617","19980617","ROOD",,"stationwagen"
"Personenauto","TSSX34","TOYOTA","TOYOTA CARINA E","19980714","19980714","GROEN",,"stationwagen"
"Personenauto","XBHG43","TOYOTA","TOYOTA CARINA E","19981008","19981008","GROEN",,"hatchback"
"Personenauto","XXVN87","TOYOTA","TOYOTA CARINA E","19990312","19990312","ZWART",,"hatchback"
"Personenauto","ZHRR75","TOYOTA","CARINA E 1.6 LIFTBACK","19930629","19990529","GRIJS",,"hatchback"
