"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28BJX2","Bedrijfsauto","DAF","CF 330 FAN","20240914","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17840","28000","17940",,,"20170911","20170911","Geen verstrekking in Open Data",,"Ja",,"10160",,,,,,"8",,,,"930","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20250829","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-02-27T00:00:00.000","2017-09-11T00:00:00.000","2017-09-11T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHT9","Bedrijfsauto","DAF","CF 330 FAG","20241114","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15000","27000","15100",,,"20161110","20161110","Geen verstrekking in Open Data",,"Ja",,"12000",,,,,,"8",,,,"912","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241019","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2016-11-15T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHZ2","Bedrijfsauto","DAF","CF 330 FAN","20250426","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14890","28000","14990",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"13110",,,,,,"8",,,,"872","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-02-27T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJZ1","Bedrijfsauto","DAF","CF 330 FAN","20240926","20170928",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14470","28000","14570",,,"20170926","20170926","Geen verstrekking in Open Data",,"Ja",,"13530",,,,,,"8",,,,"840","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250829","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2017-09-28T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHZ2","Bedrijfsauto","DAF","CF 330 FAN","20241213","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14890","28000","14990",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"13110",,,,,,"8",,,,"872","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250310","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2018-02-27T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHX1","Bedrijfsauto","DAF","CF 330 FAN","20250514","20220718",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15459","26500","15559",,,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"11041",,,,,,"8",,,,"998","250","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","580","Nee","Nee","20240920","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2022-07-18T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHZ2","Bedrijfsauto","DAF","CF 330 FAN","20241010","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14890","28000","14990",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"13110",,,,,,"8",,,,"872","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2018-02-27T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGB9","Bedrijfsauto","DAF","CF 330 FAN","20250616","20150619",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14580","28000","14680",,,"20150616","20150616","Geen verstrekking in Open Data",,"Ja",,"13420",,,,,,"6",,,,"795","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20250516","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2015-06-19T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BHZ2","Bedrijfsauto","DAF","CF 330 FAN","20241212","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14890","28000","14990",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"13110",,,,,,"8",,,,"872","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250124","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-02-27T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2025-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJZ1","Bedrijfsauto","DAF","CF 330 FAN","20240926","20170928",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14470","28000","14570",,,"20170926","20170926","Geen verstrekking in Open Data",,"Ja",,"13530",,,,,,"8",,,,"840","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250905","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2017-09-28T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKK1","Bedrijfsauto","DAF","CF 330 FAN","20241118","20221115",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18060","28000","18160",,,"20180119","20180119","Geen verstrekking in Open Data",,"Ja",,"9940",,,,,,"8",,,,"900","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20251010","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-15T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BKF3","Bedrijfsauto","DAF","CF 330 FAN","20241117","20171121",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15280","28000","15380",,,"20171117","20171117","Geen verstrekking in Open Data",,"Ja",,"12720",,,,,,"8",,,,"885","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20251110","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-11-21T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BJZ9","Bedrijfsauto","DAF","CF 330 FAN","20241009","20171016",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18010","28000","18110",,,"20171006","20171006","Geen verstrekking in Open Data",,"Ja",,"9990",,,,,,"8",,,,"895","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20251009","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2017-10-16T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKH2","Bedrijfsauto","DAF","CF 330 FAG","20241219","20171219",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14920","27000","15020",,,"20171214","20171214","Geen verstrekking in Open Data",,"Ja",,"12080",,,,,,"8",,,,"901","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20251214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2017-12-19T00:00:00.000","2017-12-14T00:00:00.000","2017-12-14T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BKH7","Bedrijfsauto","DAF","CF 330 FAN","20241222","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14530","28000","14630",,,"20171222","20171222","Geen verstrekking in Open Data",,"Ja",,"13470",,,,,,"8",,,,"915","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20241215","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-03-21T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHF7","Bedrijfsauto","DAF","CF 330 FAN","20250314","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18107","28000","18207",,,"20160426","20160426","Geen verstrekking in Open Data",,"Ja",,"9893",,,,,,"6",,,,"973","249","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-03-21T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHS4","Bedrijfsauto","DAF","CF 330 FAN","20241012","20220429",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15415","28000","15515",,,"20161012","20161012","Geen verstrekking in Open Data",,"Ja",,"12585",,,,,,"8",,,,"877","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20220925","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-04-29T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2022-09-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BJX2","Bedrijfsauto","DAF","CF 330 FAG","20240907","20170926",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15985","26500","16085",,,"20170907","20170907","Geen verstrekking in Open Data",,"Ja",,"10515",,,,,,"8",,,,"919","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250830","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2017-09-26T00:00:00.000","2017-09-07T00:00:00.000","2017-09-07T00:00:00.000","2025-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BJR8","Bedrijfsauto","DAF","CF 330 FAN","20250414","20170704",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","19191","28000","19291",,,"20170630","20170630","Geen verstrekking in Open Data",,"Ja",,"8809",,,,,,"8",,,,"997","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20251110","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2017-07-04T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJJ7","Bedrijfsauto","DAF","CF 330 FAN","20250403","20170405",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14721","28000","14821",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"13279",,,,,,"8",,,,"793","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20250216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2017-04-05T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJS7","Bedrijfsauto","DAF","CF 330 FAN","20240715","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14121","28000","14221",,,"20170714","20170714","Geen verstrekking in Open Data",,"Ja",,"13879",,,,,,"8",,,,"893","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2018-02-27T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFR9","Bedrijfsauto","DAF","CF 330 FAN","20240801","20150302",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15790","27000","15890",,,"20150217","20150217","Geen verstrekking in Open Data",,"Ja",,"11210",,,,,,"6",,,,"984","250","N3",,,"r. balk v. vooras","27000","M4SN3",,,,,,"0.02","560","Nee","Nee","20250908","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2015-03-02T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000","2025-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFL2","Bedrijfsauto","DAF","CF 330 FAG","20241217","20190321",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15810","27000","15910",,,"20141217","20141217","Geen verstrekking in Open Data",,"Ja",,"11190",,,,,,"6",,,,"965","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241220","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2019-03-21T00:00:00.000","2014-12-17T00:00:00.000","2014-12-17T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BJK2","Bedrijfsauto","DAF","CF 330 FAN","20250209","20170411",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14460","28000","14560",,,"20170410","20170410","Geen verstrekking in Open Data",,"Ja",,"13540",,,,,,"8",,,,"793","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20260207","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2017-04-11T00:00:00.000","2017-04-10T00:00:00.000","2017-04-10T00:00:00.000","2026-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFK7","Bedrijfsauto","DAF","CF 330 FAG","20241223","20190321",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20141209","20141209","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"6",,,,"995","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241111","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2019-03-21T00:00:00.000","2014-12-09T00:00:00.000","2014-12-09T00:00:00.000","2024-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJP4","Bedrijfsauto","DAF","CF 330 FAG","20250606","20170612",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14812","27000","14912",,,"20170606","20170606","Geen verstrekking in Open Data",,"Ja",,"12188",,,,,,"8",,,,"920","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250522","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2017-06-12T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJJ4","Bedrijfsauto","DAF","CF 330 FAG","20250329","20170331",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15095","27000","15195",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"11905",,,,,,"8",,,,"917","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20260325","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-03-31T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJK1","Bedrijfsauto","DAF","CF 330 FAG","20250412","20170410",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15095","27000","15195",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"11905",,,,,,"8",,,,"922","250","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2017-04-10T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKR4","Bedrijfsauto","DAF","CF 330 FAN","20250411","20180412",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","8825","28000","8925",,,"20180411","20180411","Geen verstrekking in Open Data",,"Ja",,"19175",,,,,,"8",,,,"960","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2018-04-12T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
