"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFJ19B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200529","20200529","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFJ20B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200610","20200610","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFJ20L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200225","20200225","N.v.t.","28576","gesloten opbouw"
"Bedrijfsauto","VFJ21L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200225","20200225","N.v.t.","37059","gesloten opbouw"
"Bedrijfsauto","VFJ21S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200430","20200430","N.v.t.","28981","gesloten opbouw"
"Bedrijfsauto","VFJ22X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200616","20200616","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFJ23X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200616","20200616","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFJ25L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","28626","gesloten opbouw"
"Bedrijfsauto","VFJ27L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200221","20200221","N.v.t.","37315","gesloten opbouw"
"Bedrijfsauto","VFJ28X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200302","20200302","N.v.t.","53041","gesloten opbouw"
"Bedrijfsauto","VFJ29L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200221","20200221","N.v.t.","37059","gesloten opbouw"
"Bedrijfsauto","VFJ31X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200630","20200630","N.v.t.","37622","gesloten opbouw"
"Bedrijfsauto","VFJ32X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","30561","gesloten opbouw"
"Bedrijfsauto","VFJ35H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200226","20200226","N.v.t.","35298","gesloten opbouw"
"Bedrijfsauto","VFJ35S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","26944","gesloten opbouw"
"Bedrijfsauto","VFJ36S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","26944","gesloten opbouw"
"Bedrijfsauto","VFJ37H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200225","20200225","N.v.t.","37051","gesloten opbouw"
"Bedrijfsauto","VFJ37S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","26944","gesloten opbouw"
"Bedrijfsauto","VFJ38H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200319","20200319","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VFJ38S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200226","20200226","N.v.t.","28727","gesloten opbouw"
"Bedrijfsauto","VFJ39H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200319","20200319","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VFJ42H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","34973","gesloten opbouw"
"Bedrijfsauto","VFJ43N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","38638","gesloten opbouw"
"Bedrijfsauto","VFJ45N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200501","20200501","N.v.t.","32504","gesloten opbouw"
"Bedrijfsauto","VFJ46L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201013","20201013","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFJ46N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200423","20200423","N.v.t.","32504","gesloten opbouw"
"Bedrijfsauto","VFJ47N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200326","20200326","N.v.t.","43169","gesloten opbouw"
"Bedrijfsauto","VFJ48H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","29496","gesloten opbouw"
"Bedrijfsauto","VFJ48L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200309","20200309","N.v.t.","25061","gesloten opbouw"
"Bedrijfsauto","VFJ49L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200220","20200220","N.v.t.","50596","gesloten opbouw"
"Bedrijfsauto","VFJ51N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200309","20200309","N.v.t.","39066","gesloten opbouw"
"Bedrijfsauto","VFJ53L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200225","20200225","N.v.t.","39860","gesloten opbouw"
"Bedrijfsauto","VFJ66B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200520","20200520","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ67B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200520","20200520","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ68B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200901","20200901","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ68G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200422","20200422","N.v.t.","33028","gesloten opbouw"
"Bedrijfsauto","VFJ69B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200520","20200520","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ71B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200520","20200520","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ72B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200623","20200623","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ73B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200520","20200520","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ73Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200227","20200227","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VFJ74B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200901","20200901","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ75B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200520","20200520","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ75G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VFJ76B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200520","20200520","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VFJ77G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","32251","gesloten opbouw"
"Bedrijfsauto","VFJ77Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","29759","gesloten opbouw"
"Bedrijfsauto","VFJ78B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200221","20200221","N.v.t.","37218","gesloten opbouw"
"Bedrijfsauto","VFJ85G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200225","20200225","N.v.t.","38868","gesloten opbouw"
"Bedrijfsauto","VFJ85Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200331","20200331","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VFJ86Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200331","20200331","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VFJ87G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200220","20200220","N.v.t.","26617","gesloten opbouw"
"Bedrijfsauto","VFJ87Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200331","20200331","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VFJ88G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200220","20200220","N.v.t.","41598","gesloten opbouw"
"Bedrijfsauto","VFJ97Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200226","20200226","N.v.t.","31425","gesloten opbouw"
"Bedrijfsauto","VFK01L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VFK01R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK01T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","VFK02L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","31973","gesloten opbouw"
"Bedrijfsauto","VFK02R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK03L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200302","20200302","N.v.t.","31973","gesloten opbouw"
"Bedrijfsauto","VFK03R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK03T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200319","20200319","N.v.t.","30473","gesloten opbouw"
"Bedrijfsauto","VFK04L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200303","20200303","N.v.t.","30703","gesloten opbouw"
"Bedrijfsauto","VFK04R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200409","20200409","N.v.t.","39820","gesloten opbouw"
"Bedrijfsauto","VFK04T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200317","20200317","N.v.t.","30473","gesloten opbouw"
"Bedrijfsauto","VFK05L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200303","20200303","N.v.t.","30703","gesloten opbouw"
"Bedrijfsauto","VFK08T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","27941","gesloten opbouw"
"Bedrijfsauto","VFK10R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VFK10T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200324","20200324","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VFK11K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","32198","gesloten opbouw"
"Bedrijfsauto","VFK12K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","32198","gesloten opbouw"
"Bedrijfsauto","VFK14L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200305","20200305","N.v.t.","32116","gesloten opbouw"
"Bedrijfsauto","VFK16R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200323","20200323","N.v.t.","31973","gesloten opbouw"
"Bedrijfsauto","VFK19R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200305","20200305","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","VFK21R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","29119","gesloten opbouw"
"Bedrijfsauto","VFK22R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","29119","gesloten opbouw"
"Bedrijfsauto","VFK23R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200317","20200317","N.v.t.","28235","gesloten opbouw"
"Bedrijfsauto","VFK27R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200513","20200513","N.v.t.","40678","gesloten opbouw"
"Bedrijfsauto","VFK29R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200327","20200327","N.v.t.","27069","gesloten opbouw"
"Bedrijfsauto","VFK31L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200305","20200305","N.v.t.","32116","gesloten opbouw"
"Bedrijfsauto","VFK32L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200312","20200312","N.v.t.","36948","gesloten opbouw"
"Bedrijfsauto","VFK35L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200313","20200313","N.v.t.","32036","gesloten opbouw"
"Bedrijfsauto","VFK36L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200313","20200313","N.v.t.","26680","gesloten opbouw"
"Bedrijfsauto","VFK37R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VFK39R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200227","20200227","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","VFK40L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200227","20200227","N.v.t.","31290","gesloten opbouw"
"Bedrijfsauto","VFK40X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200331","20200331","N.v.t.","35234","gesloten opbouw"
"Bedrijfsauto","VFK42G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200319","20200319","N.v.t.","25847","gesloten opbouw"
"Bedrijfsauto","VFK42L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200408","20200408","N.v.t.","26546","gesloten opbouw"
"Bedrijfsauto","VFK42R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200318","20200318","N.v.t.","28251","gesloten opbouw"
"Bedrijfsauto","VFK43G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200319","20200319","N.v.t.","25847","gesloten opbouw"
"Bedrijfsauto","VFK44L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200311","20200311","N.v.t.","28735","gesloten opbouw"
"Bedrijfsauto","VFK44R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200526","20200526","N.v.t.","27251","gesloten opbouw"
"Bedrijfsauto","VFK45L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200316","20200316","N.v.t.","29127","gesloten opbouw"
"Bedrijfsauto","VFK45R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200310","20200310","N.v.t.","29885","gesloten opbouw"
"Bedrijfsauto","VFK46G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200416","20200416","N.v.t.","31045","gesloten opbouw"
"Bedrijfsauto","VFK46R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","33116","gesloten opbouw"
"Bedrijfsauto","VFK47G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200318","20200318","N.v.t.","27941","gesloten opbouw"
"Bedrijfsauto","VFK48G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200324","20200324","N.v.t.","27941","gesloten opbouw"
"Bedrijfsauto","VFK51L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200316","20200316","N.v.t.","39916","gesloten opbouw"
"Bedrijfsauto","VFK52L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200309","20200309","N.v.t.","29442","gesloten opbouw"
"Bedrijfsauto","VFK52R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","28251","gesloten opbouw"
"Bedrijfsauto","VFK53F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200225","20200225","N.v.t.","28386","gesloten opbouw"
"Bedrijfsauto","VFK55F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","26831","gesloten opbouw"
"Bedrijfsauto","VFK55L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200312","20200312","N.v.t.","31665","gesloten opbouw"
"Bedrijfsauto","VFK59F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200226","20200226","N.v.t.","30870","gesloten opbouw"
"Bedrijfsauto","VFK59L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","34147","gesloten opbouw"
"Bedrijfsauto","VFK59X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200330","20200330","N.v.t.","27902","gesloten opbouw"
"Bedrijfsauto","VFK60L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200325","20200325","N.v.t.","32790","gesloten opbouw"
"Bedrijfsauto","VFK60X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200317","20200317","N.v.t.","40955","gesloten opbouw"
"Bedrijfsauto","VFK61F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200314","20200314","N.v.t.","38947","gesloten opbouw"
"Bedrijfsauto","VFK61J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","35488","gesloten opbouw"
"Bedrijfsauto","VFK61L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200313","20200313","N.v.t.","40471","gesloten opbouw"
"Bedrijfsauto","VFK61X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200326","20200326","N.v.t.","33877","gesloten opbouw"
"Bedrijfsauto","VFK62X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200325","20200325","N.v.t.","33877","gesloten opbouw"
"Bedrijfsauto","VFK63F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200226","20200226","N.v.t.","31973","gesloten opbouw"
"Bedrijfsauto","VFK64K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200317","20200317","N.v.t.","37773","gesloten opbouw"
"Bedrijfsauto","VFK65K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","30277","gesloten opbouw"
"Bedrijfsauto","VFK69K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200331","20200331","N.v.t.","26601","gesloten opbouw"
"Bedrijfsauto","VFK69X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200229","20200229","N.v.t.","37416","gesloten opbouw"
"Bedrijfsauto","VFK70K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200331","20200331","N.v.t.","26601","gesloten opbouw"
"Bedrijfsauto","VFK70Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200303","20200303","N.v.t.","25617","gesloten opbouw"
"Bedrijfsauto","VFK71Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200229","20200229","N.v.t.","38511","gesloten opbouw"
"Bedrijfsauto","VFK76F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200319","20200319","N.v.t.","38733","gesloten opbouw"
"Bedrijfsauto","VFK77F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200309","20200309","N.v.t.","28029","gesloten opbouw"
"Bedrijfsauto","VFK77K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200407","20200407","N.v.t.","33837","gesloten opbouw"
"Bedrijfsauto","VFK77X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200529","20200529","N.v.t.","38273","gesloten opbouw"
"Bedrijfsauto","VFK78F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200529","20200529","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK78Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200302","20200302","N.v.t.","28966","gesloten opbouw"
"Bedrijfsauto","VFK79F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","50255","gesloten opbouw"
"Bedrijfsauto","VFK79X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","32052","gesloten opbouw"
"Bedrijfsauto","VFK79Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200302","20200302","N.v.t.","28672","gesloten opbouw"
"Bedrijfsauto","VFK80F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","37122","gesloten opbouw"
"Bedrijfsauto","VFK80X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","32298","gesloten opbouw"
"Bedrijfsauto","VFK80Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200325","20200325","N.v.t.","34615","gesloten opbouw"
"Bedrijfsauto","VFK81J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200227","20200227","N.v.t.","29442","gesloten opbouw"
"Bedrijfsauto","VFK81P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK82F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200229","20200229","N.v.t.","28290","gesloten opbouw"
"Bedrijfsauto","VFK82K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200519","20200519","N.v.t.","33496","gesloten opbouw"
"Bedrijfsauto","VFK82P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201210","20201210","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK83P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK83Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200302","20200302","N.v.t.","28672","gesloten opbouw"
"Bedrijfsauto","VFK84P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201221","20201221","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK86P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK87P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK88P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK89P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK90P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201210","20201210","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK91P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK92K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200407","20200407","N.v.t.","33837","gesloten opbouw"
"Bedrijfsauto","VFK92P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201221","20201221","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK93P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK94K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200316","20200316","N.v.t.","29981","gesloten opbouw"
"Bedrijfsauto","VFK94P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK95K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200310","20200310","N.v.t.","37036","gesloten opbouw"
"Bedrijfsauto","VFK96K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200420","20200420","N.v.t.","37036","gesloten opbouw"
"Bedrijfsauto","VFK96P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK98P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200915","20200915","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFK99P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201221","20201221","N.v.t.","25451","gesloten opbouw"
"Bedrijfsauto","VFL03R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VFL04G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","39250","gesloten opbouw"
"Bedrijfsauto","VFL04R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200324","20200324","N.v.t.","30155","gesloten opbouw"
"Bedrijfsauto","VFL06N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","32052","gesloten opbouw"
"Bedrijfsauto","VFL06V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200507","20200507","N.v.t.","37710","gesloten opbouw"
"Bedrijfsauto","VFL07R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200313","20200313","N.v.t.","25617","gesloten opbouw"
"Bedrijfsauto","VFL08N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200420","20200420","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VFL09R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200313","20200313","N.v.t.","25617","gesloten opbouw"
"Bedrijfsauto","VFL10G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200228","20200228","N.v.t.","43131","gesloten opbouw"
"Bedrijfsauto","VFL10R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200313","20200313","N.v.t.","25617","gesloten opbouw"
"Bedrijfsauto","VFL10V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","29370","gesloten opbouw"
"Bedrijfsauto","VFL11G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","36337","gesloten opbouw"
"Bedrijfsauto","VFL11R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200310","20200310","N.v.t.","25617","gesloten opbouw"
"Bedrijfsauto","VFL12R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200310","20200310","N.v.t.","25617","gesloten opbouw"
"Bedrijfsauto","VFL12V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200310","20200310","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","VFL13G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","29687","gesloten opbouw"
"Bedrijfsauto","VFL13V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200415","20200415","N.v.t.","50953","gesloten opbouw"
"Bedrijfsauto","VFL14G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","29687","gesloten opbouw"
"Bedrijfsauto","VFL14R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200311","20200311","N.v.t.","30600","gesloten opbouw"
"Bedrijfsauto","VFL15G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200402","20200402","N.v.t.","30600","gesloten opbouw"
"Bedrijfsauto","VFL16G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","47486","gesloten opbouw"
"Bedrijfsauto","VFL16J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200307","20200307","N.v.t.","27227","gesloten opbouw"
"Bedrijfsauto","VFL17G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","38442","gesloten opbouw"
"Bedrijfsauto","VFL18G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200304","20200304","N.v.t.","38442","gesloten opbouw"
