"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K043KP","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241231","20201228","3589","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140806","20201228","Geen verstrekking in Open Data","82652","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-12-28T00:00:00.000","2014-08-06T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081GK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250111","20201208","12291","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130807","20201208","Geen verstrekking in Open Data","72268","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-12-08T00:00:00.000","2013-08-07T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K149DH","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240609","20210126","483","coupe","4","GRIJS","Niet geregistreerd","6","2979","1535","2040","1635","750","1700","20080815","20201120","Geen verstrekking in Open Data",,"Ja","285",,,,,,"2","4",,,,,,"M1",,,,"2040","BMW ALPINA B3 BITURBO",,,,,,"0.16","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-01-26T00:00:00.000","2008-08-15T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255LK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING","20250119","20211223","10707","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2225","1750","750","1700","20130816","20201229","Geen verstrekking in Open Data","65605","Ja","302",,,,,,"4","4",,,,"463","181","M1",,,,"2225","ALPINA F30",,"e1*KS07/46*0034*00","3303TL","0","0","0.17","281","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-12-23T00:00:00.000","2013-08-16T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K405ZZ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250630","20210417","14900","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160715","20210417","Geen verstrekking in Open Data","111796","Ja","295",,,,,,"4","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*07","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-04-17T00:00:00.000","2016-07-15T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K428BK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241118","20210825","4993","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140113","20201118","Geen verstrekking in Open Data","95661","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-08-25T00:00:00.000","2014-01-13T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K559GG","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20241214","20201207","20096","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1625","2190","1725","750","1700","20090429","20201207","Geen verstrekking in Open Data",,"Ja","282",,,,,,"4","4",,,,,,"M1",,,,"2190",,,,,,,"0.15","277","Nee","Nee",,"Nee","3965",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-12-07T00:00:00.000","2009-04-29T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K817RD","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241031","20210208","11467","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20151113","20210208","Geen verstrekking in Open Data","102629","Ja","295",,,,,,"4","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-02-08T00:00:00.000","2015-11-13T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF388L","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250405","20240113","18284","sedan","5","ZWART","Niet geregistreerd","6","2979","1545","2090","1645","750","1700","20081219","20160812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2090","BMW ALPINA B3",,,,,,"0.16","276","Nee","Nee",,"Nee","3865",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-01-13T00:00:00.000","2008-12-19T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH435X","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250329","20231012","22017","sedan","4","BLAUW","Niet geregistreerd","6","2979","1645","2150","1745","750","1800","20081217","20160912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2150","BMW ALPINA B3",,,,,,"0.15","276","Nee","Nee",,"Nee","4025",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-10-12T00:00:00.000","2008-12-17T00:00:00.000","2016-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT037J","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20241216","20210206","18514","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1745","2200","1845","750","1700","20080604","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2200",,,,,,,"0.14","276","Nee","Nee",,"Nee","3975",,,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-02-06T00:00:00.000","2008-06-04T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ191F","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250105","20161228","4649","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1625","2190","1725","750","1700","20100324","20161228","Geen verstrekking in Open Data","78249","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2190","BMW ALPINA B3",,,,,,"0.15","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2016-12-28T00:00:00.000","2010-03-24T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L087GF","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240609","20230225","12036","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130806","20210510","Geen verstrekking in Open Data","83403","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-02-25T00:00:00.000","2013-08-06T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L254PT","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250202","20230206","24692","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1725","2290","1825","750","1800","20090810","20211216","Geen verstrekking in Open Data",,"Ja","278",,,,,,"4","4",,,,,,"M1",,,,"2290","BMW ALPINA B3",,,,,,"0.15","276","Nee","Nee",,"Nee","4165",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-02-06T00:00:00.000","2009-08-10T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L762HZ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20241010","20210917","4533","sedan","5","ZWART","Niet geregistreerd","6","2979","1585","2160","1685","750","1700","20131230","20210526","Geen verstrekking in Open Data","78130","Ja","305",,,,,,"4","4",,,,"463","181","M1",,,"r. in motorruimte","2160","ALPINA F30",,"e1*KS07/46*0034*01","3303LL","0","0","0.18","281","Nee","Nee",,"Nee","3935",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-09-17T00:00:00.000","2013-12-30T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L872JH","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240601","20210601","3863","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140411","20210601","Geen verstrekking in Open Data","72619","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-06-01T00:00:00.000","2014-04-11T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N144BZ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241107","20230610","12552","stationwagen","5","WIT","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20161209","20221105","Geen verstrekking in Open Data","117902","Ja","295",,,,,,"5","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*08","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-06-10T00:00:00.000","2016-12-09T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N292XS","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250504","20211231","22297","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1725","2290","1825","750","1800","20090506","20211231","Geen verstrekking in Open Data",,"Ja","278",,,,,,"4","4",,,,,,"M1",,,,"2290","BMW ALPINA B3",,,,,,"0.15","278","Nee","Nee",,"Nee","4165",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-12-31T00:00:00.000","2009-05-06T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717KS","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250110","20240109","2706","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140701","20211104","Geen verstrekking in Open Data","81992","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*02","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-09T00:00:00.000","2014-07-01T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N942PJ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250417","20230422","4273","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131023","20230422","Geen verstrekking in Open Data","89414","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-22T00:00:00.000","2013-10-23T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211120","2021-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL261J","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250402","20210409","5051","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131203","20170315","Geen verstrekking in Open Data","105552","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-09T00:00:00.000","2013-12-03T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN454N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20250211","20190215","21385","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1625","2190","1725","750","1700","20090303","20170309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2190","BMW ALPINA B3 TOURING",,,,,,"0.15","277","Nee","Nee",,"Nee","3965",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2019-02-15T00:00:00.000","2009-03-03T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX398N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240630","20201026","11146","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131011","20170503","Geen verstrekking in Open Data","90761","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-10-26T00:00:00.000","2013-10-11T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P158VR","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20230707","20230117","13305","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1745","2200","1845","750","1700","20080430","20230114","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.14","276","Nee","Nee",,"Nee","3975",,,"2023","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2023-01-17T00:00:00.000","2008-04-30T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P318JJ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250430","20220322","2348","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131108","20220322","Geen verstrekking in Open Data","76826","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-22T00:00:00.000","2013-11-08T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P677KS","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240331","20240410","22646","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1725","2290","1825","750","1800","20091007","20220404","Geen verstrekking in Open Data",,"Ja","278",,,,,,"4","4",,,,,,"M1",,,,"2290","BMW ALPINA B3",,,,,,"0.15","276","Nee","Nee",,"Nee","4165",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-04-10T00:00:00.000","2009-10-07T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P845GL","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240630","20230705","5974","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131206","20220310","Geen verstrekking in Open Data","78113","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-05T00:00:00.000","2013-12-06T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD838B","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240601","20170529","12036","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130912","20170529","Geen verstrekking in Open Data","105807","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2017-05-29T00:00:00.000","2013-09-12T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
