"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG86XL","Oplegger","BROSHUIS","31N5-EU","20250516","20141230",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20020412","20020412","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2014-12-30T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87FZ","Oplegger","BROSHUIS","31N5-EU","20250113","20221201",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2022-12-01T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87NV","Oplegger","BROSHUIS","3 AOU-48 EU","20240405","20240527",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20010314","20010314","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2024-05-27T00:00:00.000","2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG8978","Oplegger","BROSHUIS","E-2130/A","20250627","20181205",,"open wagen",,"N.v.t.","N.v.t.",,,"7320","36000",,,,"19870617","19870617","Geen verstrekking in Open Data",,"N.v.t.","100","28680",,,,,,,"1134",,,,"250","O4",,,"r. tegen balk 200 cm v. hart asstel","36000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2018-12-05T00:00:00.000","1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG89BD","Oplegger","BROSHUIS","3 AOU-48 EU","20240801","20220727",,"open wagen",,"N.v.t.","N.v.t.",,,"9900","48000",,,,"19990722","19990722","Geen verstrekking in Open Data",,"N.v.t.","100","38100",,,,,"0","0","0","0",,"1340","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2022-07-27T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG89XJ","Oplegger","BROSHUIS","3 AOU-48 EU","20240911","20151001",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20020410","20020410","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2015-10-01T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90GN","Oplegger","BROSHUIS","E-2190/27","20240915","20040106",,"open wagen",,"N.v.t.","N.v.t.",,,"11940","45000",,,,"20000316","20000316","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,,,,,,,"255","O4",,,"tegen r. balk 165 cm a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2004-01-06T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90XJ","Oplegger","BROSHUIS","31N5-EU","20240606","20151012",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20020410","20020410","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2015-10-12T00:00:00.000","2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9162","Oplegger","BROSHUIS","E-2130","20171101","20221017",,"open wagen",,"N.v.t.","N.v.t.",,,"8410","39000",,,,"19870624","19870624","Geen verstrekking in Open Data",,"N.v.t.","100","30590",,,,,,,"1120",,,"1244","250","O4",,,"r. tegen balk 215 cm v. hart asstel","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-01T00:00:00.000","2022-10-17T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG93PF","Oplegger","BROSHUIS","31N5-EU","20241018","20031031",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20010402","20010402","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2003-10-31T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG94DR","Oplegger","BROSHUIS","3 AOU-48S","20250331","20200823",,"open wagen",,"N.v.t.","N.v.t.",,,"12320","48000",,,,"19991102","19991102","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,,,,,,,"255","O4",,,"r. tegen balk 070 cm a. hart koppeling","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2020-08-23T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97HX","Oplegger","BROSHUIS","31N5-EU","20240627","20240626",,"open wagen",,"N.v.t.","N.v.t.",,,"10450","45000",,,,"20000626","20000626","Geen verstrekking in Open Data",,"N.v.t.","100","34550",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2024-06-26T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9885","Oplegger","BROSHUIS","2-ABO-32","20120406","20120512",,"open wagen",,"N.v.t.","N.v.t.",,,"14480","32000",,,,"19870828","19870828","Geen verstrekking in Open Data",,"N.v.t.","100","17520",,,,,,,"1166",,,,"254","O4",,,"tegen r. balk 190 cm v. hart asstel","32000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-06T00:00:00.000","2012-05-12T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98LY","Oplegger","BROSHUIS","31N5-EU","20250525","20200701",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20010126","20010126","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2020-07-01T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99SV","Oplegger","BROSHUIS","3 AOU 4-8/1","20250206","20190207",,"open wagen",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"19960415","20010924","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,,,,,"255","O4",,,"r. tegen balk 060 cm a. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2019-02-07T00:00:00.000","1996-04-15T00:00:00.000","2001-09-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02LN","Oplegger","BROSHUIS","3 AOU-48 EU","20250628","20220908",,"open wagen",,"N.v.t.","N.v.t.",,,"13000","48000",,,,"20040623","20040623","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-09-08T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03NK","Oplegger","BROSHUIS","E-2190 / 20","20250321","20040622",,"open wagen",,"N.v.t.","N.v.t.",,,"11070","31800",,,,"20040517","20040517","Geen verstrekking in Open Data",,"N.v.t.","100","20730",,,,,,,,,,,"255","O4",,,"tegen r. balk 125 cm a. hart koppeling","31800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2004-06-22T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH05BX","Oplegger","BROSHUIS","3 AOU-48 EU","20250124","20230207",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20030107","20030107","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2023-02-07T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06FV","Oplegger","BROSHUIS","2 ABSD-38","20250508","20230128",,"open wagen",,"N.v.t.","N.v.t.",,,"10530","36000",,,,"20030428","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","25470",,,,,,,,,,,"255","O4",,,"tegen r. balk 211 cm a. hart koppeling","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-01-28T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07JT","Oplegger","BROSHUIS","31N5-EU","20250227","20140318",,"open wagen",,"N.v.t.","N.v.t.",,,"9920","45000",,,,"19970721","20040224","Geen verstrekking in Open Data",,"N.v.t.","100","35080",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk 210 cm a. hart koppeling","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2014-03-18T00:00:00.000","1997-07-21T00:00:00.000","2004-02-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH08HD","Oplegger","BROSHUIS","3 AOU-48 EU","20250523","20210218",,"open wagen",,"N.v.t.","N.v.t.",,,"13000","48000",,,,"20030829","20030829","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2021-02-18T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09JT","Oplegger","BROSHUIS","2 ABD-38LG","20240609","20130606",,"open wagen",,"N.v.t.","N.v.t.",,,"11520","38000",,,,"19980507","20031211","Geen verstrekking in Open Data",,"N.v.t.","100","26480",,,,,,,,,,,"255","O4",,,"tegen r. balk 140 cm a. hart koppeling","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2013-06-06T00:00:00.000","1998-05-07T00:00:00.000","2003-12-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1257","Oplegger","BROSHUIS","E-2190/27","20110826","20120525",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","43000",,,,"19871022","19871022","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,,,,,,,"250","O4",,,"r. tegen balk 220 cm v. hart asstel","43000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-08-26T00:00:00.000","2012-05-25T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13ZN","Oplegger","BROSHUIS","31N5-A","20250425","20050902",,"open wagen",,"N.v.t.","N.v.t.",,,"10850","45000",,,,"20050811","20050811","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,,,,,"255","O4",,,"tegen r. balk 190 cm a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2005-09-02T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1435","Oplegger","BROSHUIS","3-AO-12-27","20250129","20070504",,"open wagen",,"N.v.t.","N.v.t.",,,"8880","39000",,,,"19871102","19871102","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,"1195",,,"1365","260","O4",,,"tegen r. balk 225 cm v. hart asstel","39000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2007-05-04T00:00:00.000","1987-11-02T00:00:00.000","1987-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15DY","Oplegger","BROSHUIS","31N5-EU","20250209","20150512",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20030313","20030313","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-05-12T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15GF","Oplegger","BROSHUIS","E-2190/27","20240819","20230225",,"open wagen",,"N.v.t.","N.v.t.",,,"9570","45000",,,,"20030523","20030523","Geen verstrekking in Open Data",,"N.v.t.","100","35430",,,,,,,,,,,"255","O4",,,"tegen r. balk 180 cm a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2023-02-25T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15GN","Oplegger","BROSHUIS","3 3 H 5-S","20231112","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"13530","45000",,,,"20030619","20030619","Geen verstrekking in Open Data",,"N.v.t.","100","31470",,,,,,,,,,,"255","O4",,,"tegen r. balk 215 cm a. hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-12T00:00:00.000","2022-12-05T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16VT","Oplegger","BROSHUIS","3 AOU-48 EU","20241101","20050526",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20050526","20050526","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
