"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BPNH86","Bedrijfsauto","RENAULT","MIDLUM 220-12/CI","20241008","20040707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6980","11990","7080",,,"20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"5010",,"3500","3500",,,"4",,"990",,"989","248","N2",,,"tegen r. balk 060 cm v. 3e veerh.","11990",,,,,,,"0.02","515","Nee","Nee","20240928","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJS66","Bedrijfsauto","RENAULT","MIDLUM 180-10/B","20250104","20050928",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4118","4250","10000","4379",,,"20050928","20050928","Geen verstrekking in Open Data",,"Ja",,"5750",,,,,,"4",,,,"692","240","N2",,,"tegen r. balk t.p.v. vooras","10000",,,,,,,"0.03","325","Nee","Nee","20241201","Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXB29","Bedrijfsauto","RENAULT","MIDLUM 220-12/C1","20240312","20240308",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6174","5510","11990","5624",,,"20060419","20060419","Geen verstrekking in Open Data",,"Ja",,"6480",,"3500","3500",,,"4",,"865",,"880","237","N2",,,"tegen r. balk 060 cm v. 3e veerh.","11990",,,,,,,"0.03","455","Nee","Nee","20240304","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-03-12T00:00:00.000","2024-03-08T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000","2024-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBD76","Bedrijfsauto","RENAULT","MIDLUM 180-12/B","20240727","20060613",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4118","5060","11990","5183","750",,"20060613","20060613","Geen verstrekking in Open Data",,"Ja",,"6930",,"3500","3500",,,"4",,"853",,"840","242","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,,,,,"0.02","445","Nee","Nee","20250727","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000","2006-06-13T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFF68","Bedrijfsauto","RENAULT","MIDLUM180-09/B","20230517","20060810",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4118","4620","9000","4734","750",,"20060810","20060810","Geen verstrekking in Open Data",,"Nee",,"4380",,"3500","3500",,,"4",,"820",,"804","232","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","9000",,,,,,,"0.03","385","Nee","Nee","20230122","Nee","12500",,,,"Niet geregistreerd","NG","Ja","2023-05-17T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000","2023-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPJ73","Bedrijfsauto","RENAULT","MIDLUM 190-08 EL","20250215","20170714",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","4660","7490","4760","750",,"20061220","20061220","Geen verstrekking in Open Data",,"Ja",,"2830",,"3500","3500",,,"4",,"738",,"732","220","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490",,,,,,,"0.03","410","Nee","Nee","20260202","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2017-07-14T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBF88","Bedrijfsauto","RENAULT","MIDLUM 220-16 L","20240902","20231103",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","6360","16000","6480",,,"20070611","20070611","Geen verstrekking in Open Data",,"Ja",,"9640",,,,,"0","4","0","0",,"1010","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000",,,"nl*2001/116*0023*01","44AGL51658U","CCTLL","0","0.02","500","Nee","Nee","20250816","Nee","24000","0",,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2023-11-03T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000","2025-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFS48","Bedrijfsauto","RENAULT","MIDLUM 220-12 L","20250320","20220818",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","6060","11990","6210","750",,"20080704","20080704","Geen verstrekking in Open Data",,"Ja",,"5930",,"3500","3500",,"0","4","0","232",,"838","246","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AGL11244U","CGT2LL","0","0.03","470","Nee","Nee","20250201","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-08-18T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFT58","Bedrijfsauto","RENAULT","MIDLUM 280-12 L","20241229","20100402",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","6470","11990","6640","750",,"20080707","20080707","Geen verstrekking in Open Data",,"Ja",,"5520",,"3500","3500",,"0","4","0","890",,"884","250","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AHL11244U","CGR2LL","0","0.03","470","Nee","Nee","20241230","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2010-04-02T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000","2024-12-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGH23","Bedrijfsauto","RENAULT","MIDLUM 220-12 EL","20240821","20230824",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5290","11990","5407","750",,"20080723","20080723","Geen verstrekking in Open Data",,"Ja",,"6700",,"3500","3500",,"0","4","0","786",,"788","239","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AGE51242U","CCT2EL","0","0.03","410","Nee","Nee","20240808","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2023-08-24T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000","2024-08-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHJ71","Bedrijfsauto","RENAULT","MIDLUM 240-12 L","20240822","20221212",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","7146","7040","11990","7200","750",,"20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"4950",,"3500","3500",,"0","4","0","1115",,"1110","245","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000","44",,"nl*2001/116*0019*02","44AHL11244U","CGF2LL","0","0.02","590","Nee","Nee","20251212","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-12-12T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000","2025-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSG63","Bedrijfsauto","RENAULT","MIDLUM 220-12 ML","20230202","20221223",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6120","11990","6260","750",,"20110103","20110103","Geen verstrekking in Open Data",,"Ja",,"5870",,"3500","3500",,"0","4","0","905",,"900","255","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,"nl*2001/116*0019*01","44AGD11244U","CCEML","0","0.03","440","Nee","Nee","20220922","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2023-02-02T00:00:00.000","2022-12-23T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2022-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSG68","Bedrijfsauto","RENAULT","MIDLUM 240-16 L","20250429","20090220",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","9880","16000","10040","750",,"20090220","20090220","Geen verstrekking in Open Data",,"Ja",,"6120",,"3500","3500",,"0","4","0","1067",,"1064","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000","44",,"nl*2001/116*0023*02","44AHL51658U","CGF2LL","0","0.02","590","Nee","Nee","20260314","Nee","19500","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXX04","Bedrijfsauto","RENAULT","MIDLUM 220-16 L","20250116","20200708",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","6270","16000","6450","750",,"20090429","20090429","Geen verstrekking in Open Data",,"Ja",,"9730",,"3500","3500",,"0","4","0","775",,"780","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000","44",,"nl*2001/116*0023*03","44AGL51658U","CCT2LL","0","0.02","410","Nee","Nee","20190105","Nee","19500","0",,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-07-08T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2019-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZR27","Bedrijfsauto","RENAULT","MIDLUM 160-08 EL","20250616","20090603",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","4625","7490","4725","750",,"20090603","20090603","Geen verstrekking in Open Data",,"Ja",,"2865",,"3500","3500",,"0","4","0","745",,"740","235","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490","44",,"nl*2001/116*0019*02","44AGE17532U","CCC2EL","0","0.02","380","Nee","Nee","20251024","Nee","10990","0",,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000","2025-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDH18","Bedrijfsauto","RENAULT","MIDLUM 220-16 L","20241219","20190916",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","9649","16000","9749","750",,"20090817","20090817","Geen verstrekking in Open Data",,"Ja",,"6351",,"3500","3500",,"2","4",,"898",,"1004","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000",,,,,,,"0.02","470","Nee","Nee","20251219","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2019-09-16T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000","2025-12-19T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGJ80","Bedrijfsauto","RENAULT","MIDLUM 270.18 HEAVY","20241130","20091113",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","7540","18000","7640",,,"20091112","20091112","Geen verstrekking in Open Data",,"Ja",,"10460",,,,,,"4",,,,"950","246","N3",,,"r. balk by vooras","18000",,,,,,,"0.03","560","Nee","Nee","20111112","Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2009-11-13T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000","2011-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJD85","Bedrijfsauto","RENAULT","MIDLUM 270.16 LIGHT","20241101","20171011",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","6220","16000","6320","750",,"20100202","20100202","Geen verstrekking in Open Data",,"Ja",,"9780",,"3500","3500",,,"4",,"845",,"848","255","N3",,,"r. balk by vooras","16000",,,,,,,"0.03","440","Nee","Nee","20251023","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2017-10-11T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDS11","Bedrijfsauto","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20250515","20220507",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","5680","10000","5780","750",,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"4320",,"3500","3500",,,"4",,"810",,"820","230","N2",,,"r. balk by vooras","10000",,,,,,,"0.03","440","Nee","Nee","20250502","Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-05-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXJ29","Bedrijfsauto","RENAULT","MIDLUM 150 DCI","20241009","20230710",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4116","4635","7500","4735","750",,"20040421","20120518","Geen verstrekking in Open Data",,"Ja",,"2865",,"3500","3500",,,"4",,"858",,"855","232","N2",,,"r. balk v. achteras","7500",,,,,,,"0.02","445","Nee","Nee","20250818","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2023-07-10T00:00:00.000","2004-04-21T00:00:00.000","2012-05-18T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBD13","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20250619","20020627",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"4280","7490","4380","750",,"20020612","20020612","Geen verstrekking in Open Data",,"Ja",,"3210",,"3500","3500",,,"4",,"841",,"835","230","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.03","445","Nee","Nee","20260528","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2002-06-27T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000","2026-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFL85","Bedrijfsauto","RENAULT","MIDLUM 180.08 EXTRA LIGHT (7.5T)","20250603","20210114",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","4550","7490","4650","750",,"20110502","20110502","Geen verstrekking in Open Data",,"Ja",,"2940",,"3500","3500",,,"4",,"885",,"885","236","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","510","Nee","Nee","20260603","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2021-01-14T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000","2026-06-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBZ59","Bedrijfsauto","RENAULT","MIDLUM 220-12 L","20250615","20150818",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","6060","11990","6200","750",,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"5930",,"3500","3500",,,"4",,"832",,"840","246","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","12000",,,,,,,"0.03","470","Nee","Nee","20250605","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2015-08-18T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
