"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9TZT94","MAZDA","MAZDA3","20140620","20140620","ZWART","27335","hatchback"
"Personenauto","9TZT95","MAZDA","MAZDA3","20140624","20140624","ZWART","23135","hatchback"
"Personenauto","9TZX41","MAZDA","MAZDA3","20140620","20140620","ROOD","27485","hatchback"
"Personenauto","9XBN82","MAZDA","MAZDA3","20140628","20140628","WIT","25135","hatchback"
"Personenauto","9XBN87","MAZDA","MAZDA3","20140625","20140625","GRIJS","23635","hatchback"
"Personenauto","9XBV03","MAZDA","MAZDA3","20140627","20140627","WIT","27335","hatchback"
"Personenauto","9XBV05","MAZDA","MAZDA3","20140627","20140627","BRUIN","27335","hatchback"
"Personenauto","9XBV08","MAZDA","MAZDA3","20140627","20140627","WIT","29334","hatchback"
"Personenauto","9XBV09","MAZDA","MAZDA3","20140627","20140627","GRIJS","27935","hatchback"
"Personenauto","9XDJ00","MAZDA","MAZDA3","20140630","20140630","BLAUW","23135","hatchback"
"Personenauto","9XDJ16","MAZDA","MAZDA3","20140704","20140704","BRUIN","25135","hatchback"
"Personenauto","9XDT39","MAZDA","MAZDA3","20140703","20140703","BRUIN","27335","hatchback"
"Personenauto","9XDZ21","MAZDA","MAZDA3","20140704","20140704","BRUIN","23135","hatchback"
"Personenauto","9XFH57","MAZDA","MAZDA3","20140710","20140710","GRIJS","32135","hatchback"
"Personenauto","9XFJ03","MAZDA","MAZDA3","20140710","20140710","ROOD","27285","hatchback"
"Personenauto","9XFJ04","MAZDA","MAZDA3","20140710","20140710","ROOD","25285","hatchback"
"Personenauto","9XGP54","MAZDA","MAZDA3","20140725","20140725","ZWART","29334","hatchback"
"Personenauto","9XGP60","MAZDA","MAZDA3","20140725","20140725","ZWART","27485","hatchback"
"Personenauto","9XGP63","MAZDA","MAZDA3","20140724","20140724","BRUIN","27335","hatchback"
"Personenauto","9XGP64","MAZDA","MAZDA3","20140725","20140725","ZWART","27335","hatchback"
"Personenauto","9XHX21","MAZDA","MAZDA3","20140808","20140808","WIT","27335","hatchback"
"Personenauto","9XHX22","MAZDA","MAZDA3","20140807","20140807","BLAUW","30185","hatchback"
"Personenauto","9XJJ48","MAZDA","MAZDA3","20140815","20140815","ROOD","25285","hatchback"
"Personenauto","9XKF31","MAZDA","MAZDA3","20140829","20140829","ZWART","27335","hatchback"
"Personenauto","9XKG12","MAZDA","MAZDA3","20140828","20140828","BRUIN","25135","hatchback"
"Personenauto","9XKZ90","MAZDA","MAZDA3","20140909","20140909","BRUIN","27634","hatchback"
"Personenauto","9XKZ92","MAZDA","MAZDA3","20140905","20140905","ZWART","25635","hatchback"
"Personenauto","9XKZ95","MAZDA","MAZDA3","20140905","20140905","GRIJS","25635","hatchback"
"Personenauto","9XKZ97","MAZDA","MAZDA3","20140904","20140904","WIT","27834","hatchback"
"Personenauto","9XLD65","MAZDA","MAZDA3","20140909","20140909","ROOD","25785","hatchback"
"Personenauto","9XLF82","MAZDA","MAZDA3","20140915","20140915","GRIJS","27834","hatchback"
"Personenauto","9XLF84","MAZDA","MAZDA3","20140909","20140909","BLAUW","27834","hatchback"
"Personenauto","9XLJ89","MAZDA","MAZDA3","20140912","20140912","ROOD","30684","hatchback"
"Personenauto","9XLN00","MAZDA","MAZDA3","20140911","20140911","BLAUW","25635","hatchback"
"Personenauto","9XND69","MAZDA","MAZDA3","20140919","20140919","ROOD","30684","hatchback"
"Personenauto","9XND73","MAZDA","MAZDA3","20140919","20140919","GRIJS","25635","hatchback"
"Personenauto","9XNR32","MAZDA","MAZDA3","20140930","20140930","GRIJS","27834","hatchback"
"Personenauto","9XNX35","MAZDA","MAZDA3","20140930","20140930","GRIJS","27834","hatchback"
"Personenauto","9XNZ15","MAZDA","MAZDA3","20140929","20140929","ROOD","27984","hatchback"
"Personenauto","9XSP54","MAZDA","MAZDA3","20141030","20141030","BLAUW","27834","hatchback"
"Personenauto","9XTD88","MAZDA","MAZDA3","20141029","20141029","BLAUW","27834","hatchback"
"Personenauto","9XXD93","MAZDA","MAZDA3","20141120","20141120","GRIJS","27634","hatchback"
"Personenauto","9ZFK99","MAZDA","MAZDA3","20150102","20150102","WIT","30534","hatchback"
"Personenauto","9ZGP43","MAZDA","MAZDA3","20150116","20150116","GRIJS","24134","hatchback"
"Personenauto","9ZHX05","MAZDA","MAZDA3","20150102","20150102","BLAUW","29985","hatchback"
"Personenauto","9ZHX07","MAZDA","MAZDA3","20150102","20150102","BLAUW","23635","hatchback"
"Personenauto","9ZHX10","MAZDA","MAZDA3","20150102","20150102","ROOD","27985","hatchback"
"Personenauto","9ZKD77","MAZDA","MAZDA3","20150108","20150108","BLAUW","23635","hatchback"
"Personenauto","9ZKD78","MAZDA","MAZDA3","20150109","20150109","WIT","27834","hatchback"
"Personenauto","9ZKX81","MAZDA","MAZDA3","20140505","20150207","ZWART","25135","hatchback"
"Personenauto","9ZLF20","MAZDA","MAZDA3","20150120","20150120","ROOD","28184","hatchback"
"Personenauto","9ZLF23","MAZDA","MAZDA3","20150115","20150115","BLAUW","28034","hatchback"
"Personenauto","9ZLF24","MAZDA","MAZDA3","20150115","20150115","BLAUW","28034","hatchback"
"Personenauto","9ZLF70","MAZDA","MAZDA3","20150115","20150115","ROOD","28334","hatchback"
"Personenauto","9ZLJ05","MAZDA","MAZDA3","20150123","20150123","GRIJS","30035","hatchback"
"Personenauto","9ZLR64","MAZDA","MAZDA3","20150127","20150127","ROOD","28184","hatchback"
"Personenauto","9ZNF99","MAZDA","MAZDA3","20150131","20150131","ZWART","28034","hatchback"
"Personenauto","9ZPF37","MAZDA","MAZDA3","20150218","20150218","BRUIN","23834","hatchback"
"Personenauto","9ZPF41","MAZDA","MAZDA3","20150218","20150218","GRIJS","23834","hatchback"
"Personenauto","9ZPR95","MAZDA","MAZDA3","20150325","20150325","ROOD","23984","hatchback"
"Personenauto","9ZPR96","MAZDA","MAZDA3","20150306","20150306","GRIJS","30035","hatchback"
"Personenauto","9ZSP00","MAZDA","MAZDA3","20150317","20150317","ROOD","25984","hatchback"
"Personenauto","9ZSX14","MAZDA","MAZDA3","20150320","20150320","ROOD","28184","hatchback"
"Personenauto","9ZTJ24","MAZDA","MAZDA3","20150325","20150325","BRUIN","28034","hatchback"
"Personenauto","9ZTJ32","MAZDA","MAZDA3","20150324","20150324","ROOD","25984","hatchback"
"Personenauto","9ZTJ35","MAZDA","MAZDA3","20150328","20150328","ZWART","25834","hatchback"
"Personenauto","9ZTJ67","MAZDA","MAZDA3","20150325","20150325","GRIJS","28034","hatchback"
"Personenauto","9ZTJ73","MAZDA","MAZDA3","20150327","20150327","ZWART","25834","hatchback"
"Personenauto","9ZTJ81","MAZDA","MAZDA3","20150327","20150327","BRUIN","25834","hatchback"
"Personenauto","9ZTJ90","MAZDA","MAZDA3","20150326","20150326","GRIJS","25834","hatchback"
"Personenauto","9ZTJ94","MAZDA","MAZDA3","20150327","20150327","BLAUW","25834","hatchback"
"Personenauto","9ZTJ95","MAZDA","MAZDA3","20150328","20150328","WIT","25834","hatchback"
"Personenauto","9ZTX00","MAZDA","MAZDA3","20150331","20150331","BLAUW","25834","hatchback"
"Personenauto","9ZTX21","MAZDA","MAZDA3","20150403","20150403","BRUIN","25834","hatchback"
"Personenauto","9ZTX28","MAZDA","MAZDA3","20150331","20150331","BRUIN","23834","hatchback"
"Personenauto","9ZTX29","MAZDA","MAZDA3","20150331","20150331","ROOD","23984","hatchback"
"Personenauto","G005GZ","MAZDA","MAZDA3","20190926","20190926","ROOD","37499","hatchback"
"Personenauto","G007GZ","MAZDA","MAZDA3","20190927","20190927","ROOD","34000","hatchback"
"Personenauto","G008GF","MAZDA","MAZDA3","20190917","20190917","GRIJS","32700","hatchback"
"Personenauto","G010GZ","MAZDA","MAZDA3","20190926","20190926","GRIJS","34650","hatchback"
"Personenauto","G011GZ","MAZDA","MAZDA3","20190927","20190927","WIT","30700","hatchback"
"Personenauto","G014GZ","MAZDA","MAZDA3","20190926","20190926","ROOD","30900","hatchback"
"Personenauto","G016FZ","MAZDA","MAZDA3","20141113","20191012","WIT","30534","hatchback"
"Personenauto","G016JR","MAZDA","MAZDA3","20191021","20191021","GRIJS","34850","hatchback"
"Personenauto","G021GZ","MAZDA","MAZDA3","20190926","20190926","ROOD","34999","hatchback"
"Personenauto","G021XD","MAZDA","MAZDA3","20191214","20191214","ZWART","31800","hatchback"
"Personenauto","G022GZ","MAZDA","MAZDA3","20190926","20190926","GRIJS","36350","hatchback"
"Personenauto","G023GZ","MAZDA","MAZDA3","20190926","20190926","ROOD","34350","hatchback"
"Personenauto","G024GZ","MAZDA","MAZDA3","20190926","20190926","GRIJS","34000","hatchback"
"Personenauto","G024RR","MAZDA","MAZDA3","20131206","20191115","ZWART","29190","hatchback"
"Personenauto","G025GZ","MAZDA","MAZDA3","20190926","20190926","GRIJS","36150","hatchback"
"Personenauto","G026GZ","MAZDA","MAZDA3","20190926","20190926","ROOD","36500","hatchback"
"Personenauto","G027GZ","MAZDA","MAZDA3","20190926","20190926","BLAUW","36150","hatchback"
"Personenauto","G028GZ","MAZDA","MAZDA3","20190926","20190926","GRIJS","34200","hatchback"
"Personenauto","G030DN","MAZDA","MAZDA3","20160524","20190904","GRIJS","25329","hatchback"
"Personenauto","G030GZ","MAZDA","MAZDA3","20190926","20190926","BLAUW","34000","hatchback"
"Personenauto","G031GZ","MAZDA","MAZDA3","20190926","20190926","GRIJS","34200","hatchback"
"Personenauto","G031JT","MAZDA","MAZDA3","20191026","20191026","WIT","34650","hatchback"
"Personenauto","G032GZ","MAZDA","MAZDA3","20190926","20190926","ROOD","36500","hatchback"
"Personenauto","G033GZ","MAZDA","MAZDA3","20190926","20190926","GRIJS","36350","hatchback"
"Personenauto","G038PK","MAZDA","MAZDA3","20150302","20200124","BLAUW","24117","hatchback"
"Personenauto","G044RJ","MAZDA","MAZDA3","20200109","20200109","BLAUW","31500","hatchback"
"Personenauto","G048KZ","MAZDA","MAZDA3","20190328","20191022","ZWART","30012","hatchback"
"Personenauto","G048PP","MAZDA","MAZDA3","20191108","20191108","WIT","30550","hatchback"
"Personenauto","G052LR","MAZDA","MAZDA3","20191030","20191030","ROOD","34999","hatchback"
"Personenauto","G052NF","MAZDA","MAZDA3","20191030","20191030","GRIJS","34850","hatchback"
"Personenauto","G054LR","MAZDA","MAZDA3","20191028","20191028","GRIJS","35050","hatchback"
"Personenauto","G055BF","MAZDA","MAZDA3","20161117","20190820","WIT","25635","hatchback"
"Personenauto","G055NF","MAZDA","MAZDA3","20191101","20191101","ROOD","31850","hatchback"
"Personenauto","G055SJ","MAZDA","MAZDA3","20140812","20200128","ZWART","26690","hatchback"
"Personenauto","G056NF","MAZDA","MAZDA3","20191107","20191107","GRIJS","37350","hatchback"
"Personenauto","G057NF","MAZDA","MAZDA3","20191106","20191106","GRIJS","37350","hatchback"
"Personenauto","G059TH","MAZDA","MAZDA3","20191128","20191128","GRIJS","33700","hatchback"
"Personenauto","G060RB","MAZDA","MAZDA3","20140626","20191210","GRIJS","26329","hatchback"
"Personenauto","G061RJ","MAZDA","MAZDA3","20191115","20191115","GRIJS","29300","hatchback"
"Personenauto","G063FJ","MAZDA","MAZDA3","20140828","20190912","ROOD","23394","hatchback"
"Personenauto","G064NF","MAZDA","MAZDA3","20191030","20191030","ROOD","34999","hatchback"
"Personenauto","G064RS","MAZDA","MAZDA3","20160824","20191114","ROOD","34962","hatchback"
"Personenauto","G065LB","MAZDA","MAZDA3","20191021","20191021","BLAUW","33650","hatchback"
"Personenauto","G067KZ","MAZDA","MAZDA3","20170926","20191016","WIT","26699","hatchback"
"Personenauto","G068DG","MAZDA","MAZDA3","20190829","20190829","GRIJS","39845","hatchback"
"Personenauto","G069GD","MAZDA","MAZDA3","20170628","20191130","ROOD","28844","hatchback"
"Personenauto","G069RJ","MAZDA","MAZDA3","20191118","20191118","ROOD","28849","hatchback"
"Personenauto","G071RJ","MAZDA","MAZDA3","20191118","20191118","GRIJS","30450","hatchback"
"Personenauto","G073DF","MAZDA","MAZDA3","20190902","20190902","ROOD","34399","hatchback"
"Personenauto","G073RJ","MAZDA","MAZDA3","20191119","20191119","GRIJS","34650","hatchback"
"Personenauto","G074KT","MAZDA","MAZDA3","20191018","20191018","BLAUW","30550","hatchback"
"Personenauto","G076DF","MAZDA","MAZDA3","20190828","20190828","ZWART","33745","hatchback"
"Personenauto","G078FK","MAZDA","MAZDA3","20190920","20190920","ROOD","29649","hatchback"
"Personenauto","G079DD","MAZDA","MAZDA3","20190909","20190909","GRIJS","29500","hatchback"
"Personenauto","G079JH","MAZDA","MAZDA3","20191004","20191004","GRIJS","34850","hatchback"
"Personenauto","G082SP","MAZDA","MAZDA3","20150225","20191228","GRIJS","25834","hatchback"
"Personenauto","G083KT","MAZDA","MAZDA3","20191018","20191018","GRIJS","34650","hatchback"
"Personenauto","G083VT","MAZDA","MAZDA3","20191213","20191213","ROOD","31850","hatchback"
"Personenauto","G084JH","MAZDA","MAZDA3","20191004","20191004","GRIJS","36150","hatchback"
"Personenauto","G087JH","MAZDA","MAZDA3","20191005","20191005","GRIJS","31450","hatchback"
"Personenauto","G091BG","MAZDA","MAZDA3","20190831","20190831","ZWART","31800","hatchback"
"Personenauto","G093KX","MAZDA","MAZDA3","20191018","20191018","WIT","37150","hatchback"
"Personenauto","G093RJ","MAZDA","MAZDA3","20191116","20191116","GRIJS","34650","hatchback"
"Personenauto","G095HJ","MAZDA","MAZDA3","20190328","20191209","GRIJS","32150","hatchback"
"Personenauto","G099TJ","MAZDA","MAZDA3","20150428","20191213","ZWART","30634","hatchback"
"Personenauto","G106TT","MAZDA","MAZDA3","20150203","20200205","WIT","23834","hatchback"
"Personenauto","G106VN","MAZDA","MAZDA3","20171003","20191211","GRIJS","29799","hatchback"
"Personenauto","G108PN","MAZDA","MAZDA3","20191108","20191108","ROOD","30599","hatchback"
"Personenauto","G109HF","MAZDA","MAZDA3","20190928","20190928","ROOD","37499","hatchback"
"Personenauto","G110JN","MAZDA","MAZDA3","20191003","20191003","GRIJS","36350","hatchback"
"Personenauto","G114JX","MAZDA","MAZDA3","20191012","20191012","ROOD","34350","hatchback"
"Personenauto","G117SJ","MAZDA","MAZDA3","20191129","20191129","GRIJS","31200","hatchback"
"Personenauto","G118RS","MAZDA","MAZDA3","20180507","20230104","GRIJS","32945","hatchback"
"Personenauto","G119TB","MAZDA","MAZDA3","20191129","20191129","GRIJS","34850","hatchback"
"Personenauto","G121HR","MAZDA","MAZDA3","20161229","20191005","BLAUW","28834","hatchback"
"Personenauto","G121TB","MAZDA","MAZDA3","20191129","20191129","ROOD","34000","hatchback"
"Personenauto","G122JX","MAZDA","MAZDA3","20191010","20191010","GRIJS","33850","hatchback"
"Personenauto","G130VV","MAZDA","MAZDA3","20160113","20201020","ROOD","30074","hatchback"
"Personenauto","G131GV","MAZDA","MAZDA3","20190925","20190925","WIT","34650","hatchback"
"Personenauto","G132TB","MAZDA","MAZDA3","20191127","20191127","ROOD","31850","hatchback"
"Personenauto","G134JX","MAZDA","MAZDA3","20191025","20191025","ROOD","34000","hatchback"
"Personenauto","G135GV","MAZDA","MAZDA3","20190925","20190925","ROOD","33050","hatchback"
"Personenauto","G136JG","MAZDA","MAZDA3","20191003","20191003","ROOD","34000","hatchback"
"Personenauto","G136TB","MAZDA","MAZDA3","20191129","20191129","GRIJS","33000","hatchback"
"Personenauto","G137HR","MAZDA","MAZDA3","20190930","20190930","GRIJS","34850","hatchback"
"Personenauto","G137JG","MAZDA","MAZDA3","20191002","20191002","ROOD","32849","hatchback"
"Personenauto","G137TB","MAZDA","MAZDA3","20191130","20191130","GRIJS","31700","hatchback"
"Personenauto","G138TB","MAZDA","MAZDA3","20191128","20191128","GRIJS","30250","hatchback"
"Personenauto","G139GV","MAZDA","MAZDA3","20190927","20190927","ROOD","36500","hatchback"
"Personenauto","G139HR","MAZDA","MAZDA3","20191001","20191001","GRIJS","33850","hatchback"
"Personenauto","G139JG","MAZDA","MAZDA3","20191004","20191004","GRIJS","34650","hatchback"
"Personenauto","G143PV","MAZDA","MAZDA3","20160426","20191118","WIT","30890","hatchback"
"Personenauto","G144GV","MAZDA","MAZDA3","20190925","20190925","GRIJS","30450","hatchback"
"Personenauto","G145JG","MAZDA","MAZDA3","20191009","20191009","ROOD","34000","hatchback"
"Personenauto","G146GV","MAZDA","MAZDA3","20190928","20190928","GRIJS","34850","hatchback"
"Personenauto","G147LZ","MAZDA","MAZDA3","20191102","20191102","ROOD","33050","hatchback"
"Personenauto","G148DP","MAZDA","MAZDA3","20140204","20191230","GRIJS","27335","hatchback"
"Personenauto","G148PG","MAZDA","MAZDA3","20150724","20191107","GRIJS","26529","hatchback"
"Personenauto","G152TB","MAZDA","MAZDA3","20191129","20191129","ROOD","28849","hatchback"
"Personenauto","G153DH","MAZDA","MAZDA3","20181031","20191120","GRIJS","28439","hatchback"
"Personenauto","G154GV","MAZDA","MAZDA3","20190927","20190927","GRIJS","33850","hatchback"
"Personenauto","G154HR","MAZDA","MAZDA3","20190927","20190927","WIT","30250","hatchback"
"Personenauto","G154PS","MAZDA","MAZDA3","20191115","20191115","ROOD","34050","hatchback"
"Personenauto","G154RP","MAZDA","MAZDA3","20190328","20191127","GRIJS","30012","hatchback"
"Personenauto","G154VF","MAZDA","MAZDA3","20131127","20200125","BLAUW","22835","hatchback"
"Personenauto","G156GV","MAZDA","MAZDA3","20190927","20190927","GRIJS","34850","hatchback"
"Personenauto","G159GV","MAZDA","MAZDA3","20190926","20190926","GRIJS","28500","hatchback"
"Personenauto","G159JV","MAZDA","MAZDA3","20191021","20191021","ROOD","34000","hatchback"
"Personenauto","G159NF","MAZDA","MAZDA3","20140203","20191129","ROOD","29484","hatchback"
"Personenauto","G160JV","MAZDA","MAZDA3","20191010","20191010","ROOD","34000","hatchback"
"Personenauto","G161GV","MAZDA","MAZDA3","20190927","20190927","GRIJS","31450","hatchback"
"Personenauto","G162GV","MAZDA","MAZDA3","20190925","20190925","ROOD","37499","hatchback"
"Personenauto","G163HR","MAZDA","MAZDA3","20190927","20190927","ROOD","34000","hatchback"
"Personenauto","G163PS","MAZDA","MAZDA3","20191108","20191108","ROOD","34000","hatchback"
"Personenauto","G163VB","MAZDA","MAZDA3","20191205","20191205","GRIJS","34650","hatchback"
"Personenauto","G164KJ","MAZDA","MAZDA3","20190627","20191129","ZWART","31249","hatchback"
"Personenauto","G165DV","MAZDA","MAZDA3","20170601","20190924","GRIJS","32644","hatchback"
"Personenauto","G165KJ","MAZDA","MAZDA3","20190627","20191122","ROOD","28750","hatchback"
"Personenauto","G172NK","MAZDA","MAZDA3","20191104","20191104","GRIJS","33650","hatchback"
"Personenauto","G173NK","MAZDA","MAZDA3","20191031","20191031","ROOD","37499","hatchback"
"Personenauto","G173SN","MAZDA","MAZDA3","20191129","20191129","GRIJS","31450","hatchback"
"Personenauto","G177SN","MAZDA","MAZDA3","20191129","20191129","ZWART","32700","hatchback"
"Personenauto","G183SN","MAZDA","MAZDA3","20191126","20191126","ROOD","28849","hatchback"
"Personenauto","G187SP","MAZDA","MAZDA3","20180125","20201218","GRIJS","29140","hatchback"
"Personenauto","G189BH","MAZDA","MAZDA3","20150505","20191031","GRIJS","25834","hatchback"
"Personenauto","G195SN","MAZDA","MAZDA3","20191128","20191128","WIT","30700","hatchback"
"Personenauto","G196SN","MAZDA","MAZDA3","20191129","20191129","ROOD","29649","hatchback"
"Personenauto","G196VT","MAZDA","MAZDA3","20160929","20200320","ZWART","25635","hatchback"
"Personenauto","G197NJ","MAZDA","MAZDA3","20150701","20200513","BRUIN","25834","hatchback"
"Personenauto","G198XG","MAZDA","MAZDA3","20191217","20191217","ROOD","34350","hatchback"
"Personenauto","G200SN","MAZDA","MAZDA3","20191129","20191129","ZWART","31250","hatchback"
"Personenauto","G205FF","MAZDA","MAZDA3","20190917","20190917","WIT","30300","hatchback"
"Personenauto","G205LL","MAZDA","MAZDA3","20151013","20191022","ROOD","28184","hatchback"
"Personenauto","G209FF","MAZDA","MAZDA3","20190913","20190913","GRIJS","29500","hatchback"
"Personenauto","G213HZ","MAZDA","MAZDA3","20190930","20190930","GRIJS","35000","hatchback"
"Personenauto","G216LT","MAZDA","MAZDA3","20160125","20191030","WIT","26990","hatchback"
"Personenauto","G216NK","MAZDA","MAZDA3","20191031","20191031","GRIJS","34000","hatchback"
"Personenauto","G217NK","MAZDA","MAZDA3","20191031","20191031","WIT","34000","hatchback"
"Personenauto","G218NK","MAZDA","MAZDA3","20191031","20191031","BLAUW","34000","hatchback"
"Personenauto","G219NK","MAZDA","MAZDA3","20191031","20191031","GRIJS","34000","hatchback"
"Personenauto","G224KV","MAZDA","MAZDA3","20191026","20191026","GRIJS","36550","hatchback"
"Personenauto","G231HZ","MAZDA","MAZDA3","20190930","20190930","GRIJS","33650","hatchback"
"Personenauto","G231TG","MAZDA","MAZDA3","20191130","20191130","ROOD","34000","hatchback"
"Personenauto","G233HZ","MAZDA","MAZDA3","20190930","20190930","ZWART","35000","hatchback"
"Personenauto","G238HZ","MAZDA","MAZDA3","20191002","20191002","GRIJS","33650","hatchback"
"Personenauto","G240ST","MAZDA","MAZDA3","20191127","20191127","WIT","31250","hatchback"
"Personenauto","G241HZ","MAZDA","MAZDA3","20190930","20190930","ROOD","37499","hatchback"
"Personenauto","G243HN","MAZDA","MAZDA3","20190927","20190927","WIT","37150","hatchback"
"Personenauto","G244HN","MAZDA","MAZDA3","20190930","20190930","ROOD","37499","hatchback"
"Personenauto","G245HN","MAZDA","MAZDA3","20190930","20190930","ROOD","37499","hatchback"
"Personenauto","G246HN","MAZDA","MAZDA3","20190927","20190927","ROOD","34000","hatchback"
"Personenauto","G246HZ","MAZDA","MAZDA3","20191002","20191002","ROOD","28849","hatchback"
"Personenauto","G247HN","MAZDA","MAZDA3","20190930","20190930","ROOD","34999","hatchback"
"Personenauto","G248HN","MAZDA","MAZDA3","20190930","20190930","ROOD","34000","hatchback"
"Personenauto","G249LH","MAZDA","MAZDA3","20191025","20191025","ROOD","31850","hatchback"
"Personenauto","G254HN","MAZDA","MAZDA3","20191030","20191030","ROOD","34999","hatchback"
"Personenauto","G255HN","MAZDA","MAZDA3","20190926","20190926","GRIJS","34850","hatchback"
"Personenauto","G256PB","MAZDA","MAZDA3","20191112","20191112","WIT","33650","hatchback"
"Personenauto","G258HN","MAZDA","MAZDA3","20190930","20190930","GRIJS","34650","hatchback"
"Personenauto","G259HN","MAZDA","MAZDA3","20190930","20190930","GRIJS","30250","hatchback"
"Personenauto","G260FD","MAZDA","MAZDA3","20190911","20190911","ROOD","33400","hatchback"
"Personenauto","G261LH","MAZDA","MAZDA3","20191031","20191031","ROOD","36500","hatchback"
"Personenauto","G261PB","MAZDA","MAZDA3","20191108","20191108","WIT","30700","hatchback"
"Personenauto","G265LH","MAZDA","MAZDA3","20191025","20191025","ZWART","36150","hatchback"
"Personenauto","G266HN","MAZDA","MAZDA3","20190927","20190927","GRIJS","34850","hatchback"
"Personenauto","G269BK","MAZDA","MAZDA3","20190830","20190830","ROOD","29649","hatchback"
"Personenauto","G269LH","MAZDA","MAZDA3","20191025","20191025","ROOD","36500","hatchback"
"Personenauto","G270HN","MAZDA","MAZDA3","20190930","20190930","GRIJS","33850","hatchback"
"Personenauto","G272BK","MAZDA","MAZDA3","20190904","20190904","BLAUW","30300","hatchback"
"Personenauto","G273JT","MAZDA","MAZDA3","20191009","20191009","GRIJS","37150","hatchback"
"Personenauto","G273LD","MAZDA","MAZDA3","20190328","20191022","WIT","32511","hatchback"
"Personenauto","G274JT","MAZDA","MAZDA3","20191008","20191008","ROOD","36500","hatchback"
"Personenauto","G274LD","MAZDA","MAZDA3","20190627","20191022","GRIJS","26999","hatchback"
"Personenauto","G282LD","MAZDA","MAZDA3","20191022","20191022","GRIJS","33850","hatchback"
"Personenauto","G284GN","MAZDA","MAZDA3","20190920","20190920","GRIJS","30750","hatchback"
"Personenauto","G286GN","MAZDA","MAZDA3","20190919","20190919","WIT","31250","hatchback"
"Personenauto","G288GN","MAZDA","MAZDA3","20190919","20190919","GRIJS","31700","hatchback"
"Personenauto","G291GN","MAZDA","MAZDA3","20190919","20190919","ZWART","34850","hatchback"
"Personenauto","G292GN","MAZDA","MAZDA3","20190920","20190920","WIT","37150","hatchback"
"Personenauto","G292LD","MAZDA","MAZDA3","20191028","20191028","ROOD","34000","hatchback"
"Personenauto","G294GN","MAZDA","MAZDA3","20190920","20190920","GRIJS","34650","hatchback"
"Personenauto","G299GZ","MAZDA","MAZDA3","20140122","20191101","GRIJS","26690","hatchback"
"Personenauto","G301JL","MAZDA","MAZDA3","20191017","20191017","ZWART","29300","hatchback"
"Personenauto","G302JL","MAZDA","MAZDA3","20191101","20191101","GRIJS","33900","hatchback"
"Personenauto","G302LD","MAZDA","MAZDA3","20191022","20191022","ZWART","31250","hatchback"
"Personenauto","G303XD","MAZDA","MAZDA3","20160518","20191220","ROOD","30290","hatchback"
"Personenauto","G304LD","MAZDA","MAZDA3","20191022","20191022","GRIJS","34650","hatchback"
"Personenauto","G304NF","MAZDA","MAZDA3","20191018","20191018","BLAUW","33650","hatchback"
"Personenauto","G312NF","MAZDA","MAZDA3","20191031","20191031","GRIJS","31700","hatchback"
"Personenauto","G314VG","MAZDA","MAZDA3","20191212","20191212","ROOD","34000","hatchback"
"Personenauto","G316VG","MAZDA","MAZDA3","20191209","20191209","ZWART","34850","hatchback"
"Personenauto","G317TJ","MAZDA","MAZDA3","20191130","20191130","ZWART","36200","hatchback"
"Personenauto","G317VG","MAZDA","MAZDA3","20191205","20191205","WIT","33650","hatchback"
"Personenauto","G320BL","MAZDA","MAZDA3","20190902","20190902","WIT","33250","hatchback"
"Personenauto","G320NF","MAZDA","MAZDA3","20191101","20191101","GRIJS","31250","hatchback"
"Personenauto","G323BL","MAZDA","MAZDA3","20190828","20190828","BLAUW","33700","hatchback"
"Personenauto","G325FS","MAZDA","MAZDA3","20151125","20191102","GRIJS","27823","hatchback"
"Personenauto","G326NF","MAZDA","MAZDA3","20191101","20191101","GRIJS","31550","hatchback"
"Personenauto","G328NF","MAZDA","MAZDA3","20191031","20191031","ZWART","37150","hatchback"
"Personenauto","G329KL","MAZDA","MAZDA3","20191022","20191022","GRIJS","35050","hatchback"
"Personenauto","G330HK","MAZDA","MAZDA3","20190930","20190930","GRIJS","34850","hatchback"
"Personenauto","G331HK","MAZDA","MAZDA3","20190930","20190930","BLAUW","37150","hatchback"
"Personenauto","G331HP","MAZDA","MAZDA3","20191009","20191009","ROOD","37499","hatchback"
"Personenauto","G332KL","MAZDA","MAZDA3","20191018","20191018","GRIJS","30250","hatchback"
"Personenauto","G336GX","MAZDA","MAZDA3","20190328","20190926","BLAUW","32511","hatchback"
"Personenauto","G345BR","MAZDA","MAZDA3","20190830","20190830","BRUIN","29300","hatchback"
"Personenauto","G347SZ","MAZDA","MAZDA3","20140130","20200624","ZWART","23135","hatchback"
"Personenauto","G351JK","MAZDA","MAZDA3","20191008","20191008","WIT","36150","hatchback"
"Personenauto","G360KT","MAZDA","MAZDA3","20191019","20191019","GRIJS","34850","hatchback"
"Personenauto","G361LV","MAZDA","MAZDA3","20191029","20191029","WIT","33850","hatchback"
"Personenauto","G362SZ","MAZDA","MAZDA3","20140818","20200117","ZWART","27335","hatchback"
"Personenauto","G365FD","MAZDA","MAZDA3","20150702","20191115","BLAUW","24068","hatchback"
"Personenauto","G368DL","MAZDA","MAZDA3","20190906","20190906","GRIJS","29500","hatchback"
"Personenauto","G370LV","MAZDA","MAZDA3","20191031","20191031","ZWART","36150","hatchback"
